,Date,Timestamp,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance
,02/08/2023,1690934400,10271.167227150567,10271.167227150567,811.6075231916684,1763.1484938384501,2267.1400402305653,3777.669702533265,1651.6014673566192,,,811.6075231916684,1763.1484938384501,2267.1400402305653,3777.669702533265,1651.6014673566192,,,812.2654582128208,1763.75699,1.2105358921373772,3781.333815,3169.677116503415,,,812.2654582128208,1763.75699,1.2105358921373772,3781.333815,3169.677116503415,,
,03/08/2023,1691020800,10319.399622102392,10319.399622102392,811.2346933463488,1700.466249526128,2305.1388561770655,3887.6099776052633,1614.9498454475872,,,811.2346933463488,1700.466249526128,2305.1388561770655,3887.6099776052633,1614.9498454475872,,,812.2654582128208,1701.528003,1.250801091835862,3889.138409,3109.003000228297,,,812.2654582128208,1701.528003,1.250801091835862,3889.138409,3109.003000228297,,
,04/08/2023,1691107200,7884.557071084375,7884.557071084375,0.0688560792131858,1466.1357222512581,1947.9150069368957,2796.9027226139997,1673.5347632030082,,,0.0688560792131858,1466.1357222512581,1947.9150069368957,2796.9027226139997,1673.5347632030082,,,0.0690078274256949,1467.064374,1.0628662666758857,2794.108614,3243.77476285758,,,0.0690078274256949,1467.064374,1.0628662666758857,2794.108614,3243.77476285758,,
,05/08/2023,1691193600,6724.291301192161,6724.291301192161,0.06898367468609591,1254.6788124480252,1686.7846301613797,2360.559984,1422.1988909080694,,,0.06898367468609591,1254.6788124480252,1686.7846301613797,2360.559984,1422.1988909080694,,,0.0690078274256949,1256.884645,0.9222139405822553,2360.559984,2774.578293635105,,,0.0690078274256949,1256.884645,0.9222139405822553,2360.559984,2774.578293635105,,
,06/08/2023,1691280000,6400.489617726818,6400.489617726818,0.06886339404289292,1187.595223074411,1706.1138806165436,2132.882003226069,1373.8296474157514,,,0.06886339404289292,1187.595223074411,1706.1138806165436,2132.882003226069,1373.8296474157514,,,0.0690078274256949,1188.621003,0.9286590756575531,2133.686403,2684.472188459542,,,0.0690078274256949,1188.621003,0.9286590756575531,2133.686403,2684.472188459542,,
,07/08/2023,1691366400,6383.260537928832,6383.260537928832,0.0686576127015095,1126.116379765296,1647.965698819322,2239.9640579878323,1369.145743743679,,,0.0686576127015095,1126.116379765296,1647.965698819322,2239.9640579878323,1369.145743743679,,,0.0690078274256949,1128.026128,0.9008723002346919,2240.089503,2695.5720614573816,,,0.0690078274256949,1128.026128,0.9008723002346919,2240.089503,2695.5720614573816,,
,08/08/2023,1691452800,6441.336481414271,6441.336481414271,0.06892626017367773,1457.2864519699249,1734.629298761726,1732.8171280419997,1516.5346763804464,,,0.06892626017367773,1457.2864519699249,1734.629298761726,1732.8171280419997,1516.5346763804464,,,0.0690078274256949,1459.176085,0.9494932939743422,1731.086042,2983.272567071338,,,0.0690078274256949,1459.176085,0.9494932939743422,1731.086042,2983.272567071338,,
,09/08/2023,1691539200,6320.857456220339,6320.857456220339,0.06889493062002647,1720.5777636246692,1720.8807628749928,1078.805240001692,1800.5247947883643,,,0.06889493062002647,1720.5777636246692,1720.8807628749928,1078.805240001692,1800.5247947883643,,,0.0690078274256949,1721.333429,0.9265896139794924,1079.276884,3860.175446981717,,,0.0690078274256949,1721.333429,0.9265896139794924,1079.276884,3860.175446981717,,
,10/08/2023,1691625600,6304.9978158160275,6304.9978158160275,0.06874207828227855,1502.4379620249997,1719.027583647034,1238.604874892637,1844.8586531730746,,,0.06874207828227855,1502.4379620249997,1719.027583647034,1238.604874892637,1844.8586531730746,,,0.0690078274256949,1500.937025,0.9265896139794924,1240.116577,3968.999957344664,,,0.0690078274256949,1500.937025,0.9265896139794924,1240.116577,3968.999957344664,,
,11/08/2023,1691712000,6290.0227556649315,6290.0227556649315,0.06865795774064663,1676.492063787623,1688.4248853021027,1083.232632,1841.8045166174652,,,0.06865795774064663,1676.492063787623,1688.4248853021027,1083.232632,1841.8045166174652,,,0.0690078274256949,1677.906539,0.9149073322109949,1083.232632,3976.794209538982,,,0.0690078274256949,1677.906539,0.9149073322109949,1083.232632,3976.794209538982,,
,12/08/2023,1691798400,6309.211121052367,6309.211121052367,0.06857666651993916,1403.7516564880048,1716.7672584263091,1318.66509059488,1869.9585388766536,,,0.06857666651993916,1403.7516564880048,1716.7672584263091,1318.66509059488,1869.9585388766536,,,0.0690078274256949,1404.865715,0.9279923342016179,1318.67564,4037.1654991227147,,,0.0690078274256949,1404.865715,0.9279923342016179,1318.67564,4037.1654991227147,,
,13/08/2023,1691884800,6302.543394497817,6302.543394497817,0.06867113823568494,1315.72964947086,1713.7008900589935,1415.556299,1857.4878848297278,,,0.06867113823568494,1315.72964947086,1713.7008900589935,1415.556299,1857.4878848297278,,,0.0690078274256949,1316.928054,0.9276536065493781,1415.556299,4017.4147898704855,,,0.0690078274256949,1316.928054,0.9276536065493781,1415.556299,4017.4147898704855,,
,14/08/2023,1691971200,6325.445239022415,6325.445239022415,0.06844037606077341,1365.9049185351482,1683.6106159280407,1381.549962,1894.3113021831655,,,0.06844037606077341,1365.9049185351482,1683.6106159280407,1381.549962,1894.3113021831655,,,0.0690078274256949,1366.969788,0.9167296197894087,1381.549962,4110.49044844106,,,0.0690078274256949,1366.969788,0.9167296197894087,1381.549962,4110.49044844106,,
,15/08/2023,1692057600,6348.570476644229,6348.570476644229,0.06863056163315863,1466.54666785884,1682.1172172063134,1321.593166,1878.244795017442,,,0.06863056163315863,1466.54666785884,1682.1172172063134,1321.593166,1878.244795017442,,,0.0690078274256949,1467.27884,0.9124683843634395,1321.593166,4086.952386067532,,,0.0690078274256949,1467.27884,0.9124683843634395,1321.593166,4086.952386067532,,
,16/08/2023,1692144000,6359.278233584423,6359.278233584423,0.06849289101744437,1350.6016219732799,1687.6854569078998,1413.276412,1907.6462498122257,,,0.06849289101744437,1350.6016219732799,1687.6854569078998,1413.276412,1907.6462498122257,,,0.0690078274256949,1352.813472,0.9246578221060157,1413.276412,4184.636923792198,,,0.0690078274256949,1352.813472,0.9246578221060157,1413.276412,4184.636923792198,,
,17/08/2023,1692230400,6357.81042197556,6357.81042197556,0.06869342776394344,1421.250930321884,1639.4012263249456,1380.8382101774998,1916.2513617234667,,,0.06869342776394344,1421.250930321884,1639.4012263249456,1380.8382101774998,1916.2513617234667,,,0.0690078274256949,1427.192332,0.9168859381798455,1383.77874,4281.178826859458,,,0.0690078274256949,1427.192332,0.9168859381798455,1383.77874,4281.178826859458,,
,18/08/2023,1692316800,6229.544162837064,6229.544162837064,0.06876215956005943,1361.267760749061,1617.1937743142382,1405.210780683289,1845.8030849309162,,,0.06876215956005943,1361.267760749061,1617.1937743142382,1405.210780683289,1845.8030849309162,,,0.0690078274256949,1363.398753,0.9562347516359518,1407.607937,4279.28956430728,,,0.0690078274256949,1363.398753,0.9562347516359518,1407.607937,4279.28956430728,,
,19/08/2023,1692403200,6238.406875170041,6238.406875170041,0.06873931796918152,1480.065051960286,1608.4263090150541,1303.6680566909997,1846.1787181857314,,,0.06873931796918152,1480.065051960286,1608.4263090150541,1303.6680566909997,1846.1787181857314,,,0.0690078274256949,1480.832123,0.9639722805656766,1302.365691,4319.0316531113,,,0.0690078274256949,1480.832123,0.9639722805656766,1302.365691,4319.0316531113,,
,20/08/2023,1692489600,6231.014306209783,6231.014306209783,0.0690768352531206,1459.817708807242,1593.046541460217,1296.639427,1881.4415521070712,,,0.0690768352531206,1459.817708807242,1593.046541460217,1296.639427,1881.4415521070712,,,0.0690078274256949,1459.984147,0.9568306834323672,1296.639427,4404.43278345172,,,0.0690078274256949,1459.984147,0.9568306834323672,1296.639427,4404.43278345172,,
,21/08/2023,1692576000,6282.537271304411,6282.537271304411,0.06876084841133834,1508.882416593237,1613.5554481368954,1271.181833,1888.848812725867,,,0.06876084841133834,1508.882416593237,1613.5554481368954,1271.181833,1888.848812725867,,,0.0690078274256949,1509.074069,0.9600896378958458,1271.181833,4435.781261905512,,,0.0690078274256949,1509.074069,0.9600896378958458,1271.181833,4435.781261905512,,
,22/08/2023,1692662400,1689.0038788308952,1689.0038788308952,0.06889099717386321,233.375816369493,318.546312007804,444.843258,692.1696014564244,,,0.06889099717386321,233.375816369493,318.546312007804,444.843258,692.1696014564244,,,0.0690078274256949,233.408727,0.19047711737174053,444.843258,1631.3596866681382,,,0.0690078274256949,233.408727,0.19047711737174053,444.843258,1631.3596866681382,,
,23/08/2023,1692748800,1677.6187808824138,1677.6187808824138,0.06914584308054629,232.855438332144,324.4994006844789,440.812007636,679.3827883867104,,,0.06914584308054629,232.855438332144,324.4994006844789,440.812007636,679.3827883867104,,,0.0690078274256949,232.965398,0.19947711737174054,440.371636,1610.8546670366552,,,0.0690078274256949,232.965398,0.19947711737174054,440.371636,1610.8546670366552,,
,24/08/2023,1692835200,1612.9166313094165,1612.9166313094165,0.06899457792282918,244.32184978502403,321.6575864708527,439.910819,606.957381475617,,,0.06899457792282918,244.32184978502403,321.6575864708527,439.910819,606.957381475617,,,0.0690078274256949,244.343352,0.19118517538268984,439.910819,1429.9653709115125,,,0.0690078274256949,244.343352,0.19118517538268984,439.910819,1429.9653709115125,,
,25/08/2023,1692921600,1603.8573799655658,1603.8573799655658,0.05922063792273534,254.6007713579,307.70045148515237,437.61673305895795,603.8802034256327,,,0.05922063792273534,254.6007713579,307.70045148515237,437.61673305895795,603.8802034256327,,,0.05938287192884494,254.6489,0.18496393388024093,437.659186,1435.209545147085,,,0.05938287192884494,254.6489,0.18496393388024093,437.659186,1435.209545147085,,
,26/08/2023,1693008000,1626.4748031781255,1626.4748031781255,0.05458042101467167,264.24028278632403,298.3008758410348,436.60013759246397,627.278926537288,,,0.05458042101467167,264.24028278632403,298.3008758410348,436.60013759246397,627.278926537288,,,0.05458042101467167,264.370353,0.18062311208593032,436.601884,1466.9999895631781,,,0.05458042101467167,264.370353,0.18062311208593032,436.601884,1466.9999895631781,,
,27/08/2023,1693094400,1634.003776194769,1634.003776194769,0.05436242681313907,236.880529168662,327.231276376966,444.397746,625.4398622223279,,,0.05436242681313907,236.880529168662,327.231276376966,444.397746,625.4398622223279,,,0.05458042101467167,237.025826,0.1988063502454258,444.397746,1443.3305307543837,,,0.05458042101467167,237.025826,0.1988063502454258,444.397746,1443.3305307543837,,
,28/08/2023,1693180800,1656.7398213903944,1656.7398213903944,0.054479228914110465,245.395656671616,327.39664038554486,446.61437240766406,637.2786726966551,,,0.054479228914110465,245.395656671616,327.39664038554486,446.61437240766406,637.2786726966551,,,0.05458042101467167,245.544948,0.19807767119346645,446.734544,1455.4426714916335,,,0.05458042101467167,245.544948,0.19807767119346645,446.734544,1455.4426714916335,,
,29/08/2023,1693267200,1625.7280529628993,1625.7280529628993,0.05463500143568634,220.7590577052,328.1790471867591,453.333907,623.4014060695046,,,0.05463500143568634,220.7590577052,328.1790471867591,453.333907,623.4014060695046,,,0.05458042101467167,220.8801,0.19807767119346645,453.333907,1442.8483949551446,,,0.05458042101467167,220.8801,0.19807767119346645,453.333907,1442.8483949551446,,
,30/08/2023,1693353600,1650.8701032640547,1650.8701032640547,0.004968433171818767,225.642521146755,325.812382776291,461.88182681399996,637.5284040938371,,,0.004968433171818767,225.642521146755,325.812382776291,461.88182681399996,637.5284040938371,,,0.004795784914882979,225.672987,0.18898958959627543,460.959907,1442.988979662881,,,0.004795784914882979,225.672987,0.18898958959627543,460.959907,1442.988979662881,,
,31/08/2023,1693440000,1659.81162726025,1659.81162726025,0.004794039249173962,223.602252,309.82746906617416,487.67509490699996,638.7020172478265,,,0.004794039249173962,223.602252,309.82746906617416,487.67509490699996,638.7020172478265,,,0.004795784914882979,223.602252,0.18157003074706346,487.187907,1417.2340109522452,,,0.004795784914882979,223.602252,0.18157003074706346,487.187907,1417.2340109522452,,
,01/09/2023,1693526400,1653.7983511981251,1653.7983511981251,0.004782764358839072,251.318516572134,306.3814636643493,456.9941205829999,639.0994676142832,,,0.004782764358839072,251.318516572134,306.3814636643493,456.9941205829999,639.0994676142832,,,0.004795784914882979,251.581671,0.18551483703760738,456.537583,1417.1002694383774,,,0.004795784914882979,251.581671,0.18551483703760738,456.537583,1417.1002694383774,,
,02/09/2023,1693612800,1652.3267451727604,1652.3267451727604,0.004781987441682861,235.816038608965,310.25196313279037,477.828631,628.4253304435634,,,0.004781987441682861,235.816038608965,310.25196313279037,477.828631,628.4253304435634,,,0.004795784914882979,235.900255,0.18996103642623888,477.828631,1400.247173423033,,,0.004795784914882979,235.900255,0.18996103642623888,477.828631,1400.247173423033,,
,03/09/2023,1693699200,1703.8683628326826,1703.8683628326826,0.0047698589016331215,264.518597,302.2360039148735,490.46573105253,646.6432610063774,,,0.0047698589016331215,264.518597,302.2360039148735,490.46573105253,646.6432610063774,,,0.004795784914882979,264.518597,0.18488209445779077,490.54569,1434.8200404420384,,,0.004795784914882979,264.518597,0.18488209445779077,490.54569,1434.8200404420384,,
,04/09/2023,1693785600,1708.0803631214878,1708.0803631214878,0.004781675715663393,262.12163712571197,308.279900279802,495.258279239781,642.4157648004772,,,0.004781675715663393,262.12163712571197,308.279900279802,495.258279239781,642.4157648004772,,,0.004795784914882979,262.176432,0.1884005990831767,495.526359,1420.5729580328227,,,0.004795784914882979,262.176432,0.1884005990831767,495.526359,1420.5729580328227,,
,05/09/2023,1693872000,1682.295743541072,1682.295743541072,0.0047784385608458475,253.503670213017,313.21603960964745,471.062189,644.5090662798467,,,0.0047784385608458475,253.503670213017,313.21603960964745,471.062189,644.5090662798467,,,0.004795784914882979,253.732283,0.19267718972050163,471.062189,1456.316906098474,,,0.004795784914882979,253.732283,0.19267718972050163,471.062189,1456.316906098474,,
,06/09/2023,1693958400,1657.1686718883536,1657.1686718883536,0.004777747967818104,259.874932254552,327.30969527926067,449.373635,620.6056316065731,,,0.004777747967818104,259.874932254552,327.30969527926067,449.373635,620.6056316065731,,,0.004795784914882979,260.085081,0.2006889905018981,449.373635,1464.5768001589947,,,0.004795784914882979,260.085081,0.2006889905018981,449.373635,1464.5768001589947,,
,07/09/2023,1694044800,1634.7223058850607,1634.7223058850607,0.004777191656767978,246.809235740704,318.9637524309505,457.175112,611.7694285217493,,,0.004777191656767978,246.809235740704,318.9637524309505,457.175112,611.7694285217493,,,0.004795784914882979,246.909728,0.19554532227627774,457.175112,1471.2291040920136,,,0.004795784914882979,246.909728,0.19554532227627774,457.175112,1471.2291040920136,,
,08/09/2023,1694131200,1645.3503288874983,1645.3503288874983,0.004785023173533982,246.464667741184,316.24013546800796,463.17900228599996,619.4617383691328,,,0.004785023173533982,246.464667741184,316.24013546800796,463.17900228599996,619.4617383691328,,,0.004795784914882979,246.651136,0.1921159447344969,462.716286,1481.3350735072931,,,0.004795784914882979,246.651136,0.1921159447344969,462.716286,1481.3350735072931,,
,09/09/2023,1694217600,1638.6618718936356,1638.6618718936356,0.004770722142917801,237.52678890134402,311.7460662089481,467.34094942155,620.8558572796504,1.18743936,,0.004770722142917801,237.52678890134402,311.7460662089481,467.34094942155,620.8558572796504,1.18743936,,0.004795784914882979,237.649416,0.190466513645302,467.47605,1501.4942424028768,0.00004584,,0.004795784914882979,237.649416,0.190466513645302,467.47605,1501.4942424028768,0.00004584,
,10/09/2023,1694304000,1610.0125464925782,1610.0125464925782,0.004764971996804856,210.99373330641,324.5955031520842,454.68543840516,618.5468591369272,1.18624752,,0.004764971996804856,210.99373330641,324.5955031520842,454.68543840516,618.5468591369272,1.18624752,,0.004795784914882979,211.050717,0.19899306834402133,454.69044,1499.6384148360273,0.00004584,,0.004795784914882979,211.050717,0.19899306834402133,454.69044,1499.6384148360273,0.00004584,
,11/09/2023,1694390400,1612.5495037256574,1612.5495037256574,0.004775302117511514,213.131253335,316.68190400997867,461.92014068199995,619.6277667965612,1.1836636,,0.004775302117511514,213.131253335,316.68190400997867,461.92014068199995,619.6277667965612,1.1836636,,0.004795784914882979,212.918335,0.19599078104343276,461.458682,1508.3074092562529,0.00004585,,0.004795784914882979,212.918335,0.19599078104343276,461.458682,1508.3074092562529,0.00004585,
,12/09/2023,1694476800,1599.1965399859985,1599.1965399859985,0.004786011105226448,209.06229616235203,316.45236423558305,443.594815,628.9300680769585,1.1522105,,0.004786011105226448,209.06229616235203,316.45236423558305,443.594815,628.9300680769585,1.1522105,,0.004795784914882979,209.170228,0.20438698200321842,443.594815,1563.9579949195765,0.00004585,,0.004795784914882979,209.170228,0.20438698200321842,443.594815,1563.9579949195765,0.00004585,
,13/09/2023,1694563200,1623.6759382387866,1623.6759382387866,0.004773024119676944,195.842583,326.2297220574036,465.7369847129999,635.0665692442634,0.7953062,,0.004773024119676944,195.842583,326.2297220574036,465.7369847129999,635.0665692442634,0.7953062,,0.004795784914882979,195.842583,0.2044558298178764,465.271713,1560.0228187621924,0.00003065,,0.004795784914882979,195.842583,0.2044558298178764,465.271713,1560.0228187621924,0.00003065,
,14/09/2023,1694649600,1649.0397503050324,1649.0397503050324,0.004776894318103255,207.90045,330.3178371768503,458.464784,651.5477994838637,0.80410275,,0.004776894318103255,207.90045,330.3178371768503,458.464784,651.5477994838637,0.80410275,,0.004795784914882979,207.90045,0.20541387583600754,458.464784,1603.135171371223,0.00003065,,0.004795784914882979,207.90045,0.20541387583600754,458.464784,1603.135171371223,0.00003065,
,15/09/2023,1694736000,1676.7982841886965,1676.7982841886965,0.0047789756887563145,223.778676121,333.1932044676311,452.739586299,666.2684647253765,0.8135736,,0.0047789756887563145,223.778676121,333.1932044676311,452.739586299,666.2684647253765,0.8135736,,0.004795784914882979,223.555121,0.20476349362874557,452.287299,1630.1063172371203,0.00003065,,0.004795784914882979,223.555121,0.20476349362874557,452.287299,1630.1063172371203,0.00003065,
,16/09/2023,1694822400,1683.1051978608568,1683.1051978608568,0.004784653898095536,229.658043310132,339.4041293090321,458.502778,654.7172608377945,0.81820175,,0.004784653898095536,229.658043310132,339.4041293090321,458.502778,654.7172608377945,0.81820175,,0.004795784914882979,229.721906,0.20667522990910547,458.502778,1609.721658109234,0.00003065,,0.004795784914882979,229.721906,0.20667522990910547,458.502778,1609.721658109234,0.00003065,
,17/09/2023,1694908800,1678.8979389599183,1678.8979389599183,0.004774515608785473,224.180558919219,335.5913580835155,465.502333941615,652.80983999996,0.8090735,,0.004774515608785473,224.180558919219,335.5913580835155,465.502333941615,652.80983999996,0.8090735,,0.004795784914882979,224.227871,0.2062537540154851,465.751511,1615.0144601978661,0.0000305,,0.004795784914882979,224.227871,0.2062537540154851,465.751511,1615.0144601978661,0.0000305,
,18/09/2023,1694995200,1677.8803423466127,1677.8803423466127,0.00476789262981802,258.656322486456,333.7256844020734,428.657707,656.0690715654532,0.766789,,0.00476789262981802,258.656322486456,333.7256844020734,428.657707,656.0690715654532,0.766789,,0.004795784914882979,258.911091,0.2063525248890552,428.657707,1630.5200005106103,0.000029,,0.004795784914882979,258.911091,0.2063525248890552,428.657707,1630.5200005106103,0.000029,
,19/09/2023,1695081600,1691.744700541572,1691.744700541572,0.004771053052076928,244.43485866799995,341.8569646570708,447.371466303608,657.3024268598411,0.774213,,0.004771053052076928,244.43485866799995,341.8569646570708,447.371466303608,657.3024268598411,0.774213,,0.004795784914882979,244.190668,0.20890794711382962,447.406364,1616.9761620754712,0.000029,,0.004795784914882979,244.190668,0.20890794711382962,447.406364,1616.9761620754712,0.000029,
,20/09/2023,1695168000,1699.6461847171934,1699.6461847171934,0.004776501063740234,256.188592,340.996208074736,440.13946673988,661.5304874015137,0.786654,,0.004776501063740234,256.188592,340.996208074736,440.13946673988,661.5304874015137,0.786654,,0.004795784914882979,256.188592,0.20810343531617795,440.335416,1641.9385831616937,0.000029,,0.004795784914882979,256.188592,0.20810343531617795,440.335416,1641.9385831616937,0.000029,
,21/09/2023,1695254400,1736.0134788886432,1736.0134788886432,0.0047788701814881875,257.639083,334.61248498956877,456.82377801913293,686.1481210097598,0.785233,,0.0047788701814881875,257.639083,334.61248498956877,456.82377801913293,686.1481210097598,0.785233,,0.004795784914882979,257.639083,0.20607262464253878,457.009781,1709.3448618862506,0.000029,,0.004795784914882979,257.639083,0.20607262464253878,457.009781,1709.3448618862506,0.000029,
,22/09/2023,1695340800,1696.7520212885265,1696.7520212885265,0.004761936264953735,222.597605182863,321.0667695774236,481.160710018224,671.1534800737511,0.7686945000000001,,0.004761936264953735,222.597605182863,321.0667695774236,481.160710018224,671.1534800737511,0.7686945000000001,,0.004795784914882979,222.608513,0.20263737950154226,481.239152,1700.909766143546,0.00002898,,0.004795784914882979,222.608513,0.20263737950154226,481.239152,1700.909766143546,0.00002898,
,23/09/2023,1695427200,1698.5826499941575,1698.5826499941575,0.004761130573088035,220.92347174319002,320.12927969873687,486.02316038195397,671.1915576797035,0.31041936,,0.004761130573088035,220.92347174319002,320.12927969873687,486.02316038195397,671.1915576797035,0.31041936,,0.004795784914882979,220.925681,0.2003951697342311,486.099478,1705.3540907408765,0.00001168,,0.004795784914882979,220.925681,0.2003951697342311,486.099478,1705.3540907408765,0.00001168,
,24/09/2023,1695513600,1694.1736445635563,1694.1736445635563,0.0047542821922295815,219.676005,336.2029507878029,477.914578,660.2885589935612,0.0867975,,0.0047542821922295815,219.676005,336.2029507878029,477.914578,660.2885589935612,0.0867975,,0.004795784914882979,219.676005,0.2105888234738726,477.914578,1682.2424147299046,0.00000326,,0.004795784914882979,219.676005,0.2105888234738726,477.914578,1682.2424147299046,0.00000326,
,25/09/2023,1695600000,1708.5542525325686,1708.5542525325686,0.004744513178357965,217.18948,326.55994952428654,486.0976730609999,678.6214303341038,0.0809751,,0.004744513178357965,217.18948,326.55994952428654,486.0976730609999,678.6214303341038,0.0809751,,0.004795784914882979,217.18948,0.20600681907171162,485.612061,1718.7730139734008,0.0000031,,0.004795784914882979,217.18948,0.20600681907171162,485.612061,1718.7730139734008,0.0000031,
,26/09/2023,1695686400,1703.788392160744,1703.788392160744,0.004752785907336138,224.311483530612,334.7526259644849,474.373636709947,670.2645801697927,0.081313,,0.004752785907336138,224.311483530612,334.7526259644849,474.373636709947,670.2645801697927,0.081313,,0.004795784914882979,224.355906,0.2107085201513721,474.529757,1707.6804590313188,0.0000031,,0.004795784914882979,224.355906,0.2107085201513721,474.529757,1707.6804590313188,0.0000031,
,27/09/2023,1695772800,1702.2303741858052,1702.2303741858052,0.004755831230757089,235.237746465591,336.55046196463826,456.021317,674.3348047243452,0.0812882,,0.004755831230757089,235.237746465591,336.55046196463826,456.021317,674.3348047243452,0.0812882,,0.004795784914882979,235.277979,0.21090821821161498,456.021317,1728.1242112604052,0.0000031,,0.004795784914882979,235.277979,0.21090821821161498,456.021317,1728.1242112604052,0.0000031,
,28/09/2023,1695859200,1716.17271020524,1716.17271020524,0.004758027700248106,268.251004395108,320.9369626384709,451.63107498248996,675.2669244614708,0.0819857,,0.004758027700248106,268.251004395108,320.9369626384709,451.63107498248996,675.2669244614708,0.0819857,,0.004795784914882979,268.708346,0.2006094240181465,452.56653,1751.2426949178819,0.0000031,,0.004795784914882979,268.708346,0.2006094240181465,452.56653,1751.2426949178819,0.0000031,
,29/09/2023,1695945600,1742.7277575957735,1742.7277575957735,0.004766765620363022,269.25660811179,330.1964940229251,464.51010605999994,678.6757137354383,0.0840689,,0.004766765620363022,269.25660811179,330.1964940229251,464.51010605999994,678.6757137354383,0.0840689,,0.004795784914882979,269.414485,0.19961219329274454,464.04606,1712.56475966065,0.0000031,,0.004795784914882979,269.414485,0.19961219329274454,464.04606,1712.56475966065,0.0000031,
