,Date,Timestamp,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu
,14/05/2022,1652486400,2344.556813498249,2344.556813498249,543.462223938,1801.094589560249,,,543.462223938,1801.094589560249,,,542.377469,5512.772952286102,,,542.377469,5512.772952286102,,
,15/05/2022,1652572800,2619.1412601450675,2619.1412601450675,544.546978876,2074.5942812690673,,,544.546978876,2074.5942812690673,,,542.377469,5512.772952286102,,,542.377469,5512.772952286102,,
,16/05/2022,1652659200,2349.7150271163396,2349.7150271163396,572.724109228,1776.9909178883395,,,572.724109228,1776.9909178883395,,,571.011076,4635.826007947311,,,571.011076,4635.826007947311,,
,17/05/2022,1652745600,2239.0949803014705,2239.0949803014705,573.295120304,1665.7998599974705,,,573.295120304,1665.7998599974705,,,571.011076,4840.499625143026,,,571.011076,4840.499625143026,,
,18/05/2022,1652832000,2345.5232134392572,2345.5232134392572,572.724109228,1772.7991042112571,,,572.724109228,1772.7991042112571,,,571.011076,4840.499625143026,,,571.011076,4840.499625143026,,
,19/05/2022,1652918400,2290.94096950447,2290.94096950447,572.724109228,1718.2168602764702,,,572.724109228,1718.2168602764702,,,571.011076,5377.561249754222,,,571.011076,5377.561249754222,,
,20/05/2022,1653004800,2768.99686089991,2768.99686089991,627.624789641,2141.37207125891,,,627.624789641,2141.37207125891,,,625.747547,6342.738874023014,,,625.747547,6342.738874023014,,
,21/05/2022,1653091200,2883.2070815240377,2883.2070815240377,626.9990420940001,2256.208039430038,,,626.9990420940001,2256.208039430038,,,625.747547,6371.273288386595,,,625.747547,6371.273288386595,,
,22/05/2022,1653177600,3261.599561075569,3261.599561075569,626.9990420940001,2634.6005189815687,,,626.9990420940001,2634.6005189815687,,,625.747547,6387.049702857926,,,625.747547,6387.049702857926,,
,23/05/2022,1653264000,3512.6330167315837,3512.6330167315837,626.373294547,2886.2597221845836,,,626.373294547,2886.2597221845836,,,625.747547,6618.98124145087,,,625.747547,6618.98124145087,,
,24/05/2022,1653350400,3514.2913253522493,3514.2913253522493,626.9990420940001,2887.2922832582494,,,626.9990420940001,2887.2922832582494,,,625.747547,6618.98124145087,,,625.747547,6618.98124145087,,
,25/05/2022,1653436800,3435.2174121315743,3435.2174121315743,626.373294547,2808.844117584574,,,626.373294547,2808.844117584574,,,625.747547,6618.98124145087,,,625.747547,6618.98124145087,,
,26/05/2022,1653523200,3292.6807067678674,3292.6807067678674,625.747547,2666.9331597678674,,,625.747547,2666.9331597678674,,,625.747547,6618.98124145087,,,625.747547,6618.98124145087,,
,27/05/2022,1653609600,3073.679555236011,3073.679555236011,628.876284735,2444.803270501011,,,628.876284735,2444.803270501011,,,625.747547,6639.644093231393,,,625.747547,6639.644093231393,,
,28/05/2022,1653696000,2924.166364248198,2924.166364248198,626.9990420940001,2297.167322154198,,,626.9990420940001,2297.167322154198,,,625.747547,6499.068701084979,,,625.747547,6499.068701084979,,
,29/05/2022,1653782400,3054.546018412359,3054.546018412359,627.624789641,2426.921228771359,,,627.624789641,2426.921228771359,,,625.747547,6499.068701084979,,,625.747547,6499.068701084979,,
,30/05/2022,1653868800,2802.3443155041696,2802.3443155041696,652.024605318,2150.3197101861697,,,652.024605318,2150.3197101861697,,,650.723159,5883.388629473227,,,650.723159,5883.388629473227,,
,31/05/2022,1653955200,3097.1338862995112,3097.1338862995112,652.024605318,2445.1092809815113,,,652.024605318,2445.1092809815113,,,650.723159,5908.387314284395,,,650.723159,5908.387314284395,,
,01/06/2022,1654041600,2956.1011100740798,2956.1011100740798,601.3238821589999,2354.77722791508,,,601.3238821589999,2354.77722791508,,,600.723159,5786.617587366729,,,600.723159,5786.617587366729,,
,02/06/2022,1654128000,2759.358023941477,2759.358023941477,602.5253284769999,2156.832695464477,,,602.5253284769999,2156.832695464477,,,600.723159,5938.6122213962935,,,600.723159,5938.6122213962935,,
,03/06/2022,1654214400,2752.201116668512,2752.201116668512,601.924605318,2150.276511350512,,,601.924605318,2150.276511350512,,,600.723159,5687.689485080363,,,600.723159,5687.689485080363,,
,04/06/2022,1654300800,2499.20913243354,2499.20913243354,617.499169287,1881.7099631465403,,,617.499169287,1881.7099631465403,,,616.882287,5300.531721182128,,,616.882287,5300.531721182128,,
,05/06/2022,1654387200,2470.481890148571,2470.481890148571,616.882287,1853.5996031485708,,,616.882287,1853.5996031485708,,,616.882287,5299.466231187179,,,616.882287,5299.466231187179,,
,06/06/2022,1654473600,2471.750647361909,2471.750647361909,617.499169287,1854.251478074909,,,617.499169287,1854.251478074909,,,616.882287,5262.452577868653,,,616.882287,5262.452577868653,,
,07/06/2022,1654560000,2415.741306323357,2415.741306323357,616.150664607618,1799.590641715739,,,616.150664607618,1799.590641715739,,,616.882287,5148.5277346066605,,,616.882287,5148.5277346066605,,
,08/06/2022,1654646400,2311.497817447066,2311.497817447066,529.415608969168,1782.082208477898,,,529.415608969168,1782.082208477898,,,530.438294,5018.310097201754,,,530.438294,5018.310097201754,,
,09/06/2022,1654732800,2270.1154676338156,2270.1154676338156,530.968732294,1739.1467353398157,,,530.968732294,1739.1467353398157,,,530.438294,5228.2993838396815,,,530.438294,5228.2993838396815,,
,10/06/2022,1654819200,2185.2614962221164,2185.2614962221164,531.4991705880001,1653.7623256341162,,,531.4991705880001,1653.7623256341162,,,530.438294,4998.2993838396815,,,530.438294,4998.2993838396815,,
,11/06/2022,1654905600,2090.8679937989905,2090.8679937989905,530.968732294,1559.8992615049906,,,530.968732294,1559.8992615049906,,,530.438294,4998.2993838396815,,,530.438294,4998.2993838396815,,
,12/06/2022,1654992000,1898.3290471223427,1898.3290471223427,530.438294,1367.8907531223426,,,530.438294,1367.8907531223426,,,530.438294,4963.15705627299,,,530.438294,4963.15705627299,,
,13/06/2022,1655078400,1663.0778877679745,1663.0778877679745,532.560047176,1130.5178405919744,,,532.560047176,1130.5178405919744,,,530.438294,4963.15705627299,,,530.438294,4963.15705627299,,
,14/06/2022,1655164800,1717.722965165614,1717.722965165614,430.8687322939999,1286.854232871614,,,430.8687322939999,1286.854232871614,,,430.438294,5441.911409312829,,,430.438294,5441.911409312829,,
,15/06/2022,1655251200,1706.1971976994532,1706.1971976994532,429.535664897482,1276.6615328019711,,,429.535664897482,1276.6615328019711,,,430.438294,5441.911409312829,,,430.438294,5441.911409312829,,
,16/06/2022,1655337600,1808.556076782615,1808.556076782615,332.09048547,1476.465591312615,,,332.09048547,1476.465591312615,,,330.438294,5833.618829663903,,,330.438294,5833.618829663903,,
,17/06/2022,1655424000,1654.407255486371,1654.407255486371,330.438294,1323.968961486371,,,330.438294,1323.968961486371,,,330.438294,5833.618829663903,,,330.438294,5833.618829663903,,
,18/06/2022,1655510400,1792.1775155713494,1792.1775155713494,330.76873229399996,1461.4087832773496,,,330.76873229399996,1461.4087832773496,,,330.438294,5980.5075391319015,,,330.438294,5980.5075391319015,,
,19/06/2022,1655596800,1650.0163812379933,1650.0163812379933,331.099170588,1318.9172106499932,,,331.099170588,1318.9172106499932,,,330.438294,5980.5075391319015,,,330.438294,5980.5075391319015,,
,20/06/2022,1655683200,1785.357110579359,1785.357110579359,343.65662321099995,1441.700487368359,,,343.65662321099995,1441.700487368359,,,342.628737,6024.6321050407605,,,342.628737,6024.6321050407605,,
,21/06/2022,1655769600,1845.4136379696463,1845.4136379696463,343.313994474,1502.0996434956462,,,343.313994474,1502.0996434956462,,,342.628737,5974.297285079351,,,342.628737,5974.297285079351,,
,22/06/2022,1655856000,1949.1154902440535,1949.1154902440535,343.313994474,1605.8014957700534,,,343.313994474,1605.8014957700534,,,342.628737,5974.297285079351,,,342.628737,5974.297285079351,,
,23/06/2022,1655942400,1860.6280793629928,1860.6280793629928,342.971365737,1517.6567136259928,,,342.971365737,1517.6567136259928,,,342.628737,5974.297285079351,,,342.628737,5974.297285079351,,
,24/06/2022,1656028800,2000.7671707790992,2000.7671707790992,342.971365737,1657.7958050420991,,,342.971365737,1657.7958050420991,,,342.628737,5974.297285079351,,,342.628737,5974.297285079351,,
,25/06/2022,1656115200,2162.8540437068027,2162.8540437068027,343.65662321099995,1819.1974204958028,,,343.65662321099995,1819.1974204958028,,,342.628737,5974.297285079351,,,342.628737,5974.297285079351,,
,26/06/2022,1656201600,2138.5042846171614,2138.5042846171614,342.628737,1795.8755476171614,,,342.628737,1795.8755476171614,,,342.628737,5902.9998508276985,,,342.628737,5902.9998508276985,,
,27/06/2022,1656288000,1994.1612072576706,1994.1612072576706,342.971365737,1651.1898415206706,,,342.971365737,1651.1898415206706,,,342.628737,5868.122244487658,,,342.628737,5868.122244487658,,
,28/06/2022,1656374400,1958.48889213343,1958.48889213343,342.971365737,1615.51752639643,,,342.971365737,1615.51752639643,,,342.628737,5868.122244487658,,,342.628737,5868.122244487658,,
,29/06/2022,1656460800,1959.470037905251,1959.470037905251,342.971365737,1616.498672168251,,,342.971365737,1616.498672168251,,,342.628737,5917.750601909684,,,342.628737,5917.750601909684,,
,30/06/2022,1656547200,1871.3073894380009,1871.3073894380009,342.971365737,1528.3360237010008,,,342.971365737,1528.3360237010008,,,342.628737,5917.750601909684,,,342.628737,5917.750601909684,,
,01/07/2022,1656633600,1846.261093093708,1846.261093093708,343.65662321099995,1502.6044698827081,,,343.65662321099995,1502.6044698827081,,,342.628737,5847.688406553269,,,342.628737,5847.688406553269,,
,02/07/2022,1656720000,1792.6226322193818,1792.6226322193818,343.313994474,1449.3086377453817,,,343.313994474,1449.3086377453817,,,342.628737,5847.688406553269,,,342.628737,5847.688406553269,,
,03/07/2022,1656806400,1777.3976364877037,1777.3976364877037,342.971365737,1434.4262707507037,,,342.971365737,1434.4262707507037,,,342.628737,5847.688406553269,,,342.628737,5847.688406553269,,
,04/07/2022,1656892800,1840.2860624907642,1840.2860624907642,342.628737,1497.6573254907642,,,342.628737,1497.6573254907642,,,342.628737,5847.688406553269,,,342.628737,5847.688406553269,,
,05/07/2022,1656979200,1913.1084041480053,1913.1084041480053,343.313994474,1569.7944096740052,,,343.313994474,1569.7944096740052,,,342.628737,5847.688406553269,,,342.628737,5847.688406553269,,
,06/07/2022,1657065600,1845.4683664795493,1845.4683664795493,342.971365737,1502.4970007425493,,,342.971365737,1502.4970007425493,,,342.628737,5817.093192700257,,,342.628737,5817.093192700257,,
,07/07/2022,1657152000,1871.2555406027896,1871.2555406027896,342.971365737,1528.2841748657895,,,342.971365737,1528.2841748657895,,,342.628737,5817.093192700257,,,342.628737,5817.093192700257,,
,08/07/2022,1657238400,1951.3196012342664,1951.3196012342664,342.971365737,1608.3482354972664,,,342.971365737,1608.3482354972664,,,342.628737,5822.327976227986,,,342.628737,5822.327976227986,,
,09/07/2022,1657324800,2025.599068769853,2025.599068769853,343.65662321099995,1681.942445558853,,,343.65662321099995,1681.942445558853,,,342.628737,6069.890743853585,,,342.628737,6069.890743853585,,
,10/07/2022,1657411200,1974.981727636356,1974.981727636356,360.66228560499997,1614.319442031356,,,360.66228560499997,1614.319442031356,,,359.583535,5769.568304502002,,,359.583535,5769.568304502002,,
,11/07/2022,1657497600,1879.113122418731,1879.113122418731,360.66228560499997,1518.450836813731,,,360.66228560499997,1518.450836813731,,,359.583535,5768.883253982429,,,359.583535,5768.883253982429,,
,12/07/2022,1657584000,1791.0722383579478,1791.0722383579478,360.30270207,1430.7695362879476,,,360.30270207,1430.7695362879476,,,359.583535,5857.32810532586,,,359.583535,5857.32810532586,,
,13/07/2022,1657670400,1734.075655038504,1734.075655038504,334.91811853499996,1399.1575365035042,,,334.91811853499996,1399.1575365035042,,,334.583535,5857.32810532586,,,334.583535,5857.32810532586,,
,14/07/2022,1657756800,1771.8437066616452,1771.8437066616452,334.91811853499996,1436.9255881266454,,,334.91811853499996,1436.9255881266454,,,334.583535,5857.32810532586,,,334.583535,5857.32810532586,,
,15/07/2022,1657843200,1780.3694820489518,1780.3694820489518,309.8931185349999,1470.4763635139518,,,309.8931185349999,1470.4763635139518,,,309.583535,5857.32810532586,,,309.583535,5857.32810532586,,
,16/07/2022,1657929600,1787.8325729097191,1787.8325729097191,309.583535,1478.2490379097192,,,309.583535,1478.2490379097192,,,309.583535,5857.32810532586,,,309.583535,5857.32810532586,,
,17/07/2022,1658016000,1838.2268197998974,1838.2268197998974,309.49932827848,1528.7274915214175,,,309.49932827848,1528.7274915214175,,,309.583535,5857.32810532586,,,309.583535,5857.32810532586,,
,18/07/2022,1658102400,1805.3451290900614,1805.3451290900614,309.8931185349999,1495.4520105550614,,,309.8931185349999,1495.4520105550614,,,309.583535,5857.32810532586,,,309.583535,5857.32810532586,,
,19/07/2022,1658188800,2025.237125674365,2025.237125674365,285.72186913999997,1739.5152565343649,,,285.72186913999997,1739.5152565343649,,,284.583535,5944.235923900659,,,284.583535,5944.235923900659,,
,20/07/2022,1658275200,2288.8286495105294,2288.8286495105294,285.72186913999997,2003.1067803705293,,,285.72186913999997,2003.1067803705293,,,284.583535,6009.939364866169,,,284.583535,6009.939364866169,,
,21/07/2022,1658361600,2134.354758204383,2134.354758204383,284.24118100739497,1850.1135771969882,,,284.24118100739497,1850.1135771969882,,,284.583535,6015.631804796564,,,284.583535,6015.631804796564,,
,22/07/2022,1658448000,2306.685354928451,2306.685354928451,284.45234199036497,2022.2330129380862,,,284.45234199036497,2022.2330129380862,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,23/07/2022,1658534400,2206.9310224018036,2206.9310224018036,285.15270207,1921.7783203318036,,,285.15270207,1921.7783203318036,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,24/07/2022,1658620800,2324.9272831119815,2324.9272831119815,284.583535,2040.3437481119813,,,284.583535,2040.3437481119813,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,25/07/2022,1658707200,2352.374959980244,2352.374959980244,284.86811853499995,2067.506841445244,,,284.86811853499995,2067.506841445244,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,26/07/2022,1658793600,2119.839885591363,2119.839885591363,285.43728560499994,1834.402599986363,,,285.43728560499994,1834.402599986363,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,27/07/2022,1658880000,2074.5867378198027,2074.5867378198027,284.86811853499995,1789.7186192848026,,,284.86811853499995,1789.7186192848026,,,284.583535,6018.855159154143,,,284.583535,6018.855159154143,,
,28/07/2022,1658966400,2233.3953351222685,2233.3953351222685,234.531222871695,1998.8641122505737,,,234.531222871695,1998.8641122505737,,,234.583535,6101.576054342742,,,234.583535,6101.576054342742,,
,29/07/2022,1659052800,2322.882785650797,2322.882785650797,234.26942764663502,2088.613358004162,,,234.26942764663502,2088.613358004162,,,234.583535,6040.941849883184,,,234.583535,6040.941849883184,,
,30/07/2022,1659139200,2284.244412065009,2284.244412065009,234.818118535,2049.426293530009,,,234.818118535,2049.426293530009,,,234.583535,6041.940723850262,,,234.583535,6041.940723850262,,
,31/07/2022,1659225600,2278.2638480441196,2278.2638480441196,234.49673909205,2043.7671089520697,,,234.49673909205,2043.7671089520697,,,234.583535,6048.008158497383,,,234.583535,6048.008158497383,,
,01/08/2022,1659312000,2226.7853263927213,2226.7853263927213,234.583535,1992.2017913927211,,,234.583535,1992.2017913927211,,,234.583535,6048.008158497383,,,234.583535,6048.008158497383,,
,02/08/2022,1659398400,2311.0597407151013,2311.0597407151013,235.05270207,2076.007038645101,,,235.05270207,2076.007038645101,,,234.583535,6048.108045894091,,,234.583535,6048.108045894091,,
,03/08/2022,1659484800,2125.9477898324412,2125.9477898324412,234.24831512848502,1891.6994747039562,,,234.24831512848502,1891.6994747039562,,,234.583535,5898.988638913179,,,234.583535,5898.988638913179,,
,04/08/2022,1659571200,2215.214114439339,2215.214114439339,254.36858847399998,1960.845525965339,,,254.36858847399998,1960.845525965339,,,254.114474,5589.0340441039425,,,254.114474,5589.0340441039425,,
,05/08/2022,1659657600,2292.823441175766,2292.823441175766,254.36858847399998,2038.4548527017662,,,254.36858847399998,2038.4548527017662,,,254.114474,5589.0340441039425,,,254.114474,5589.0340441039425,,
,06/08/2022,1659744000,2358.9614497689636,2358.9614497689636,253.789715702228,2105.1717340667356,,,253.789715702228,2105.1717340667356,,,254.114474,5588.991074450268,,,254.114474,5588.991074450268,,
,07/08/2022,1659830400,2300.4423309194985,2300.4423309194985,254.36858847399998,2046.0737424454987,,,254.36858847399998,2046.0737424454987,,,254.114474,5588.991074450268,,,254.114474,5588.991074450268,,
,08/08/2022,1659916800,2367.8614579377145,2367.8614579377145,253.965308803762,2113.8961491339523,,,253.965308803762,2113.8961491339523,,,254.114474,5588.991074450268,,,254.114474,5588.991074450268,,
,09/08/2022,1660003200,2374.401136755183,2374.401136755183,254.36858847399998,2120.032548281183,,,254.36858847399998,2120.032548281183,,,254.114474,5416.384690980027,,,254.114474,5416.384690980027,,
,10/08/2022,1660089600,2195.7865691555126,2195.7865691555126,268.952800938,1926.8337682175124,,,268.952800938,1926.8337682175124,,,268.415969,5371.728854046185,,,268.415969,5371.728854046185,,
,11/08/2022,1660176000,2468.122478597946,2468.122478597946,268.952800938,2199.169677659946,,,268.952800938,2199.169677659946,,,268.415969,5371.728854046185,,,268.415969,5371.728854046185,,
,12/08/2022,1660262400,2364.947852971983,2364.947852971983,268.684384969,2096.2634680029832,,,268.684384969,2096.2634680029832,,,268.415969,5371.728854046185,,,268.415969,5371.728854046185,,
,13/08/2022,1660348800,2432.225808635207,2432.225808635207,268.25169842697204,2163.9741102082353,,,268.25169842697204,2163.9741102082353,,,268.415969,5371.728854046185,,,268.415969,5371.728854046185,,
,14/08/2022,1660435200,2439.749526005118,2439.749526005118,268.952800938,2170.7967250671177,,,268.952800938,2170.7967250671177,,,268.415969,5408.1444293315735,,,268.415969,5408.1444293315735,,
,15/08/2022,1660521600,2376.230169050671,2376.230169050671,248.66438496899997,2127.565784081671,,,248.66438496899997,2127.565784081671,,,248.415969,5410.597026823705,,,248.415969,5410.597026823705,,
,16/08/2022,1660608000,2264.939598805934,2264.939598805934,248.66438496899997,2016.2752138369342,,,248.66438496899997,2016.2752138369342,,,248.415969,5410.597026823705,,,248.415969,5410.597026823705,,
,17/08/2022,1660694400,2264.9337167146737,2264.9337167146737,248.912800938,2016.0209157766735,,,248.912800938,2016.0209157766735,,,248.415969,5410.597026823705,,,248.415969,5410.597026823705,,
,18/08/2022,1660780800,2144.5916891382944,2144.5916891382944,248.66438496899997,1895.9273041692945,,,248.66438496899997,1895.9273041692945,,,248.415969,5410.597026823705,,,248.415969,5410.597026823705,,
,19/08/2022,1660867200,2013.5301928820586,2013.5301928820586,248.415969,1765.1142238820587,,,248.415969,1765.1142238820587,,,248.415969,5452.528153248009,,,248.415969,5452.528153248009,,
,20/08/2022,1660953600,1913.6660903141174,1913.6660903141174,248.66438496899997,1665.0017053451174,,,248.66438496899997,1665.0017053451174,,,248.415969,5451.711329217926,,,248.415969,5451.711329217926,,
,21/08/2022,1661040000,1879.6037979291639,1879.6037979291639,248.66438496899997,1630.939412960164,,,248.66438496899997,1630.939412960164,,,248.415969,5451.711329217926,,,248.415969,5451.711329217926,,
,22/08/2022,1661126400,1912.3607685542902,1912.3607685542902,248.912800938,1663.4479676162903,,,248.912800938,1663.4479676162903,,,248.415969,5451.711329217926,,,248.415969,5451.711329217926,,
,23/08/2022,1661212800,1868.7302714278176,1868.7302714278176,248.225433951777,1620.5048374760406,,,248.225433951777,1620.5048374760406,,,248.415969,5451.711329217926,,,248.415969,5451.711329217926,,
,24/08/2022,1661299200,1874.2868389883245,1874.2868389883245,248.03142107998798,1626.2554179083365,,,248.03142107998798,1626.2554179083365,,,248.415969,5401.711329217926,,,248.415969,5401.711329217926,,
,25/08/2022,1661385600,1907.9734180529447,1907.9734180529447,248.351629264029,1659.6217887889156,,,248.351629264029,1659.6217887889156,,,248.415969,5401.711329217926,,,248.415969,5401.711329217926,,
,26/08/2022,1661472000,1894.8844651979819,1894.8844651979819,248.912800938,1645.971664259982,,,248.912800938,1645.971664259982,,,248.415969,5401.711329217926,,,248.415969,5401.711329217926,,
,27/08/2022,1661558400,1733.8403254175294,1733.8403254175294,249.16121690699995,1484.6791085105294,,,249.16121690699995,1484.6791085105294,,,248.415969,5412.926413901393,,,248.415969,5412.926413901393,,
,28/08/2022,1661644800,1738.570802330382,1738.570802330382,248.370508877673,1490.200293452709,,,248.370508877673,1490.200293452709,,,248.415969,5412.926413901393,,,248.415969,5412.926413901393,,
,29/08/2022,1661731200,1583.9898182803179,1583.9898182803179,248.415969,1335.573849280318,,,248.415969,1335.573849280318,,,248.415969,5100.569220617755,,,248.415969,5100.569220617755,,
,30/08/2022,1661817600,1699.1860012435548,1699.1860012435548,248.66438496899997,1450.5216162745548,,,248.66438496899997,1450.5216162745548,,,248.415969,5141.943225974685,,,248.415969,5141.943225974685,,
,31/08/2022,1661904000,1681.9543937235428,1681.9543937235428,248.401809289767,1433.5525844337758,,,248.401809289767,1433.5525844337758,,,248.415969,5145.466105898228,,,248.415969,5145.466105898228,,
,01/09/2022,1661990400,1640.1979159243747,1640.1979159243747,247.932551524326,1392.2653644000486,,,247.932551524326,1392.2653644000486,,,248.415969,5145.466105898228,,,248.415969,5145.466105898228,,
,02/09/2022,1662076800,1648.090376242175,1648.090376242175,248.379700268526,1399.710675973649,,,248.379700268526,1399.710675973649,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,03/09/2022,1662163200,1641.3969446669078,1641.3969446669078,248.415969,1392.9809756669079,,,248.415969,1392.9809756669079,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,04/09/2022,1662249600,1623.0165151154952,1623.0165151154952,248.415969,1374.6005461154953,,,248.415969,1374.6005461154953,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,05/09/2022,1662336000,1662.523875185773,1662.523875185773,248.415969,1414.1079061857731,,,248.415969,1414.1079061857731,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,06/09/2022,1662422400,1641.0663107030666,1641.0663107030666,249.409632876,1391.6566778270667,,,249.409632876,1391.6566778270667,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,07/09/2022,1662508800,1511.0695479149226,1511.0695479149226,248.415969,1262.6535789149227,,,248.415969,1262.6535789149227,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,08/09/2022,1662595200,1559.374001449517,1559.374001449517,248.66438496899997,1310.709616480517,,,248.66438496899997,1310.709616480517,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,09/09/2022,1662681600,1560.7549812980672,1560.7549812980672,248.66438496899997,1312.0905963290672,,,248.66438496899997,1312.0905963290672,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,10/09/2022,1662768000,1695.7096911246722,1695.7096911246722,248.66438496899997,1447.0453061556723,,,248.66438496899997,1447.0453061556723,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,11/09/2022,1662854400,1667.2553227526787,1667.2553227526787,248.66438496899997,1418.5909377836788,,,248.66438496899997,1418.5909377836788,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,12/09/2022,1662940800,1638.6999009873741,1638.6999009873741,248.34690936061799,1390.3529916267562,,,248.34690936061799,1390.3529916267562,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,13/09/2022,1663027200,1631.4878989625715,1631.4878989625715,248.415969,1383.0719299625716,,,248.415969,1383.0719299625716,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,14/09/2022,1663113600,1535.3202874999693,1535.3202874999693,248.128551723867,1287.1917357761022,,,248.128551723867,1287.1917357761022,,,248.415969,5152.909882650059,,,248.415969,5152.909882650059,,
,15/09/2022,1663200000,1497.6074421647443,1497.6074421647443,248.415969,1249.1914731647444,,,248.415969,1249.1914731647444,,,248.415969,5031.706059536398,,,248.415969,5031.706059536398,,
,16/09/2022,1663286400,1464.6158594426972,1464.6158594426972,248.13550737099897,1216.4803520716982,,,248.13550737099897,1216.4803520716982,,,248.415969,5031.706059536398,,,248.415969,5031.706059536398,,
,17/09/2022,1663372800,1495.3772862046328,1495.3772862046328,248.384668587906,1246.9926176167269,,,248.384668587906,1246.9926176167269,,,248.415969,5031.706059536398,,,248.415969,5031.706059536398,,
,18/09/2022,1663459200,1515.3712269269904,1515.3712269269904,248.66438496899997,1266.7068419579905,,,248.66438496899997,1266.7068419579905,,,248.415969,5031.706059536398,,,248.415969,5031.706059536398,,
,19/09/2022,1663545600,1393.440384772054,1393.440384772054,248.153641736736,1145.2867430353178,,,248.153641736736,1145.2867430353178,,,248.415969,5031.706059536398,,,248.415969,5031.706059536398,,
,20/09/2022,1663632000,1420.7391694758426,1420.7391694758426,258.14247744600004,1162.5966920298426,,,258.14247744600004,1162.5966920298426,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
