,Date,Timestamp,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT
,11/12/2021,1639180800,40454.55483876,1936208.757609115,40454.55483876,1936208.757609115,40454.55483876,1917112.6546817122,19096.1029274028,40454.55483876,1917112.6546817122,19096.1029274028,0.85628979,753490201.5405796,0.4042016537,0.85628979,753490201.5405796,0.4042016537
,12/12/2021,1639267200,40760.6427,1107635.9864439298,40760.6427,1107635.9864439298,40760.6427,1091263.7600027,16372.226441229901,40760.6427,1091263.7600027,16372.226441229901,0.8259,466539447.47150564,0.33173720830000003,0.8259,466539447.47150564,0.33173720830000003
,13/12/2021,1639353600,46632.579,2063476.1219559822,46632.579,2063476.1219559822,46632.579,2037597.1174463623,25879.00450962,46632.579,2037597.1174463623,25879.00450962,0.93079,814735765.273863,0.5165469962,0.93079,814735765.273863,0.5165469962
,14/12/2021,1639440000,43488.37038,1903424.6708801426,43488.37038,1903424.6708801426,43488.37038,1880485.9912156863,22938.679664456402,43488.37038,1880485.9912156863,22938.679664456402,0.93079,818168208.115909,0.49096099620000005,0.93079,818168208.115909,0.49096099620000005
,15/12/2021,1639526400,44833.36193,2014426.5045502246,44833.36193,2014426.5045502246,44833.36193,1990730.2077102626,23696.2968399619,44833.36193,1990730.2077102626,23696.2968399619,0.93079,830110796.9519266,0.4919612357,0.93079,830110796.9519266,0.4919612357
,16/12/2021,1639612800,45721.33559,1947937.060737313,45721.33559,1947937.060737313,45721.33559,1923771.4328784933,24165.6278588197,45721.33559,1923771.4328784933,24165.6278588197,0.93079,829712513.1020845,0.4919612357,0.93079,829712513.1020845,0.4919612357
,17/12/2021,1639699200,44488.96963,1674050.1339943127,44488.96963,1674050.1339943127,44488.96963,1650535.8628115598,23514.2711827529,44488.96963,1650535.8628115598,23514.2711827529,0.93079,831743051.0582684,0.4919612357,0.93079,831743051.0582684,0.4919612357
,18/12/2021,1639785600,43129.08544,1722711.4865227034,43129.08544,1722711.4865227034,43129.08544,1699915.9707053083,22795.5158173952,43129.08544,1699915.9707053083,22795.5158173952,0.93079,843835955.495534,0.4919612357,0.93079,843835955.495534,0.4919612357
,19/12/2021,1639872000,43721.06788,1709966.5709253417,43721.06788,1709966.5709253417,43721.06788,1686818.1945900412,23148.3763353004,43721.06788,1686818.1945900412,23148.3763353004,0.93079,843822570.3544943,0.4928122357,0.93079,843822570.3544943,0.4928122357
,20/12/2021,1639958400,42047.60808,1733285.154425133,42047.60808,1733285.154425133,42047.60808,1716830.2400842963,16454.914340836804,42047.60808,1716830.2400842963,16454.914340836804,0.90169,851593853.2773963,0.35286743740000004,0.90169,851593853.2773963,0.35286743740000004
,21/12/2021,1640044800,42405.57901,1292038.6224991868,42405.57901,1292038.6224991868,42405.57901,1269597.8017458122,22440.8207533746,42405.57901,1269597.8017458122,22440.8207533746,0.90169,644816119.2860144,0.4771698474,0.90169,644816119.2860144,0.4771698474
,22/12/2021,1640131200,40932.7035,1331143.8024505104,40932.7035,1331143.8024505104,40932.7035,1303672.1560995174,27471.646350993,40932.7035,1303672.1560995174,27471.646350993,0.8363,642250489.4940598,0.5612758474,0.8363,642250489.4940598,0.5612758474
,23/12/2021,1640217600,40537.1336,1353969.1845499305,40537.1336,1353969.1845499305,40537.1336,1326783.0406107577,27186.1439391728,40537.1336,1326783.0406107577,27186.1439391728,0.8363,639475149.7063609,0.5608628474,0.8363,639475149.7063609,0.5608628474
,24/12/2021,1640304000,42585.2323,1317234.6687845665,42585.2323,1317234.6687845665,42585.2323,1288674.971732111,28559.6970524554,42585.2323,1288674.971732111,28559.6970524554,0.8363,639515538.7042257,0.5608628474,0.8363,639515538.7042257,0.5608628474
,25/12/2021,1640390400,42755.0012,1434616.877390162,42755.0012,1434616.877390162,42755.0012,1405943.3251796844,28673.552210477603,42755.0012,1405943.3251796844,28673.552210477603,0.8363,648016613.6677487,0.5608628474,0.8363,648016613.6677487,0.5608628474
,26/12/2021,1640476800,42432.1894,1263570.8154608149,42432.1894,1263570.8154608149,42432.1894,1235113.7563094336,28457.059151381203,42432.1894,1235113.7563094336,28457.059151381203,0.8363,646470260.5581815,0.5608628474,0.8363,646470260.5581815,0.5608628474
,27/12/2021,1640563200,497.0462,172051.43645579854,497.0462,172051.43645579854,497.0462,159348.55557401804,12702.8808817805,497.0462,159348.55557401804,12702.8808817805,0.0098,82286461.50756672,0.2504560595,0.0098,82286461.50756672,0.2504560595
,28/12/2021,1640649600,494.018,80334.44125445031,494.018,80334.44125445031,494.018,67708.95129505532,12625.489959395,494.018,67708.95129505532,12625.489959395,0.0098,38235283.222777374,0.2504560595,0.0098,38235283.222777374,0.2504560595
,29/12/2021,1640736000,467.0582,72421.61156967918,467.0582,72421.61156967918,467.0582,60485.126229968686,11936.4853397105,467.0582,60485.126229968686,11936.4853397105,0.0098,36313008.79529357,0.2504560595,0.0098,36313008.79529357,0.2504560595
,30/12/2021,1640822400,459.6298,34424.78074319061,459.6298,34424.78074319061,459.6298,22678.14109658111,11746.6396466095,459.6298,22678.14109658111,11746.6396466095,0.0098,15161110.767130256,0.2504560595,0.0098,15161110.767130256,0.2504560595
,31/12/2021,1640908800,460.9822,36835.54456993393,460.9822,36835.54456993393,460.9822,25054.341987113436,11781.2025828205,460.9822,25054.341987113436,11781.2025828205,0.0098,15161110.767130256,0.2504560595,0.0098,15161110.767130256,0.2504560595
,01/01/2022,1640995200,455.2492,33148.44230335324,455.2492,33148.44230335324,455.2492,21513.75651534024,11634.685788013,455.2492,21513.75651534024,11634.685788013,0.0098,15161102.821925314,0.2504560595,0.0098,15161102.821925314,0.2504560595
,02/01/2022,1641081600,465.0198,34010.4436616255,465.0198,34010.4436616255,465.0198,22126.053182291,11884.3904793345,465.0198,22126.053182291,11884.3904793345,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,03/01/2022,1641168000,462.3836,33501.76627717313,462.3836,33501.76627717313,462.3836,21684.74847784413,11817.017799329,462.3836,21684.74847784413,11817.017799329,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,04/01/2022,1641254400,454.97479999999996,32617.80849058348,454.97479999999996,32617.80849058348,454.97479999999996,20990.13547223648,11627.673018346999,454.97479999999996,20990.13547223648,11627.673018346999,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,05/01/2022,1641340800,452.858,31711.359754880603,452.858,31711.359754880603,452.858,20137.785245385603,11573.574509495,452.858,20137.785245385603,11573.574509495,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,06/01/2022,1641427200,428.06399999999996,28902.93956346317,428.06399999999996,28902.93956346317,428.06399999999996,17963.01888450317,10939.92067896,428.06399999999996,17963.01888450317,10939.92067896,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,07/01/2022,1641513600,420.4004,24845.292266196797,420.4004,24845.292266196797,420.4004,14101.228225765799,10744.064040431,420.4004,14101.228225765799,10744.064040431,0.0098,14979793.090525096,0.2504560595,0.0098,14979793.090525096,0.2504560595
,08/01/2022,1641600000,412.2076,23487.839809077064,412.2076,23487.839809077064,412.2076,12953.157034388065,10534.682774689,412.2076,12953.157034388065,10534.682774689,0.0098,14979250.45029496,0.2504560595,0.0098,14979250.45029496,0.2504560595
,09/01/2022,1641686400,409.22839999999997,22926.373452399508,409.22839999999997,22926.373452399508,409.22839999999997,12467.829319798508,10458.544132601,409.22839999999997,12467.829319798508,10458.544132601,0.0098,14979250.45029496,0.2504560595,0.0098,14979250.45029496,0.2504560595
,10/01/2022,1641772800,409.68899999999996,23520.20717812609,409.68899999999996,23520.20717812609,409.68899999999996,13049.89161072859,10470.3155673975,409.68899999999996,13049.89161072859,10470.3155673975,0.0098,14978526.70989462,0.2504560595,0.0098,14978526.70989462,0.2504560595
,11/01/2022,1641859200,409.1402,23659.861322837605,409.1402,23659.861322837605,409.1402,13203.571294772108,10456.2900280655,409.1402,13203.571294772108,10456.2900280655,0.0098,14978526.70989462,0.2504560595,0.0098,14978526.70989462,0.2504560595
,12/01/2022,1641945600,419.2734,24832.06236464119,419.2734,24832.06236464119,419.2734,14116.80077105269,10715.2615935885,419.2734,14116.80077105269,10715.2615935885,0.0098,14978514.723070962,0.2504560595,0.0098,14978514.723070962,0.2504560595
,13/01/2022,1642032000,429.4948,26140.585784136812,429.4948,26140.585784136812,429.4948,15164.098520489812,10976.487263646999,429.4948,15164.098520489812,10976.487263646999,0.0098,14978514.723070962,0.2504560595,0.0098,14978514.723070962,0.2504560595
,14/01/2022,1642118400,419.3714,25150.76337104022,419.3714,25150.76337104022,419.3714,14432.997216856718,10717.7661541835,419.3714,14432.997216856718,10717.7661541835,0.0098,14978514.723070962,0.2504560595,0.0098,14978514.723070962,0.2504560595
,15/01/2022,1642204800,422.6544,24042.5261641635,422.6544,24042.5261641635,422.6544,13240.857230047499,10801.668934116,422.6544,13240.857230047499,10801.668934116,0.0098,14978514.723070962,0.2504560595,0.0098,14978514.723070962,0.2504560595
,16/01/2022,1642291200,306.19460000000004,24711.567827339357,306.19460000000004,24711.567827339357,306.19460000000004,13910.399805342355,10801.168021997,306.19460000000004,13910.399805342355,10801.168021997,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,17/01/2022,1642377600,306.65610000000004,24820.407735211564,306.65610000000004,24820.407735211564,306.65610000000004,14002.960069347066,10817.4476658645,306.65610000000004,14002.960069347066,10817.4476658645,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,18/01/2022,1642464000,301.0258,23945.716740679738,301.0258,23945.716740679738,301.0258,13326.880729998738,10618.836010681,301.0258,13326.880729998738,10618.836010681,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,19/01/2022,1642550400,300.1241,22155.413578923697,300.1241,22155.413578923697,300.1241,11568.385487799196,10587.028091124499,300.1241,11568.385487799196,10587.028091124499,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,20/01/2022,1642636800,297.135,20419.682785493478,297.135,20419.682785493478,297.135,9938.096695418479,10481.586090075,297.135,9938.096695418479,10481.586090075,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,21/01/2022,1642723200,290.319,19257.83599724567,290.319,19257.83599724567,290.319,9016.687724290672,10241.148272954999,290.319,9016.687724290672,10241.148272954999,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,22/01/2022,1642809600,258.1702,17014.545530672887,258.1702,17014.545530672887,258.1702,7907.462295133887,9107.083235539,258.1702,7907.462295133887,9107.083235539,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,23/01/2022,1642896000,251.90800000000002,16764.587151538686,251.90800000000002,16764.587151538686,251.90800000000002,7878.406160478687,8886.18099106,251.90800000000002,7878.406160478687,8886.18099106,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,24/01/2022,1642982400,254.70540000000003,17130.01413702763,254.70540000000003,17130.01413702763,254.70540000000003,8145.153458524627,8984.860678503,254.70540000000003,8145.153458524627,8984.860678503,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,25/01/2022,1643068800,257.60220000000004,16616.180199835377,257.60220000000004,16616.180199835377,257.60220000000004,7529.133449056379,9087.046750779,257.60220000000004,7529.133449056379,9087.046750779,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,26/01/2022,1643155200,262.4302,16870.663246461474,262.4302,16870.663246461474,262.4302,7613.306375222475,9257.356871239,262.4302,7613.306375222475,9257.356871239,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,27/01/2022,1643241600,261.3936,17162.700576380197,261.3936,17162.700576380197,261.3936,7941.910289828197,9220.790286551999,261.3936,7941.910289828197,9220.790286551999,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,28/01/2022,1643328000,263.7224,17131.022007515,263.7224,17131.022007515,263.7224,7828.082133446999,9302.939874067999,263.7224,7828.082133446999,9302.939874067999,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,29/01/2022,1643414400,267.2369,17771.867451272126,267.2369,17771.867451272126,267.2369,8344.951827751625,9426.9156235205,267.2369,8344.951827751625,9426.9156235205,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,30/01/2022,1643500800,271.0922,19222.730071673443,271.0922,19222.730071673443,271.0922,9659.816807844443,9562.913263829,271.0922,9659.816807844443,9562.913263829,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,31/01/2022,1643587200,264.4253,19128.788610049614,264.4253,19128.788610049614,264.4253,9801.053586091115,9327.7350239585,264.4253,9801.053586091115,9327.7350239585,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,01/02/2022,1643673600,272.5051,20028.479650219087,272.5051,20028.479650219087,272.5051,10415.725630549587,9612.754019669499,272.5051,10415.725630549587,9612.754019669499,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,02/02/2022,1643760000,275.8634,21264.558133357983,275.8634,21264.558133357983,275.8634,11533.338397544985,9731.219735813,275.8634,11533.338397544985,9731.219735813,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,03/02/2022,1643846400,262.4941,19580.230186189794,262.4941,19580.230186189794,262.4941,10320.619210415296,9259.6109757745,262.4941,10320.619210415296,9259.6109757745,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,04/02/2022,1643932800,264.0774,19573.476401448635,264.0774,19573.476401448635,264.0774,10258.013724405637,9315.462677043,264.0774,10258.013724405637,9315.462677043,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,05/02/2022,1644019200,292.9673,21439.55345536424,292.9673,21439.55345536424,292.9673,11104.985072215739,10334.5683831485,292.9673,11104.985072215739,10334.5683831485,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,06/02/2022,1644105600,294.82750000000004,21610.314213715872,294.82750000000004,21610.314213715872,294.82750000000004,11210.12634297837,10400.1878707375,294.82750000000004,11210.12634297837,10400.1878707375,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,07/02/2022,1644192000,295.786,21789.706002804323,295.786,21789.706002804323,295.786,11355.706564034324,10433.999438769999,295.786,11355.706564034324,10433.999438769999,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,08/02/2022,1644278400,311.8249,22715.542672715354,311.8249,22715.542672715354,311.8249,11715.762995534853,10999.7796771805,311.8249,11715.762995534853,10999.7796771805,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,09/02/2022,1644364800,314.3099,22289.77739870516,314.3099,22289.77739870516,314.3099,11202.338100699659,11087.4392980055,314.3099,11202.338100699659,11087.4392980055,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,10/02/2022,1644451200,315.4956,22859.40674891448,315.4956,22859.40674891448,315.4956,11730.141288972478,11129.265459942,315.4956,11730.141288972478,11129.265459942,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,11/02/2022,1644537600,308.10450000000003,22195.490679161572,308.10450000000003,22195.490679161572,308.10450000000003,11326.949977159074,10868.5407020025,308.10450000000003,11326.949977159074,10868.5407020025,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,12/02/2022,1644624000,300.9264,21196.705178710225,300.9264,21196.705178710225,300.9264,10581.375552862226,10615.329625848,300.9264,10581.375552862226,10615.329625848,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,13/02/2022,1644710400,299.2437,20937.39894949175,299.2437,20937.39894949175,299.2437,10381.42740974525,10555.9715397465,299.2437,10381.42740974525,10555.9715397465,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,14/02/2022,1644796800,300.3584,20672.230232513546,300.3584,20672.230232513546,300.3584,10076.937091425545,10595.293141088,300.3584,10076.937091425545,10595.293141088,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,15/02/2022,1644883200,302.80080000000004,21150.345387046804,302.80080000000004,21150.345387046804,302.80080000000004,10468.895361490804,10681.450025556,302.80080000000004,10468.895361490804,10681.450025556,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,16/02/2022,1644969600,316.9937,22319.447920946892,316.9937,22319.447920946892,316.9937,11137.336232450394,11182.1116884965,316.9937,11137.336232450394,11182.1116884965,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,17/02/2022,1645056000,313.0319,22050.738120477195,313.0319,22050.738120477195,313.0319,11008.380913181694,11042.3572072955,313.0319,11008.380913181694,11042.3572072955,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,18/02/2022,1645142400,288.5014,21171.783010916944,288.5014,21171.783010916944,288.5014,10994.751489193945,10177.031521723,288.5014,10994.751489193945,10177.031521723,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,19/02/2022,1645228800,284.5822,19633.444942584203,284.5822,19633.444942584203,284.5822,9594.665165705204,10038.779776879,284.5822,9594.665165705204,10038.779776879,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,20/02/2022,1645315200,285.0437,18933.206296810054,285.0437,18933.206296810054,285.0437,8878.146876063554,10055.0594207465,285.0437,8878.146876063554,10055.0594207465,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,21/02/2022,1645401600,274.3937,18100.112747575608,274.3937,18100.112747575608,274.3937,8420.737416079108,9679.3753314965,274.3937,8420.737416079108,9679.3753314965,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,22/02/2022,1645488000,267.0239,19198.43876600025,267.0239,19198.43876600025,267.0239,9779.036824264751,9419.4019417355,267.0239,9779.036824264751,9419.4019417355,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,23/02/2022,1645574400,271.6034,19229.08054453937,271.6034,19229.08054453937,271.6034,9648.134444426372,9580.946100113,271.6034,9648.134444426372,9580.946100113,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,24/02/2022,1645660800,265.2063,19088.940526105747,265.2063,19088.940526105747,265.2063,9733.655335602247,9355.2851905035,265.2063,9733.655335602247,9355.2851905035,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,25/02/2022,1645747200,272.0294,19112.456658821116,272.0294,19112.456658821116,272.0294,9516.483195138118,9595.973463683,272.0294,9516.483195138118,9595.973463683,0.0071,14977388.997526115,0.2504560595,0.0071,14977388.997526115,0.2504560595
,26/02/2022,1645833600,279.101,19674.741227861792,279.101,19674.741227861792,279.101,9829.313528916791,9845.427698944999,279.101,9829.313528916791,9845.427698944999,0.0071,14977316.89052964,0.2504560595,0.0071,14977316.89052964,0.2504560595
,27/02/2022,1645920000,277.53900000000004,19641.208231094155,277.53900000000004,19641.208231094155,277.53900000000004,9850.880865239154,9790.327365855,277.53900000000004,9850.880865239154,9790.327365855,0.0071,14977316.89052964,0.2504560595,0.0071,14977316.89052964,0.2504560595
,28/02/2022,1646006400,295.5233,20000.621577071477,295.5233,20000.621577071477,295.5233,9575.88901250298,10424.7325645685,295.5233,9575.88901250298,10424.7325645685,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,01/03/2022,1646092800,308.1684,20864.46443512969,308.1684,20864.46443512969,308.1684,9993.66962859169,10870.794806538,308.1684,9993.66962859169,10870.794806538,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,02/03/2022,1646179200,313.42240000000004,20866.92495780353,313.42240000000004,20866.92495780353,313.42240000000004,9810.79266723553,11056.132290567999,313.42240000000004,9810.79266723553,11056.132290567999,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,03/03/2022,1646265600,312.3219,20295.457489104083,312.3219,20295.457489104083,312.3219,9278.145887758585,11017.3116013455,312.3219,9278.145887758585,11017.3116013455,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,04/03/2022,1646352000,295.3245,18562.718032647026,295.3245,18562.718032647026,295.3245,8144.998237744527,10417.7197949025,295.3245,8144.998237744527,10417.7197949025,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,05/03/2022,1646438400,276.95680000000004,17403.29685979121,276.95680000000004,17403.29685979121,276.95680000000004,7633.506890815211,9769.789968976,276.95680000000004,7633.506890815211,9769.789968976,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,06/03/2022,1646524800,280.89730000000003,17271.353729296312,280.89730000000003,17271.353729296312,280.89730000000003,7362.5606472978125,9908.7930819985,280.89730000000003,7362.5606472978125,9908.7930819985,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,07/03/2022,1646611200,272.78200000000004,16359.978598232346,272.78200000000004,16359.978598232346,272.78200000000004,6737.456792242347,9622.52180599,272.78200000000004,6737.456792242347,9622.52180599,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,08/03/2022,1646697600,271.85900000000004,15709.83738701437,271.85900000000004,15709.83738701437,271.85900000000004,6119.87486875937,9589.962518254999,271.85900000000004,6119.87486875937,9589.962518254999,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,09/03/2022,1646784000,274.8836,16187.7703328453,274.8836,16187.7703328453,274.8836,6491.1135332433005,9696.656799602,274.8836,6491.1135332433005,9696.656799602,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,10/03/2022,1646870400,298.1077,16290.548121190133,298.1077,16290.548121190133,298.1077,5774.649550963633,10515.8985702265,298.1077,5774.649550963633,10515.8985702265,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,11/03/2022,1646956800,273.0376,14713.386535887757,273.0376,14713.386535887757,273.0376,5081.848311755757,9631.538224132,273.0376,5081.848311755757,9631.538224132,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,12/03/2022,1647043200,277.0562,14932.087757275018,277.0562,14932.087757275018,277.0562,5158.791403466019,9773.296353808999,277.0562,5158.791403466019,9773.296353808999,0.0071,15670690.776020715,0.2504560595,0.0071,15670690.776020715,0.2504560595
,13/03/2022,1647129600,276.0409,14885.893023158966,276.0409,14885.893023158966,276.0409,5148.411885858465,9737.4811373005,276.0409,5148.411885858465,9737.4811373005,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,14/03/2022,1647216000,268.8841,14382.390646371092,268.8841,14382.390646371092,268.8841,4897.369217046593,9485.021429324499,268.8841,4897.369217046593,9485.021429324499,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,15/03/2022,1647302400,280.71270000000004,14923.291306474726,280.71270000000004,14923.291306474726,280.71270000000004,5021.0100820232265,9902.281224451499,280.71270000000004,5021.0100820232265,9902.281224451499,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
