,Date,Timestamp,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3
,30/01/2024,1706572800,606130.4787498524,606130.4787498524,5136.196199602114,5767.519707949999,11.490965576341795,1763.394285802368,280400.597603273,2435.7953254260174,8955.078373820954,301657.8468344343,2.5594539672702323,,,,,,,,5136.196199602114,5767.519707949999,11.490965576341795,1763.394285802368,280400.597603273,2435.7953254260174,8955.078373820954,301657.8468344343,2.5594539672702323,,,,,,,,4729.4624305728485,5761.75795,10.590751683264328,104925.41047736445,121.21971571498426,11.077335601555403,8610.652282520148,301356.49034409027,6.668162027319849,,,,,,,,4729.4624305728485,5761.75795,10.590751683264328,104925.41047736445,121.21971571498426,11.077335601555403,8610.652282520148,301356.49034409027,6.668162027319849,,,,,,,
,31/01/2024,1706659200,609592.7406874028,609592.7406874028,4915.792512624203,5872.631434669999,11.469784072975267,1624.491888708238,267872.8057432642,1189.3337334646385,9048.129041131893,319055.30597257847,2.780576888258186,,,,,,,,4915.792512624203,5872.631434669999,11.469784072975267,1624.491888708238,267872.8057432642,1189.3337334646385,9048.129041131893,319055.30597257847,2.780576888258186,,,,,,,,4534.863941535242,5866.76467,10.590751683264328,102898.5216432072,114.41199579005858,5.190197396747276,8742.153662929366,318418.46903450944,6.668162027319849,,,,,,,,4534.863941535242,5866.76467,10.590751683264328,102898.5216432072,114.41199579005858,5.190197396747276,8742.153662929366,318418.46903450944,6.668162027319849,,,,,,,
,01/02/2024,1706745600,602214.1418920987,602214.1418920987,6487.15394377551,5925.213994949941,11.459193321292004,1768.538834057677,280059.46759665565,3545.395501074963,8802.725470786889,295611.80808391573,2.3792735611300224,,,,,,,,6487.15394377551,5925.213994949941,11.459193321292004,1768.538834057677,280059.46759665565,3545.395501074963,8802.725470786889,295611.80808391573,2.3792735611300224,,,,,,,,6028.953479345269,5928.860244,10.590751683264328,106869.71571875947,123.29220104540839,16.54484810805433,8480.467698253264,294727.6252082909,6.668162027319849,,,,,,,,6028.953479345269,5928.860244,10.590751683264328,106869.71571875947,123.29220104540839,16.54484810805433,8480.467698253264,294727.6252082909,6.668162027319849,,,,,,,
,02/02/2024,1706832000,604439.2337953114,604439.2337953114,4619.0086020582585,9662.928430660873,11.52273783139159,1817.485855485129,280910.8166230291,3780.6154524610292,8185.385588463171,295449.1985891701,2.271916152490173,,,,,,,,4619.0086020582585,9662.928430660873,11.52273783139159,1817.485855485129,280910.8166230291,3780.6154524610292,8185.385588463171,295449.1985891701,2.271916152490173,,,,,,,,4265.012559610581,9677.066625,10.590751683264328,107955.43324382787,121.73183480080304,17.557309489904004,7863.002486516015,297213.15868597134,6.668162027319849,,,,,,,,4265.012559610581,9677.066625,10.590751683264328,107955.43324382787,121.73183480080304,17.557309489904004,7863.002486516015,297213.15868597134,6.668162027319849,,,,,,,
,03/02/2024,1706918400,604634.4551063579,604634.4551063579,5908.570478097384,9560.387821,11.487351813684116,1706.4441859780115,282881.65530901926,3767.7752941853937,5900.50863404266,294895.4091484101,2.216883811278702,,,,,,,,5908.570478097384,9560.387821,11.487351813684116,1706.4441859780115,282881.65530901926,3767.7752941853937,5900.50863404266,294895.4091484101,2.216883811278702,,,,,,,,5475.968932435017,9560.387821,10.606973050493183,107850.09995203068,122.56517749447326,17.621248218994452,5679.026596768682,294895.4091484101,6.668162027319849,,,,,,,,5475.968932435017,9560.387821,10.606973050493183,107850.09995203068,122.56517749447326,17.621248218994452,5679.026596768682,294895.4091484101,6.668162027319849,,,,,,,
,04/02/2024,1707004800,602452.9711680403,602452.9711680403,5879.053351050399,9457.011526546361,11.371522750271238,1821.159726595498,276494.1485630805,3621.994663056028,5960.104057773859,299205.88482753537,2.2429296521574136,,,,,,,,5879.053351050399,9457.011526546361,11.371522750271238,1821.159726595498,276494.1485630805,3621.994663056028,5960.104057773859,299205.88482753537,2.2429296521574136,,,,,,,,5479.080476281826,9461.458412,10.500021006713977,108652.39453381997,120.41431613371738,16.8159833931753,5764.123846976652,300811.31481470144,6.668162027319849,,,,,,,,5479.080476281826,9461.458412,10.500021006713977,108652.39453381997,120.41431613371738,16.8159833931753,5764.123846976652,300811.31481470144,6.668162027319849,,,,,,,
,05/02/2024,1707091200,596417.0497549088,596417.0497549088,5927.095980486667,9747.017545951827,11.340022687251096,1779.824747740179,282598.38469752896,3270.608721048369,6025.221081508813,287055.33726018097,2.2196977756542315,,,,,,,,5927.095980486667,9747.017545951827,11.340022687251096,1779.824747740179,282598.38469752896,3270.608721048369,6025.221081508813,287055.33726018097,2.2196977756542315,,,,,,,,5513.577656266667,9750.752084,10.500021006713977,107617.06005624324,123.48737358313332,15.028299044471666,5782.361882446077,293957.7594088604,6.668162027319849,,,,,,,,5513.577656266667,9750.752084,10.500021006713977,107617.06005624324,123.48737358313332,15.028299044471666,5782.361882446077,293957.7594088604,6.668162027319849,,,,,,,
,06/02/2024,1707177600,604526.4963190332,604526.4963190332,5074.543678011046,9854.889178,11.401839663514235,1695.4398289802466,280925.0421476481,2729.1793292200923,6142.133991047542,298091.44306303666,2.423263426024252,,,,,,,,5074.543678011046,9854.889178,11.401839663514235,1695.4398289802466,280925.0421476481,2729.1793292200923,6142.133991047542,298091.44306303666,2.423263426024252,,,,,,,,4724.901003734679,9854.889178,10.586666354237915,104949.53694783452,122.19126171028513,11.817698662943155,5900.224775261808,298792.41005703044,6.668162027319849,,,,,,,,4724.901003734679,9854.889178,10.586666354237915,104949.53694783452,122.19126171028513,11.817698662943155,5900.224775261808,298792.41005703044,6.668162027319849,,,,,,,
,07/02/2024,1707264000,613904.0681398378,613904.0681398378,4954.180354685025,9785.79662529376,11.391252997159997,1604.2974199289035,266442.6082988031,2428.575692145706,6507.934019276309,322138.0568369447,2.43951373688483,28.78812602627033,,,,,,,4954.180354685025,9785.79662529376,11.391252997159997,1604.2974199289035,266442.6082988031,2428.575692145706,6507.934019276309,322138.0568369447,2.43951373688483,28.78812602627033,,,,,,,4599.981759224722,9786.090208,10.586666354237915,104766.95436944817,112.27760171373077,10.281426239980128,6227.688056723741,322624.57469558564,6.668162027319849,0.010510374523103274,,,,,,,4599.981759224722,9786.090208,10.586666354237915,104766.95436944817,112.27760171373077,10.281426239980128,6227.688056723741,322624.57469558564,6.668162027319849,0.010510374523103274,,,,,,
,08/02/2024,1707350400,677780.3218645087,677780.3218645087,5154.16923434392,36798.335263689994,11.496043508098833,1718.6535768411156,257586.71345692562,1932.5489850487215,6498.932303989695,368005.8900808056,2.6455799480150954,50.554599317542305,20.382740090629802,,,,,,5154.16923434392,36798.335263689994,11.496043508098833,1718.6535768411156,257586.71345692562,1932.5489850487215,6498.932303989695,368005.8900808056,2.6455799480150954,50.554599317542305,20.382740090629802,,,,,,4781.233055977662,36761.57369,10.64448472972114,103137.94446118109,105.8999134408252,7.890853721974283,6189.459337133043,369235.8145791688,6.668162027319849,0.01799044842763989,1063.900067940033,,,,,,4781.233055977662,36761.57369,10.64448472972114,103137.94446118109,105.8999134408252,7.890853721974283,6189.459337133043,369235.8145791688,6.668162027319849,0.01799044842763989,1063.900067940033,,,,,
,09/02/2024,1707436800,703017.0685012,703017.0685012,14529.235386744576,41292.04043337532,11.506687992828553,1750.9395961559558,252004.72198011162,1875.9723625424087,19211.96195312016,372264.09398826206,2.5693228470706657,54.019308789020045,20.007481258665994,,,,,,14529.235386744576,41292.04043337532,11.506687992828553,1750.9395961559558,252004.72198011162,1875.9723625424087,19211.96195312016,372264.09398826206,2.5693228470706657,54.019308789020045,20.007481258665994,,,,,,13477.954904215747,41304.886253,10.64448472972114,103433.11711596286,103.57266471859654,7.758363782226669,18490.819974129125,372270.050309067,6.668162027319849,0.019327399601074807,1063.900067940033,,,,,,13477.954904215747,41304.886253,10.64448472972114,103433.11711596286,103.57266471859654,7.758363782226669,18490.819974129125,372270.050309067,6.668162027319849,0.019327399601074807,1063.900067940033,,,,,
,10/02/2024,1707523200,711456.8526947377,711456.8526947377,11619.198453356492,44264.3904704039,11.401756855830701,1796.3707693959489,237757.10014367843,2292.8045970160624,22504.981325318775,391135.16750863777,2.59784924422354,52.0160155571556,20.823805273125718,,,,,,11619.198453356492,44264.3904704039,11.401756855830701,1796.3707693959489,237757.10014367843,2292.8045970160624,22504.981325318775,391135.16750863777,2.59784924422354,52.0160155571556,20.823805273125718,,,,,,10778.477229458711,44275.680769,10.596428304675372,105371.84415435717,95.40431770140782,9.304080659887441,21702.007063952533,391135.16750863777,6.668162027319849,0.018122784320659047,1091.0404472095122,,,,,,10778.477229458711,44275.680769,10.596428304675372,105371.84415435717,95.40431770140782,9.304080659887441,21702.007063952533,391135.16750863777,6.668162027319849,0.018122784320659047,1091.0404472095122,,,,,
,11/02/2024,1707609600,712849.3504012777,712849.3504012777,11407.319443741362,45857.838323,11.33636350030122,1785.8684653305143,239284.5505626965,2411.3063420732014,22725.485232835217,389287.5044032939,2.529327211230801,54.83806924368622,20.77386835185694,,,,,,11407.319443741362,45857.838323,11.33636350030122,1785.8684653305143,239284.5505626965,2411.3063420732014,22725.485232835217,389287.5044032939,2.529327211230801,54.83806924368622,20.77386835185694,,,,,,10552.561927605331,45857.838323,10.486922756985402,105407.11422525461,95.5155299848301,9.792504638049063,21809.486787749727,388510.483436421,6.668162027319849,0.018995552045171872,1091.0404472095122,,,,,,10552.561927605331,45857.838323,10.486922756985402,105407.11422525461,95.5155299848301,9.792504638049063,21809.486787749727,388510.483436421,6.668162027319849,0.018995552045171872,1091.0404472095122,,,,,
,12/02/2024,1707696000,705842.1423178555,705842.1423178555,10948.851831784876,47252.28462654699,11.325876577544236,1773.2536639765722,236454.44229381956,2117.0955016531507,22986.396573667007,384220.20806476596,2.582132386325147,54.987564238281735,20.71418843939458,,,,,,10948.851831784876,47252.28462654699,11.325876577544236,1773.2536639765722,236454.44229381956,2117.0955016531507,22986.396573667007,384220.20806476596,2.582132386325147,54.987564238281735,20.71418843939458,,,,,,10128.447577969358,47205.079547,10.486922756985402,103917.14914968153,94.83631759394999,8.293229009923028,22102.304397756736,389237.4791712838,6.668162027319849,0.018995552045171872,1091.0404472095122,,,,,,10128.447577969358,47205.079547,10.486922756985402,103917.14914968153,94.83631759394999,8.293229009923028,22102.304397756736,389237.4791712838,6.668162027319849,0.018995552045171872,1091.0404472095122,,,,,
,13/02/2024,1707782400,721796.0425332868,721796.0425332868,14198.75989306995,45863.21146446034,11.283928886516293,1704.7538519804352,207818.9094826684,415.2895879890726,19567.38214611666,432133.68658160104,2.7772561435685805,59.03570036665057,20.95264000417704,,,,,,14198.75989306995,45863.21146446034,11.283928886516293,1704.7538519804352,207818.9094826684,415.2895879890726,19567.38214611666,432133.68658160104,2.7772561435685805,59.03570036665057,20.95264000417704,,,,,,13183.621070631338,45876.515654,10.486922756985402,101583.00810042948,78.31938039203928,1.522322536616835,18724.76760393939,433708.046791454,6.668162027319849,0.019243910986077976,1105.1430942627378,,,,,,13183.621070631338,45876.515654,10.486922756985402,101583.00810042948,78.31938039203928,1.522322536616835,18724.76760393939,433708.046791454,6.668162027319849,0.019243910986077976,1105.1430942627378,,,,,
,14/02/2024,1707868800,725544.557474934,725544.557474934,14951.763373810843,45814.107271933,11.265907525394653,1777.968778467412,209015.33204175756,1864.9670874080093,18357.5471497597,433672.6745451284,0.005300354941955586,58.2168979431576,20.709120845599465,,,,,,14951.763373810843,45814.107271933,11.265907525394653,1777.968778467412,209015.33204175756,1864.9670874080093,18357.5471497597,433672.6745451284,0.005300354941955586,58.2168979431576,20.709120845599465,,,,,,13960.563374239817,45768.338933,10.5190546455599,100409.42568907951,79.24842066137532,6.56424303054454,17600.71634684535,431515.09904987906,0.012126794169360126,0.019060135917324496,1134.3634611878656,,,,,,13960.563374239817,45768.338933,10.5190546455599,100409.42568907951,79.24842066137532,6.56424303054454,17600.71634684535,431515.09904987906,0.012126794169360126,0.019060135917324496,1134.3634611878656,,,,,
,15/02/2024,1707955200,732846.7347977723,732846.7347977723,13856.12080031171,45237.54858747534,11.356676569134182,1703.512111158272,178328.74376877656,1974.935304385238,19617.00533451409,472036.0617734521,0.005347576678451074,59.80500626800318,21.640087285234195,,,,,,13856.12080031171,45237.54858747534,11.356676569134182,1703.512111158272,178328.74376877656,1974.935304385238,19617.00533451409,472036.0617734521,0.005347576678451074,59.80500626800318,21.640087285234195,,,,,,12937.554435398422,45268.919949,10.61371641975157,98586.58521057054,64.52302763180279,6.882506723768036,18665.085951012457,472292.04406133335,0.012126794169360126,0.018614663973681188,1157.322322338327,,,,,,12937.554435398422,45268.919949,10.61371641975157,98586.58521057054,64.52302763180279,6.882506723768036,18665.085951012457,472292.04406133335,0.012126794169360126,0.018614663973681188,1157.322322338327,,,,,
,16/02/2024,1708041600,738028.0464431515,738028.0464431515,12029.601688007282,47816.56966557958,11.440785702979882,1511.729605263315,169027.75321961206,2269.756698582863,24971.691206574542,480305.91433299927,0.005446846615521456,61.801100405119946,21.782693577758337,,,,,,12029.601688007282,47816.56966557958,11.440785702979882,1511.729605263315,169027.75321961206,2269.756698582863,24971.691206574542,480305.91433299927,0.005446846615521456,61.801100405119946,21.782693577758337,,,,,,11190.327151634681,47841.542951,10.652500654543651,91391.66308551094,59.969542326440475,8.114678411865372,23759.93454479024,481450.32174779376,0.012126794169360126,0.01896425712531528,1150.0420562277973,,,,,,11190.327151634681,47841.542951,10.652500654543651,91391.66308551094,59.969542326440475,8.114678411865372,23759.93454479024,481450.32174779376,0.012126794169360126,0.01896425712531528,1150.0420562277973,,,,,
,17/02/2024,1708128000,738434.7090896332,738434.7090896332,12423.590316514199,48469.746579726954,11.399948155612341,1458.7384401327458,175546.66182154985,2090.884208972979,24396.690838623403,473953.6302297764,0.005345066432058016,61.35693942837677,22.00442168619906,,,,,,12423.590316514199,48469.746579726954,11.399948155612341,1458.7384401327458,175546.66182154985,2090.884208972979,24396.690838623403,473953.6302297764,0.005345066432058016,61.35693942837677,22.00442168619906,,,,,,11556.828201408558,48569.02166,10.604602935453341,91186.19823100473,62.724582508798704,7.3217922364848524,23390.88287499847,474662.3010452369,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,,11556.828201408558,48569.02166,10.604602935453341,91186.19823100473,62.724582508798704,7.3217922364848524,23390.88287499847,474662.3010452369,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,
,18/02/2024,1708214400,735580.8608864094,735580.8608864094,12574.229556343415,46667.47653497565,11.399948155612341,1507.4377501865965,177151.84567615128,2099.5720482631564,23734.518774235945,471751.07669522805,0.005043060750064271,61.1709236058741,22.127936203037923,,,,,,12574.229556343415,46667.47653497565,11.399948155612341,1507.4377501865965,177151.84567615128,2099.5720482631564,23734.518774235945,471751.07669522805,0.005043060750064271,61.1709236058741,22.127936203037923,,,,,,11696.957726831084,46797.761503,10.604602935453341,91153.41497388016,63.662084413337915,7.307688727378637,22712.458157163586,474224.6323777102,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,,11696.957726831084,46797.761503,10.604602935453341,91153.41497388016,63.662084413337915,7.307688727378637,22712.458157163586,474224.6323777102,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,
,19/02/2024,1708300800,740940.9389262961,740940.9389262961,12426.287410491768,46891.567681695364,11.410552758547796,1324.4778638373277,156213.76920145852,1282.0842496007115,23080.823930089296,499624.9484677152,0.005274585504345695,62.9758465203413,22.58844754361322,,,,,,12426.287410491768,46891.567681695364,11.410552758547796,1324.4778638373277,156213.76920145852,1282.0842496007115,23080.823930089296,499624.9484677152,0.005274585504345695,62.9758465203413,22.58844754361322,,,,,,11548.594247668929,46892.17728,10.604602935453341,89065.1375833812,54.33635804624045,4.296672976978825,22002.692021057483,499624.9484677152,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,,11548.594247668929,46892.17728,10.604602935453341,89065.1375833812,54.33635804624045,4.296672976978825,22002.692021057483,499624.9484677152,0.012126794169360126,0.018981206377823044,1150.0420562277973,,,,,
,20/02/2024,1708387200,806379.3119355683,806379.3119355683,11981.461656317233,48364.295352329,11.58217826790304,61868.88069819876,136771.12084539156,1168.5625339102535,23610.477579476097,522514.214510293,0.005636630944271942,64.21955219686045,24.491392556734006,,,,,,11981.461656317233,48364.295352329,11.58217826790304,61868.88069819876,136771.12084539156,1168.5625339102535,23610.477579476097,522514.214510293,0.005636630944271942,64.21955219686045,24.491392556734006,,,,,,11104.227670358881,48219.636443,10.754111669362153,4977339.757910329,46.293416297298826,3.828716404804081,22593.758449259425,522708.1392299473,0.012126794169360126,0.018880329334056697,1120.6151986283428,,,,,,11104.227670358881,48219.636443,10.754111669362153,4977339.757910329,46.293416297298826,3.828716404804081,22593.758449259425,522708.1392299473,0.012126794169360126,0.018880329334056697,1120.6151986283428,,,,,
,21/02/2024,1708473600,800803.8361703623,800803.8361703623,11664.724696842248,43040.78503324599,11.50028753357421,55617.79060056528,125392.63587923536,1625.02851343869,23527.813642599802,539845.8101808686,0.005675448812408063,53.36499661119813,24.376663972698438,,,,,,11664.724696842248,43040.78503324599,11.50028753357421,55617.79060056528,125392.63587923536,1625.02851343869,23527.813642599802,539845.8101808686,0.005675448812408063,53.36499661119813,24.376663972698438,,,,,,10790.679645552496,42997.787246,10.638563860845709,4973703.302659926,41.66698872839614,5.1686657552121185,22493.129677437668,539845.8101808686,0.012126794169360126,0.01536550014143175,1120.6151986283428,,,,,,10790.679645552496,42997.787246,10.638563860845709,4973703.302659926,41.66698872839614,5.1686657552121185,22493.129677437668,539845.8101808686,0.012126794169360126,0.01536550014143175,1120.6151986283428,,,,,
,22/02/2024,1708560000,836058.2365345632,836058.2365345632,12165.209783124956,43250.13104812399,11.509069058331022,85720.50079307481,139881.4759447547,1793.1137495507,28730.56973498752,524418.6603578854,0.005154020916713917,62.91068992862459,24.150210053359622,,,,,,12165.209783124956,43250.13104812399,11.509069058331022,85720.50079307481,139881.4759447547,1793.1137495507,28730.56973498752,524418.6603578854,0.005154020916713917,62.91068992862459,24.150210053359622,,,,,,11222.518250115272,43206.924124,10.646687380509734,4974769.4303640695,47.152754687164496,5.76916363550304,27258.605061657985,524633.7601995673,0.012126794169360126,0.018298150987503117,1120.6151986283428,,,,,,11222.518250115272,43206.924124,10.646687380509734,4974769.4303640695,47.152754687164496,5.76916363550304,27258.605061657985,524633.7601995673,0.012126794169360126,0.018298150987503117,1120.6151986283428,,,,,
,23/02/2024,1708646400,834438.8444471526,834438.8444471526,11141.937089021094,40486.783951613994,546.9613138506928,76949.80544138237,126418.20613977796,2411.434393247829,29177.326047218776,543816.2029812697,0.005094502610930697,3465.979250773666,24.202744493871318,,,,,,11141.937089021094,40486.783951613994,546.9613138506928,76949.80544138237,126418.20613977796,2411.434393247829,29177.326047218776,543816.2029812697,0.005094502610930697,3465.979250773666,24.202744493871318,,,,,,10316.60841576027,40446.337614,505.5095322095127,4973140.7994647715,42.379268707476974,7.680461169053823,28082.123240826542,542730.7414982731,0.012126794169360126,1.0101214574203763,1120.6151986283428,,,,,,10316.60841576027,40446.337614,505.5095322095127,4973140.7994647715,42.379268707476974,7.680461169053823,28082.123240826542,542730.7414982731,0.012126794169360126,1.0101214574203763,1120.6151986283428,,,,,
