,Date,Timestamp,Lofty,Lofty,Lofty,Lofty,Lofty,Lofty
,30/10/2022,1667088000,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53
,31/10/2022,1667174400,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53
,01/11/2022,1667260800,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53,24872857.53
,02/11/2022,1667347200,24888501.3117471,24888501.3117471,24888501.3117471,24888501.3117471,24896343.66,24896343.66
,03/11/2022,1667433600,24875256.45691998,24875256.45691998,24875256.45691998,24875256.45691998,24896343.66,24896343.66
,04/11/2022,1667520000,24890268.95214696,24890268.95214696,24890268.95214696,24890268.95214696,24896343.66,24896343.66
,05/11/2022,1667606400,24762712.89199402,24762712.89199402,24762712.89199402,24762712.89199402,24882372.22,24882372.22
,06/11/2022,1667692800,24860301.55584086,24860301.55584086,24860301.55584086,24860301.55584086,24882372.22,24882372.22
,07/11/2022,1667779200,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22
,08/11/2022,1667865600,24907254.592219997,24907254.592219997,24907254.592219997,24907254.592219997,24882372.22,24882372.22
,09/11/2022,1667952000,24857539.61252444,24857539.61252444,24857539.61252444,24857539.61252444,24882372.22,24882372.22
,10/11/2022,1668038400,24871647.91757318,24871647.91757318,24871647.91757318,24871647.91757318,24882372.22,24882372.22
,11/11/2022,1668124800,24881849.69018338,24881849.69018338,24881849.69018338,24881849.69018338,24882372.22,24882372.22
,12/11/2022,1668211200,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22
,13/11/2022,1668297600,24932136.96444,24932136.96444,24932136.96444,24932136.96444,24882372.22,24882372.22
,14/11/2022,1668384000,24861769.615801837,24861769.615801837,24861769.615801837,24861769.615801837,24882372.22,24882372.22
,15/11/2022,1668470400,24932136.96444,24932136.96444,24932136.96444,24932136.96444,24882372.22,24882372.22
,16/11/2022,1668556800,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22
,17/11/2022,1668643200,24877122.03946158,24877122.03946158,24877122.03946158,24877122.03946158,24882372.22,24882372.22
,18/11/2022,1668729600,24853384.2563637,24853384.2563637,24853384.2563637,24853384.2563637,24882372.22,24882372.22
,19/11/2022,1668816000,24907254.592219997,24907254.592219997,24907254.592219997,24907254.592219997,24882372.22,24882372.22
,20/11/2022,1668902400,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22,24882372.22
,21/11/2022,1668988800,24855325.08139686,24855325.08139686,24855325.08139686,24855325.08139686,24882372.22,24882372.22
,22/11/2022,1669075200,24907254.592219997,24907254.592219997,24907254.592219997,24907254.592219997,24882372.22,24882372.22
,23/11/2022,1669161600,25040037.242219996,25040037.242219996,25040037.242219996,25040037.242219996,25015022.22,25015022.22
,24/11/2022,1669248000,25015022.22,25015022.22,25015022.22,25015022.22,25015022.22,25015022.22
,25/11/2022,1669334400,25157454.542219996,25157454.542219996,25157454.542219996,25157454.542219996,25132322.22,25132322.22
,26/11/2022,1669420800,25120635.6901677,25120635.6901677,25120635.6901677,25120635.6901677,25132322.22,25132322.22
,27/11/2022,1669507200,25132322.22,25132322.22,25132322.22,25132322.22,25132322.22,25132322.22
,28/11/2022,1669593600,25132322.22,25132322.22,25132322.22,25132322.22,25132322.22,25132322.22
,29/11/2022,1669680000,25281228.192219995,25281228.192219995,25281228.192219995,25281228.192219995,25255972.22,25255972.22
,30/11/2022,1669766400,25347429.150960002,25347429.150960002,25347429.150960002,25347429.150960002,25296835.48,25296835.48
,01/12/2022,1669852800,25372725.98644,25372725.98644,25372725.98644,25372725.98644,25296835.48,25296835.48
,02/12/2022,1669939200,25387258.212719996,25387258.212719996,25387258.212719996,25387258.212719996,25311324.24,25311324.24
,03/12/2022,1670025600,25336635.564239997,25336635.564239997,25336635.564239997,25336635.564239997,25311324.24,25311324.24
,04/12/2022,1670112000,25311324.24,25311324.24,25311324.24,25311324.24,25311324.24,25311324.24
,05/12/2022,1670198400,25361946.88848,25361946.88848,25361946.88848,25361946.88848,25311324.24,25311324.24
,06/12/2022,1670284800,25336635.564239997,25336635.564239997,25336635.564239997,25336635.564239997,25311324.24,25311324.24
,07/12/2022,1670371200,25336635.564239997,25336635.564239997,25336635.564239997,25336635.564239997,25311324.24,25311324.24
,08/12/2022,1670457600,25336635.60428,25336635.60428,25336635.60428,25336635.60428,25311324.28,25311324.28
,09/12/2022,1670544000,25311324.28,25311324.28,25311324.28,25311324.28,25311324.28,25311324.28
,10/12/2022,1670630400,25311096.47808148,25311096.47808148,25311096.47808148,25311096.47808148,25311324.28,25311324.28
,11/12/2022,1670716800,25336635.60428,25336635.60428,25336635.60428,25336635.60428,25311324.28,25311324.28
,12/12/2022,1670803200,25485234.054279998,25485234.054279998,25485234.054279998,25485234.054279998,25459774.28,25459774.28
,13/12/2022,1670889600,25457661.11873476,25457661.11873476,25457661.11873476,25457661.11873476,25459774.28,25459774.28
,14/12/2022,1670976000,25459392.3833858,25459392.3833858,25459392.3833858,25459392.3833858,25459774.28,25459774.28
,15/12/2022,1671062400,25452314.56613596,25452314.56613596,25452314.56613596,25452314.56613596,25459774.28,25459774.28
,16/12/2022,1671148800,25475441.73185608,25475441.73185608,25475441.73185608,25475441.73185608,25476817.48,25476817.48
,17/12/2022,1671235200,25618860.747479998,25618860.747479998,25618860.747479998,25618860.747479998,25593267.48,25593267.48
,18/12/2022,1671321600,25495087.09748,25495087.09748,25495087.09748,25495087.09748,25469617.48,25469617.48
,19/12/2022,1671408000,25469617.48,25469617.48,25469617.48,25469617.48,25469617.48,25469617.48
,20/12/2022,1671494400,25495087.09748,25495087.09748,25495087.09748,25495087.09748,25469617.48,25469617.48
,21/12/2022,1671580800,25520556.71496,25520556.71496,25520556.71496,25520556.71496,25469617.48,25469617.48
,22/12/2022,1671667200,25495087.09748,25495087.09748,25495087.09748,25495087.09748,25469617.48,25469617.48
,23/12/2022,1671753600,25495087.09748,25495087.09748,25495087.09748,25495087.09748,25469617.48,25469617.48
,24/12/2022,1671840000,25575367.29748,25575367.29748,25575367.29748,25575367.29748,25549817.48,25549817.48
,25/12/2022,1671926400,25575367.29748,25575367.29748,25575367.29748,25575367.29748,25549817.48,25549817.48
,26/12/2022,1672012800,25575367.29748,25575367.29748,25575367.29748,25575367.29748,25549817.48,25549817.48
,27/12/2022,1672099200,25575367.29748,25575367.29748,25575367.29748,25575367.29748,25549817.48,25549817.48
,28/12/2022,1672185600,25538779.95884864,25538779.95884864,25538779.95884864,25538779.95884864,25549817.48,25549817.48
,29/12/2022,1672272000,25549817.48,25549817.48,25549817.48,25549817.48,25549817.48,25549817.48
,30/12/2022,1672358400,25618530.827889998,25618530.827889998,25618530.827889998,25618530.827889998,25592937.89,25592937.89
,31/12/2022,1672444800,25592937.89,25592937.89,25592937.89,25592937.89,25592937.89,25592937.89
,01/01/2023,1672531200,25618530.827889998,25618530.827889998,25618530.827889998,25618530.827889998,25592937.89,25592937.89
,02/01/2023,1672617600,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43
,03/01/2023,1672704000,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43
,04/01/2023,1672790400,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43,25587428.43
,05/01/2023,1672876800,25613015.85843,25613015.85843,25613015.85843,25613015.85843,25587428.43,25587428.43
,06/01/2023,1672963200,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43
,07/01/2023,1673049600,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43
,08/01/2023,1673136000,25699902.658429995,25699902.658429995,25699902.658429995,25699902.658429995,25674228.43,25674228.43
,09/01/2023,1673222400,25657822.59803323,25657822.59803323,25657822.59803323,25657822.59803323,25674228.43,25674228.43
,10/01/2023,1673308800,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43,25674228.43
,11/01/2023,1673395200,25661237.27041442,25661237.27041442,25661237.27041442,25661237.27041442,25674228.43,25674228.43
,12/01/2023,1673481600,25725576.886859998,25725576.886859998,25725576.886859998,25725576.886859998,25674228.43,25674228.43
,13/01/2023,1673568000,25673175.78663437,25673175.78663437,25673175.78663437,25673175.78663437,25674228.43,25674228.43
,14/01/2023,1673654400,25751251.115289997,25751251.115289997,25751251.115289997,25751251.115289997,25674228.43,25674228.43
,15/01/2023,1673740800,25699902.658429995,25699902.658429995,25699902.658429995,25699902.658429995,25674228.43,25674228.43
,16/01/2023,1673827200,25751251.115289997,25751251.115289997,25751251.115289997,25751251.115289997,25674228.43,25674228.43
,17/01/2023,1673913600,25629555.2725318,25629555.2725318,25629555.2725318,25629555.2725318,25674228.43,25674228.43
,18/01/2023,1674000000,25670865.10607567,25670865.10607567,25670865.10607567,25670865.10607567,25674228.43,25674228.43
,19/01/2023,1674086400,25670248.924593348,25670248.924593348,25670248.924593348,25670248.924593348,25674228.43,25674228.43
,20/01/2023,1674172800,25699902.658429995,25699902.658429995,25699902.658429995,25699902.658429995,25674228.43,25674228.43
,21/01/2023,1674259200,25663034.46640452,25663034.46640452,25663034.46640452,25663034.46640452,25674228.43,25674228.43
,22/01/2023,1674345600,25708499.60046,25708499.60046,25708499.60046,25708499.60046,25657185.23,25657185.23
,23/01/2023,1674432000,25682842.41523,25682842.41523,25682842.41523,25682842.41523,25657185.23,25657185.23
,24/01/2023,1674518400,25656774.71503632,25656774.71503632,25656774.71503632,25656774.71503632,25657185.23,25657185.23
,31/01/2023,1675123200,25772525.819039997,25772525.819039997,25772525.819039997,25772525.819039997,25746779.04,25746779.04
,01/02/2023,1675209600,25783214.71726,25783214.71726,25783214.71726,25783214.71726,25757457.26,25757457.26
,02/02/2023,1675296000,25808690.502299998,25808690.502299998,25808690.502299998,25808690.502299998,25757176.15,25757176.15
,03/02/2023,1675382400,25808690.502299998,25808690.502299998,25808690.502299998,25808690.502299998,25757176.15,25757176.15
,04/02/2023,1675468800,28123426.15,28123426.15,28123426.15,28123426.15,28123426.15,28123426.15
,05/02/2023,1675555200,28108436.36386205,28108436.36386205,28108436.36386205,28108436.36386205,28123426.15,28123426.15
,06/02/2023,1675641600,28151549.576149996,28151549.576149996,28151549.576149996,28151549.576149996,28123426.15,28123426.15
,07/02/2023,1675728000,28151549.576149996,28151549.576149996,28151549.576149996,28151549.576149996,28123426.15,28123426.15
,08/02/2023,1675814400,28098424.424152646,28098424.424152646,28098424.424152646,28098424.424152646,28123426.15,28123426.15
,09/02/2023,1675900800,28004125.7,28004125.7,28004125.7,28004125.7,28004125.7,28004125.7
,10/02/2023,1675987200,27560753.76,27560753.76,27560753.76,27560753.76,27560753.76,27560753.76
,11/02/2023,1676073600,27242195.87046,27242195.87046,27242195.87046,27242195.87046,27187820.23,27187820.23
,12/02/2023,1676160000,27187820.23,27187820.23,27187820.23,27187820.23,27187820.23,27187820.23
,13/02/2023,1676246400,27143993.463789243,27143993.463789243,27143993.463789243,27143993.463789243,27187820.23,27187820.23
,14/02/2023,1676332800,27150395.23,27150395.23,27150395.23,27150395.23,27150395.23,27150395.23
,15/02/2023,1676419200,27177545.625229996,27177545.625229996,27177545.625229996,27177545.625229996,27150395.23,27150395.23
,16/02/2023,1676505600,27149662.16932879,27149662.16932879,27149662.16932879,27149662.16932879,27150395.23,27150395.23
,17/02/2023,1676592000,26474283.77037921,26474283.77037921,26474283.77037921,26474283.77037921,26487342.03,26487342.03
,18/02/2023,1676678400,26482759.71982881,26482759.71982881,26482759.71982881,26482759.71982881,26487342.03,26487342.03
,19/02/2023,1676764800,26437331.29176825,26437331.29176825,26437331.29176825,26437331.29176825,26443281.03,26443281.03
,20/02/2023,1676851200,26407133.06483199,26407133.06483199,26407133.06483199,26407133.06483199,26443281.03,26443281.03
,21/02/2023,1676937600,26422899.45423774,26422899.45423774,26422899.45423774,26422899.45423774,26436276.21,26436276.21
,22/02/2023,1677024000,26574892.938479997,26574892.938479997,26574892.938479997,26574892.938479997,26521849.24,26521849.24
,23/02/2023,1677110400,26502514.81190404,26502514.81190404,26502514.81190404,26502514.81190404,26521849.24,26521849.24
,24/02/2023,1677196800,26512610.503715698,26512610.503715698,26512610.503715698,26512610.503715698,26519876.95,26519876.95
,25/02/2023,1677283200,26509587.237743396,26509587.237743396,26509587.237743396,26509587.237743396,26519876.95,26519876.95
,26/02/2023,1677369600,26506245.733247697,26506245.733247697,26506245.733247697,26506245.733247697,26519876.95,26519876.95
,27/02/2023,1677456000,26546396.826949995,26546396.826949995,26546396.826949995,26546396.826949995,26519876.95,26519876.95
,28/02/2023,1677542400,26519876.95,26519876.95,26519876.95,26519876.95,26519876.95,26519876.95
,01/03/2023,1677628800,26574983.2287,26574983.2287,26574983.2287,26574983.2287,26521939.35,26521939.35
,02/03/2023,1677715200,26527084.7,26527084.7,26527084.7,26527084.7,26527084.7,26527084.7
,03/03/2023,1677801600,26650908.984699998,26650908.984699998,26650908.984699998,26650908.984699998,26624284.7,26624284.7
,04/03/2023,1677888000,26644199.571989994,26644199.571989994,26644199.571989994,26644199.571989994,26617581.99,26617581.99
,05/03/2023,1677974400,26644199.571989994,26644199.571989994,26644199.571989994,26644199.571989994,26617581.99,26617581.99
,06/03/2023,1678060800,26605364.51986659,26605364.51986659,26605364.51986659,26605364.51986659,26617581.99,26617581.99
,07/03/2023,1678147200,26644199.571989994,26644199.571989994,26644199.571989994,26644199.571989994,26617581.99,26617581.99
,08/03/2023,1678233600,26670817.153979998,26670817.153979998,26670817.153979998,26670817.153979998,26617581.99,26617581.99
,09/03/2023,1678320000,26607512.70679174,26607512.70679174,26607512.70679174,26607512.70679174,26615870.09,26615870.09
,10/03/2023,1678406400,26615870.09,26615870.09,26615870.09,26615870.09,26615870.09,26615870.09
,11/03/2023,1678492800,26642485.960089996,26642485.960089996,26642485.960089996,26642485.960089996,26615870.09,26615870.09
,12/03/2023,1678579200,26652043.27116,26652043.27116,26652043.27116,26652043.27116,26598845.58,26598845.58
,13/03/2023,1678665600,26731839.807899997,26731839.807899997,26731839.807899997,26731839.807899997,26598845.58,26598845.58
,14/03/2023,1678752000,26729329.820399996,26729329.820399996,26729329.820399996,26729329.820399996,26596348.08,26596348.08
,15/03/2023,1678838400,26693053.66736,26693053.66736,26693053.66736,26693053.66736,26586706.84,26586706.84
,16/03/2023,1678924800,26797033.366419997,26797033.366419997,26797033.366419997,26797033.366419997,26610758.06,26610758.06
,17/03/2023,1679011200,26770422.60836,26770422.60836,26770422.60836,26770422.60836,26610758.06,26610758.06
,18/03/2023,1679097600,26718001.16562,26718001.16562,26718001.16562,26718001.16562,26558649.27,26558649.27
,19/03/2023,1679184000,26799720.958789997,26799720.958789997,26799720.958789997,26799720.958789997,26613426.97,26613426.97
,20/03/2023,1679270400,26719880.67788,26719880.67788,26719880.67788,26719880.67788,26613426.97,26613426.97
,21/03/2023,1679356800,27052712.83126,27052712.83126,27052712.83126,27052712.83126,26811410.14,26811410.14
,22/03/2023,1679443200,26971720.230600003,26971720.230600003,26971720.230600003,26971720.230600003,26810855.1,26810855.1
,23/03/2023,1679529600,26995064.196169995,26995064.196169995,26995064.196169995,26995064.196169995,26807412.31,26807412.31
,24/03/2023,1679616000,26995786.043249995,26995786.043249995,26995786.043249995,26995786.043249995,26861478.65,26861478.65
,25/03/2023,1679702400,27058734.552699998,27058734.552699998,27058734.552699998,27058734.552699998,26897350.45,26897350.45
,26/03/2023,1679788800,27112529.253599998,27112529.253599998,27112529.253599998,27112529.253599998,26897350.45,26897350.45
,27/03/2023,1679875200,26924247.800449997,26924247.800449997,26924247.800449997,26924247.800449997,26897350.45,26897350.45
,28/03/2023,1679961600,27011212.19,27011212.19,27011212.19,27011212.19,27011212.19,27011212.19
,29/03/2023,1680048000,27059718.28,27059718.28,27059718.28,27059718.28,27059718.28,27059718.28
,30/03/2023,1680134400,27152187.021959998,27152187.021959998,27152187.021959998,27152187.021959998,27125061.96,27125061.96
,31/03/2023,1680220800,27184939.8069,27184939.8069,27184939.8069,27184939.8069,27130678.45,27130678.45
,01/04/2023,1680307200,27157346.666449998,27157346.666449998,27157346.666449998,27157346.666449998,27130216.45,27130216.45
,02/04/2023,1680393600,27171564.389969997,27171564.389969997,27171564.389969997,27171564.389969997,27144419.97,27144419.97
,03/04/2023,1680480000,27171564.389969997,27171564.389969997,27171564.389969997,27171564.389969997,27144419.97,27144419.97
,04/04/2023,1680566400,27185874.06535,27185874.06535,27185874.06535,27185874.06535,27158715.35,27158715.35
,05/04/2023,1680652800,27158715.35,27158715.35,27158715.35,27158715.35,27158715.35,27158715.35
,06/04/2023,1680739200,27082479.35502,27082479.35502,27082479.35502,27082479.35502,27028422.51,27028422.51
,07/04/2023,1680825600,27066329.480189998,27066329.480189998,27066329.480189998,27066329.480189998,27039290.19,27039290.19
,08/04/2023,1680912000,27178565.764349997,27178565.764349997,27178565.764349997,27178565.764349997,27151414.35,27151414.35
,09/04/2023,1680998400,27177556.75635,27177556.75635,27177556.75635,27177556.75635,27150406.35,27150406.35
,10/04/2023,1681084800,27177556.75635,27177556.75635,27177556.75635,27177556.75635,27150406.35,27150406.35
,11/04/2023,1681171200,27177556.75635,27177556.75635,27177556.75635,27177556.75635,27150406.35,27150406.35
,12/04/2023,1681257600,27450229.156349998,27450229.156349998,27450229.156349998,27450229.156349998,27422806.35,27422806.35
,13/04/2023,1681344000,27498184.713999998,27498184.713999998,27498184.713999998,27498184.713999998,27470714,27470714
,14/04/2023,1681430400,27580596.856,27580596.856,27580596.856,27580596.856,27470714,27470714
,15/04/2023,1681516800,27688529.07582,27688529.07582,27688529.07582,27688529.07582,27605711.94,27605711.94
,16/04/2023,1681603200,27647627.32732,27647627.32732,27647627.32732,27647627.32732,27620007.32,27620007.32
,17/04/2023,1681689600,27620007.32,27620007.32,27620007.32,27620007.32,27620007.32,27620007.32
,18/04/2023,1681776000,27647825.68548,27647825.68548,27647825.68548,27647825.68548,27620205.48,27620205.48
,19/04/2023,1681862400,27681371.878159996,27681371.878159996,27681371.878159996,27681371.878159996,27653718.16,27653718.16
,20/04/2023,1681948800,27754139.413,27754139.413,27754139.413,27754139.413,27726413,27726413
,21/04/2023,1682035200,27724613,27724613,27724613,27724613,27724613,27724613
,22/04/2023,1682121600,27752337.612999998,27752337.612999998,27752337.612999998,27752337.612999998,27724613,27724613
,23/04/2023,1682208000,27750944.961739995,27750944.961739995,27750944.961739995,27750944.961739995,27723221.74,27723221.74
,24/04/2023,1682294400,27778668.18348,27778668.18348,27778668.18348,27778668.18348,27723221.74,27723221.74
,25/04/2023,1682380800,27750169.186739996,27750169.186739996,27750169.186739996,27750169.186739996,27722446.74,27722446.74
