,Date,Timestamp,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata
,26/10/2021,1635206400,4509106.425577393,24307377.554163888,4509106.425577393,24307377.554163888,4509106.425577393,5255274.033815652,578254.61,554186.869003,165818.6497339349,8346243.721839767,2256779.0809846483,1954621.5123,1186567.161,1855176.344903075,2077011.514854816,77444.055729,,,,4509106.425577393,5255274.033815652,578254.61,554186.869003,165818.6497339349,8346243.721839767,2256779.0809846483,1954621.5123,1186567.161,1855176.344903075,2077011.514854816,77444.055729,,,,9412050.70067378,5255274.033815652,28912.7305,548699.8703,340.2943887168259,17421471.497,531.5158471723859,1954621.5123,1186567.161,1836808.262280272,32.749586333467086,76677.2829,,,,9412050.70067378,5255274.033815652,28912.7305,548699.8703,340.2943887168259,17421471.497,531.5158471723859,1954621.5123,1186567.161,1836808.262280272,32.749586333467086,76677.2829,,,
,27/10/2021,1635292800,4483072.444403254,23792990.53505819,4483072.444403254,23792990.53505819,4483072.444403254,5582403.433182528,558236.277592,527364.195074,168097.56561529907,8152573.509566781,2167585.2758710426,1706479.508,1217914.289,1809140.7648519352,1814662.8678126044,88532.84849199999,,,,4483072.444403254,5582403.433182528,558236.277592,527364.195074,168097.56561529907,8152573.509566781,2167585.2758710426,1706479.508,1217914.289,1809140.7648519352,1814662.8678126044,88532.84849199999,,,,9580586.204442205,5582403.433182528,28686.3452,522142.7674,348.79355441610795,17422523.1167,519.856982207091,1706479.508,1217914.289,1791228.480051421,32.89458847501368,72567.9086,,,,9580586.204442205,5582403.433182528,28686.3452,522142.7674,348.79355441610795,17422523.1167,519.856982207091,1706479.508,1217914.289,1791228.480051421,32.89458847501368,72567.9086,,,
,28/10/2021,1635379200,4224802.856577569,22748977.34592991,4224802.856577569,22748977.34592991,4224802.856577569,5565512.47305008,491952.59896000003,522181.81279109285,166317.81584510556,7710685.348221301,2049683.7660908867,1252607.856716984,1179122.2880191344,1785626.9435482079,1921514.3333891148,103772.109298,,,,4224802.856577569,5565512.47305008,491952.59896000003,522181.81279109285,166317.81584510556,7710685.348221301,2049683.7660908867,1252607.856716984,1179122.2880191344,1785626.9435482079,1921514.3333891148,103772.109298,,,,9545031.735215398,5584073.934809387,27179.7016,522329.1096,367.97605169499883,17420632.1212,520.5004091233387,1256379.508,1180250.6076,1790100.4044589507,32.82956318792269,72567.9086,,,,9545031.735215398,5584073.934809387,27179.7016,522329.1096,367.97605169499883,17420632.1212,520.5004091233387,1256379.508,1180250.6076,1790100.4044589507,32.82956318792269,72567.9086,,,
,29/10/2021,1635465600,4201732.66711815,23229149.362972647,4201732.66711815,23229149.362972647,4201732.66711815,5648170.297400211,549198.9709129999,449674.183236,179609.94635264878,7599761.33293751,2269384.1085418486,1287703.0357,1246732.44257,1864925.7955091747,2045800.5770322555,88188.67278000001,,,,4201732.66711815,5648170.297400211,549198.9709129999,449674.183236,179609.94635264878,7599761.33293751,2269384.1085418486,1287703.0357,1246732.44257,1864925.7955091747,2045800.5770322555,88188.67278000001,,,,9647091.14835275,5592247.819208129,29994.4823,445221.9636,363.8554106368105,17448894.5616,520.0178981775755,1287703.0357,1234388.557,1846461.1836724503,33.34475212348631,67837.4406,,,,9647091.14835275,5592247.819208129,29994.4823,445221.9636,363.8554106368105,17448894.5616,520.0178981775755,1287703.0357,1234388.557,1846461.1836724503,33.34475212348631,67837.4406,,,
,30/10/2021,1635552000,4423270.770812387,21796024.04267779,4423270.770812387,21796024.04267779,4423270.770812387,5805368.6318332795,523056.758784,454024.5349965358,177524.54419037318,7954166.846777849,1204900.5890083285,758778.3905,1213864.4551,1530441.3484503704,2099474.0823470554,74423.86069,,,,4423270.770812387,5805368.6318332795,523056.758784,454024.5349965358,177524.54419037318,7954166.846777849,1204900.5890083285,758778.3905,1213864.4551,1530441.3484503704,2099474.0823470554,74423.86069,,,,9809283.47784095,5811790.660513147,27763.0976,454299.8407,335.36960023873723,17639588.7733,274.68820635649683,758778.3905,1213864.4551,1530441.3484503704,33.8253863882686,52411.1695,,,,9809283.47784095,5811790.660513147,27763.0976,454299.8407,335.36960023873723,17639588.7733,274.68820635649683,758778.3905,1213864.4551,1530441.3484503704,33.8253863882686,52411.1695,,,
,31/10/2021,1635638400,4246737.39310581,20163067.957166422,4246737.39310581,20163067.957166422,4246737.39310581,5872465.305562201,486810.998509,459092.99119544006,169575.93254743848,7595236.49441874,1127340.0663774447,411928.61839442595,511475.876,1437296.9993375568,2020894.4370241743,70950.2378,,,,4246737.39310581,5872465.305562201,486810.998509,459092.99119544006,169575.93254743848,7595236.49441874,1127340.0663774447,411928.61839442595,511475.876,1437296.9993375568,2020894.4370241743,70950.2378,,,,9862853.026055172,5872465.305562201,27150.6413,459598.5496,318.1537196011979,17639588.7733,258.2071278432454,412252.2364,511475.876,1438450.636748229,32.33379365168836,52169.2925,,,,9862853.026055172,5872465.305562201,27150.6413,459598.5496,318.1537196011979,17639588.7733,258.2071278432454,412252.2364,511475.876,1438450.636748229,32.33379365168836,52169.2925,,,
,01/11/2021,1635724800,4087544.0221033073,19250863.05700471,4087544.0221033073,19250863.05700471,4087544.0221033073,5669230.387965102,512293.53797999996,428934.90434099996,154205.39617866487,6960040.944571967,1068268.3556425348,509960.5534,517129.4453406525,1382252.3323109723,1974988.4968488181,73558.702425,,,,4087544.0221033073,5669230.387965102,512293.53797999996,428934.90434099996,154205.39617866487,6960040.944571967,1068268.3556425348,509960.5534,517129.4453406525,1382252.3323109723,1974988.4968488181,73558.702425,,,,10127886.316421017,5673576.347447246,28877.877,424688.0241,294.1784394564277,17245197.376,247.81323928442995,509960.5534,517142.3739,1382252.3323109723,32.20737588833871,52169.2925,,,,10127886.316421017,5673576.347447246,28877.877,424688.0241,294.1784394564277,17245197.376,247.81323928442995,509960.5534,517142.3739,1382252.3323109723,32.20737588833871,52169.2925,,,
,02/11/2021,1635811200,4134404.876097515,19405629.16167635,4134404.876097515,19405629.16167635,4134404.876097515,5676862.35764851,561037.8048319999,443151.2202,156748.5524063891,6929590.267339468,1084424.1093494026,512715.5092,540290.5739,1440740.7766828837,1975623.6274956977,84444.36262199999,,,,4134404.876097515,5676862.35764851,561037.8048319999,443151.2202,156748.5524063891,6929590.267339468,1084424.1093494026,512715.5092,540290.5739,1440740.7766828837,1975623.6274956977,84444.36262199999,,,,10269006.920090199,5676862.35764851,30375.6256,443151.2202,284.90412666107295,17211669.5247,250.9648437983167,512715.5092,540290.5739,1440740.7766828837,32.40852407309215,50565.4866,,,,10269006.920090199,5676862.35764851,30375.6256,443151.2202,284.90412666107295,17211669.5247,250.9648437983167,512715.5092,540290.5739,1440740.7766828837,32.40852407309215,50565.4866,,,
,03/11/2021,1635897600,4153174.1986196483,18087512.450418357,4153174.1986196483,18087512.450418357,4153174.1986196483,5518426.316873577,435500.574522,472850.7356,156196.47508926998,6931769.757316102,1167226.734784878,595963.8916,590208.5819,1372743.5524060575,838179.0681864687,8446.762139999999,,,,4153174.1986196483,5518426.316873577,435500.574522,472850.7356,156196.47508926998,6931769.757316102,1167226.734784878,595963.8916,590208.5819,1372743.5524060575,838179.0681864687,8446.762139999999,,,,10311681.77548055,5524967.878842127,23681.3798,472850.7356,281.03000195982366,17210499.8394,253.72563713301773,595963.8916,590208.5819,1372743.5524060575,14.103635675357037,4772.182,,,,10311681.77548055,5524967.878842127,23681.3798,472850.7356,281.03000195982366,17210499.8394,253.72563713301773,595963.8916,590208.5819,1372743.5524060575,14.103635675357037,4772.182,,,
,04/11/2021,1635984000,4206441.145335228,17490980.773112833,4206441.145335228,17490980.773112833,4206441.145335228,5454202.1292308625,436267.00232999993,409722.8412404192,149125.7526875949,7117852.105681082,1163587.542545526,259260.8423584474,520996.92819671,1224865.0860031697,747894.5480190234,7205.99482,,,,4206441.145335228,5454202.1292308625,436267.00232999993,409722.8412404192,149125.7526875949,7117852.105681082,1163587.542545526,259260.8423584474,520996.92819671,1224865.0860031697,747894.5480190234,7205.99482,,,,10189405.063489925,5474803.815990434,23022.0054,409858.9144,264.2855291666872,17241814.5841,252.81915991385588,260051.9203,522475.01,1227153.7277053401,13.261952477551217,4772.182,,,,10189405.063489925,5474803.815990434,23022.0054,409858.9144,264.2855291666872,17241814.5841,252.81915991385588,260051.9203,522475.01,1227153.7277053401,13.261952477551217,4772.182,,,
,05/11/2021,1636070400,3947484.7881331723,17541208.665414296,3947484.7881331723,17541208.665414296,3947484.7881331723,5520262.616994488,376074.85946800007,461279.980116,146176.1479047182,6756826.292477671,941531.7793305855,636857.666955,566136.0622,1270032.8606902917,859635.6753975436,6394.7238800000005,,,,3947484.7881331723,5520262.616994488,376074.85946800007,461279.980116,146176.1479047182,6756826.292477671,941531.7793305855,636857.666955,566136.0622,1270032.8606902917,859635.6753975436,6394.7238800000005,,,,10070833.60069896,5520262.616994488,20046.6343,456712.8516,261.43966931019855,17238033.0546,207.79824703444183,630552.1455,566136.0622,1270032.8606902917,13.990099850235062,4772.182,,,,10070833.60069896,5520262.616994488,20046.6343,456712.8516,261.43966931019855,17238033.0546,207.79824703444183,630552.1455,566136.0622,1270032.8606902917,13.990099850235062,4772.182,,,
,06/11/2021,1636156800,4083366.1750564077,18272897.77679851,4083366.1750564077,18272897.77679851,4083366.1750564077,5535763.917134184,251901.69721500002,534324.138606,149135.07583154805,6827195.096244909,941081.0076786601,993344.6669,1001304.8518,1286465.757645515,745939.1220426963,6442.4457,,,,4083366.1750564077,5535763.917134184,251901.69721500002,534324.138606,149135.07583154805,6827195.096244909,941081.0076786601,993344.6669,1001304.8518,1286465.757645515,745939.1220426963,6442.4457,,,,10310020.691556307,5535763.917134184,12884.9973,529033.8006,245.038079313115,17237866.9191,209.09565751227805,993344.6669,1001304.8518,1286465.757645515,14.024575506555921,4772.182,,,,10310020.691556307,5535763.917134184,12884.9973,529033.8006,245.038079313115,17237866.9191,209.09565751227805,993344.6669,1001304.8518,1286465.757645515,14.024575506555921,4772.182,,,
,07/11/2021,1636243200,4465663.79271658,18755025.54889464,4465663.79271658,18755025.54889464,4465663.79271658,5557361.673129405,238168.145325,418219.2536,161599.83067574026,7264112.804046231,988435.3920051125,1078316.8354,944626.7851,1296600.6483850172,800807.6827881351,6776.498439999999,,,,4465663.79271658,5557361.673129405,238168.145325,418219.2536,161599.83067574026,7264112.804046231,988435.3920051125,1078316.8354,944626.7851,1296600.6483850172,800807.6827881351,6776.498439999999,,,,10591352.651990192,5557361.673129405,11831.5025,418219.2536,242.29313703331573,17228520.5476,216.84631797981072,1078316.8354,944626.7851,1296600.6483850172,14.428187355424665,4772.182,,,,10591352.651990192,5557361.673129405,11831.5025,418219.2536,242.29313703331573,17228520.5476,216.84631797981072,1078316.8354,944626.7851,1296600.6483850172,14.428187355424665,4772.182,,,
,08/11/2021,1636329600,4261941.181752174,18481329.780274827,4261941.181752174,18481329.780274827,4261941.181752174,5539145.826325984,232787.718774,438024.4572301199,156705.3691625828,6912921.839291254,971483.4464663245,1052613.849502,953795.4969,1348096.094390888,868267.9407036707,7487.7415280000005,,,,4261941.181752174,5539145.826325984,232787.718774,438024.4572301199,156705.3691625828,6912921.839291254,971483.4464663245,1052613.849502,953795.4969,1348096.094390888,868267.9407036707,7487.7415280000005,,,,10553486.714487782,5484302.798342559,11703.7566,438696.9797,244.44346040616904,17117887.2908,209.2402063503976,1042191.9302,953795.4969,1334748.6083078098,14.636771812742044,5505.6923,,,,10553486.714487782,5484302.798342559,11703.7566,438696.9797,244.44346040616904,17117887.2908,209.2402063503976,1042191.9302,953795.4969,1334748.6083078098,14.636771812742044,5505.6923,,,
,09/11/2021,1636416000,4145382.915287128,18210603.40974817,4145382.915287128,18210603.40974817,4145382.915287128,5545301.088785241,208887.15987200002,366482.8755,157144.162564373,6718021.250649472,1048318.92926816,1029231.3437967055,953795.4969,1294740.971745455,881302.5029847643,7377.627682,,,,4145382.915287128,5545301.088785241,208887.15987200002,366482.8755,157144.162564373,6718021.250649472,1048318.92926816,1029231.3437967055,953795.4969,1294740.971745455,881302.5029847643,7377.627682,,,,10562615.401615277,5545301.088785241,10382.0656,366482.8755,240.81920275289332,17117809.4233,217.62177907068897,1029234.4315,953795.4969,1294740.971745455,14.572764451762092,5505.6923,,,,10562615.401615277,5545301.088785241,10382.0656,366482.8755,240.81920275289332,17117809.4233,217.62177907068897,1029234.4315,953795.4969,1294740.971745455,14.572764451762092,5505.6923,,,
,10/11/2021,1636502400,4065393.755688897,18080184.641342912,4065393.755688897,18080184.641342912,4065393.755688897,5538451.808852139,194262.42203199997,366425.226641,153158.86832538896,6536308.979799738,1045684.5347365974,1060346.7117,953295.4969,1296037.3066248505,929500.3459311991,6712.939799999999,,,,4065393.755688897,5538451.808852139,194262.42203199997,366425.226641,153158.86832538896,6536308.979799738,1045684.5347365974,1060346.7117,953295.4969,1296037.3066248505,929500.3459311991,6712.939799999999,,,,10649668.374698149,5538451.808852139,9851.0356,362797.2541,241.7318270891096,17122455.342,220.39838271028415,1060346.7117,953295.4969,1296037.3066248505,13.82259418441816,5327.73,,,,10649668.374698149,5538451.808852139,9851.0356,362797.2541,241.7318270891096,17122455.342,220.39838271028415,1060346.7117,953295.4969,1296037.3066248505,13.82259418441816,5327.73,,,
,11/11/2021,1636588800,3663504.284140868,17416662.33001312,3663504.284140868,17416662.33001312,3663504.284140868,5621473.228188654,198219.49119600002,358817.9473,146831.22453155016,5884103.606387189,1001751.0574784509,1035681.4858,951357.7184,1250488.2929153482,961651.5564159243,6286.721399999999,,,,3663504.284140868,5621473.228188654,198219.49119600002,358817.9473,146831.22453155016,5884103.606387189,1001751.0574784509,1035681.4858,951357.7184,1250488.2929153482,961651.5564159243,6286.721399999999,,,,10676568.359802607,5565815.077414509,10778.6564,358817.9473,238.85870726761803,17148071.7688,217.34814014377417,1035681.4858,951357.7184,1250488.2929153482,14.860941993755592,5327.73,,,,10676568.359802607,5565815.077414509,10778.6564,358817.9473,238.85870726761803,17148071.7688,217.34814014377417,1035681.4858,951357.7184,1250488.2929153482,14.860941993755592,5327.73,,,
,12/11/2021,1636675200,3368460.5788355875,15871620.967275888,3368460.5788355875,15871620.967275888,3368460.5788355875,5543356.931418923,150882.422245,299112.573226,148104.70183725917,5350011.334624078,1028058.9755156402,642627.382653,466303.8066,1248220.654706711,988548.9084492783,6393.275999999999,,,,3368460.5788355875,5543356.931418923,150882.422245,299112.573226,148104.70183725917,5350011.334624078,1028058.9755156402,642627.382653,466303.8066,1248220.654706711,988548.9084492783,6393.275999999999,,,,10748839.51648192,5543356.931418923,7962.1331,296151.0626,232.88367481800609,17072016.1039,216.277748550652,636264.7353,466303.8066,1248220.654706711,15.120744427692895,5327.73,,,,10748839.51648192,5543356.931418923,7962.1331,296151.0626,232.88367481800609,17072016.1039,216.277748550652,636264.7353,466303.8066,1248220.654706711,15.120744427692895,5327.73,,,
,13/11/2021,1636761600,3369725.269458106,15697680.216415249,3369725.269458106,15697680.216415249,3369725.269458106,5546618.587404365,145029.523338,289166.286136,139681.8263180843,5299543.196127073,995776.8520570205,591859.8674,456192.091,1257687.8754354261,970263.6081992798,5860.503,,,,3369725.269458106,5546618.587404365,145029.523338,289166.286136,139681.8263180843,5299543.196127073,995776.8520570205,591859.8674,456192.091,1257687.8754354261,970263.6081992798,5860.503,,,,10854360.199124835,5546618.587404365,7907.8257,286303.2536,221.43599606544754,17070575.8309,211.4647324896252,591859.8674,456192.091,1257687.8754354261,15.089166871936795,5327.73,,,,10854360.199124835,5546618.587404365,7907.8257,286303.2536,221.43599606544754,17070575.8309,211.4647324896252,591859.8674,456192.091,1257687.8754354261,15.089166871936795,5327.73,,,
,14/11/2021,1636848000,3344215.7095954204,17044617.19145857,3344215.7095954204,17044617.19145857,3344215.7095954204,5536115.778316778,148441.61905,298863.318672,140706.81146041103,5296824.500685618,1654267.2638398593,854777.1115,852192.901,1253918.9006343908,1002981.7805935139,5527.205706000001,,,,3344215.7095954204,5536115.778316778,148441.61905,298863.318672,140706.81146041103,5296824.500685618,1654267.2638398593,854777.1115,852192.901,1253918.9006343908,1002981.7805935139,5527.205706000001,,,,10742362.81273524,5536115.778316778,8023.8713,293003.2536,215.5765458256642,17014575.4589,355.1179522063257,854777.1115,852192.901,1253918.9006343908,15.520748051646713,4979.4646,,,,10742362.81273524,5536115.778316778,8023.8713,293003.2536,215.5765458256642,17014575.4589,355.1179522063257,854777.1115,852192.901,1253918.9006343908,15.520748051646713,4979.4646,,,
,15/11/2021,1636934400,2949203.6181517327,14823846.137065046,2949203.6181517327,14823846.137065046,2949203.6181517327,5540730.910758347,146594.261106,283170.594294,129968.49131306857,4626859.004425254,504273.2007888117,577033.643996,796283.2802,1290293.533197162,923161.805926403,5477.41106,,,,2949203.6181517327,5540730.910758347,146594.261106,283170.594294,129968.49131306857,4626859.004425254,504273.2007888117,577033.643996,796283.2802,1290293.533197162,923161.805926403,5477.41106,,,,10824235.283879766,5540730.910758347,7975.7487,277618.2297,198.03817168444655,16981604.858,107.44098757828647,571320.4396,796283.2802,1277518.3497001603,15.19758010546561,4979.4646,,,,10824235.283879766,5540730.910758347,7975.7487,277618.2297,198.03817168444655,16981604.858,107.44098757828647,571320.4396,796283.2802,1277518.3497001603,15.19758010546561,4979.4646,,,
,16/11/2021,1637020800,3009526.0798546504,14846827.548556324,3009526.0798546504,14846827.548556324,3009526.0798546504,5549610.4501312515,136132.74567,276320.4074601936,126245.3512021601,4678805.733685875,510684.14436638093,601525.0740154786,696283.2802,1322222.4992069248,943719.6301420574,5278.232476,,,,3009526.0798546504,5549610.4501312515,136132.74567,276320.4074601936,126245.3512021601,4678805.733685875,510684.14436638093,601525.0740154786,696283.2802,1322222.4992069248,943719.6301420574,5278.232476,,,,10922997.364474164,5549610.4501312515,7378.4686,278192.0838,198.81470763659286,16981604.858,111.47071797193848,605297.8958,696283.2802,1322222.4992069248,14.932508902705065,4979.4646,,,,10922997.364474164,5549610.4501312515,7378.4686,278192.0838,198.81470763659286,16981604.858,111.47071797193848,605297.8958,696283.2802,1322222.4992069248,14.932508902705065,4979.4646,,,
,17/11/2021,1637107200,2583972.3638202925,11897465.438035471,2583972.3638202925,11897465.438035471,2583972.3638202925,4558665.175526342,104275.98756000001,279896.01537700003,102568.79865339125,3511585.184103889,447402.55619535036,453637.5339,344483.601,1256678.6727503703,833305.5244431669,4966.3885259604,,,,2583972.3638202925,4558665.175526342,104275.98756000001,279896.01537700003,102568.79865339125,3511585.184103889,447402.55619535036,453637.5339,344483.601,1256678.6727503703,833305.5244431669,4966.3885259604,,,,10812549.905306712,4558665.175526342,6214.302,277124.7677,174.55844832858156,14694116.1529,105.60539972273438,453637.5339,344483.601,1258590.4716768474,13.826436882031674,4979.4646,,,,10812549.905306712,4558665.175526342,6214.302,277124.7677,174.55844832858156,14694116.1529,105.60539972273438,453637.5339,344483.601,1258590.4716768474,13.826436882031674,4979.4646,,,
