,Date,Timestamp,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare
,17/01/2022,1642377600,0,510825129.599629,18332348.48737608,0,510825129.599629,18332348.48737608,510825129.599629,9152627.320728438,9179721.166647641,510825129.599629,9152627.320728438,9179721.166647641,107316203.69740105,1922820.8656992516,2757.774476486897,107316203.69740105,1922820.8656992516,2757.774476486897
,18/01/2022,1642464000,0,517769349.22017723,18111974.78958255,0,517769349.22017723,18111974.78958255,517769349.22017723,9006054.566108441,9105920.22347411,517769349.22017723,9006054.566108441,9105920.22347411,112803779.78653099,1962103.3913090287,2816.6588996418395,112803779.78653099,1962103.3913090287,2816.6588996418395
,19/01/2022,1642550400,0,582058572.7536956,19423702.48615911,0,582058572.7536956,19423702.48615911,582058572.7536956,9821819.978554925,9601882.507604184,582058572.7536956,9821819.978554925,9601882.507604184,117114400.956478,1976221.3236529026,3029.940835469922,117114400.956478,1976221.3236529026,3029.940835469922
,20/01/2022,1642636800,0,740063063.6138729,22681104.04734132,0,740063063.6138729,22681104.04734132,740063063.6138729,11333823.208517719,11347280.838823602,740063063.6138729,11333823.208517719,11347280.838823602,124589741.34913684,1908051.045205003,3651.8725042476794,124589741.34913684,1908051.045205003,3651.8725042476794
,21/01/2022,1642723200,0,741834105.2981879,24721485.195869382,0,741834105.2981879,24721485.195869382,741834105.2981879,13009379.369911663,11712105.82595772,741834105.2981879,13009379.369911663,11712105.82595772,126592850.73347916,2220030.6091999426,3894.118254165299,126592850.73347916,2220030.6091999426,3894.118254165299
,22/01/2022,1642809600,0,526131038.8731826,19739111.380844846,0,526131038.8731826,19739111.380844846,526131038.8731826,10170620.66288738,9568490.717957467,526131038.8731826,10170620.66288738,9568490.717957467,126473807.42143811,2444860.7362710047,3734.6281245687005,126473807.42143811,2444860.7362710047,3734.6281245687005
,23/01/2022,1642896000,0,524411396.8683128,20362295.474060252,0,524411396.8683128,20362295.474060252,524411396.8683128,10195305.56948379,10166989.90457646,524411396.8683128,10195305.56948379,10166989.90457646,134464460.7354648,2614180.915252254,4237.676009226639,134464460.7354648,2614180.915252254,4237.676009226639
,24/01/2022,1642982400,0,570745708.7538384,22266874.78799277,0,570745708.7538384,22266874.78799277,570745708.7538384,11128542.095755365,11138332.692237407,570745708.7538384,11128542.095755365,11138332.692237407,139888654.10633296,2727583.846998864,4452.981902450469,139888654.10633296,2727583.846998864,4452.981902450469
,25/01/2022,1643068800,0,555474921.9892707,21770769.847208582,0,555474921.9892707,21770769.847208582,555474921.9892707,11022745.032444922,10748024.81476366,555474921.9892707,11022745.032444922,10748024.81476366,143533571.57345495,2848254.530347525,4427.154696638311,143533571.57345495,2848254.530347525,4427.154696638311
,26/01/2022,1643155200,0,569599828.2215979,21976616.652270474,0,569599828.2215979,21976616.652270474,569599828.2215979,11139194.280912638,10837422.371357838,569599828.2215979,11139194.280912638,10837422.371357838,147948007.33028516,2893297.215821464,4442.750065123019,147948007.33028516,2893297.215821464,4442.750065123019
,27/01/2022,1643241600,0,633219224.606124,22580682.867348142,0,633219224.606124,22580682.867348142,633219224.606124,11505139.612298012,11075543.255050128,633219224.606124,11505139.612298012,11075543.255050128,152582945.68822265,2772322.798144099,4234.369255227279,152582945.68822265,2772322.798144099,4234.369255227279
,28/01/2022,1643328000,0,649081628.9977019,21326282.201255046,0,649081628.9977019,21326282.201255046,649081628.9977019,10732380.56257278,10593901.638682267,649081628.9977019,10732380.56257278,10593901.638682267,157544084.70818007,2604946.7384885387,4413.978550165939,157544084.70818007,2604946.7384885387,4413.978550165939
,29/01/2022,1643414400,0,811911212.1523521,23807102.09909273,0,811911212.1523521,23807102.09909273,811911212.1523521,11952127.598519415,11854974.500573317,811911212.1523521,11952127.598519415,11854974.500573317,162382242.4304704,2390425.5197038827,4626.782905873087,162382242.4304704,2390425.5197038827,4626.782905873087
,30/01/2022,1643500800,0,824523140.1773639,28396458.038456798,0,824523140.1773639,28396458.038456798,824523140.1773639,14173707.629417954,14222750.409038844,824523140.1773639,14173707.629417954,14222750.409038844,165566895.61794454,2846126.030003605,5479.87840607172,165566895.61794454,2846126.030003605,5479.87840607172
,31/01/2022,1643587200,0,716794269.0471087,25429944.11996036,0,716794269.0471087,25429944.11996036,716794269.0471087,12638434.714614518,12791509.405345842,716794269.0471087,12638434.714614518,12791509.405345842,170259921.38886192,3002003.495157843,5030.679751974611,170259921.38886192,3002003.495157843,5030.679751974611
,01/02/2022,1643673600,0,817463897.5658313,27679916.7944408,0,817463897.5658313,27679916.7944408,817463897.5658313,13790996.964305252,13888919.830135547,817463897.5658313,13790996.964305252,13888919.830135547,175798687.64856586,2965805.7987753227,5163.301584106482,175798687.64856586,2965805.7987753227,5163.301584106482
,02/02/2022,1643760000,0,1015698490.4316796,30243478.284603536,0,1015698490.4316796,30243478.284603536,1015698490.4316796,15141588.210624274,15101890.073979264,1015698490.4316796,15141588.210624274,15101890.073979264,181051424.31937248,2699035.3316620807,5397.483898561184,181051424.31937248,2699035.3316620807,5397.483898561184
,03/02/2022,1643846400,0,935047609.1551752,29084579.415444523,0,935047609.1551752,29084579.415444523,935047609.1551752,14538063.765985942,14546515.64945858,935047609.1551752,14538063.765985942,14546515.64945858,184427536.32251975,2867468.1984193176,5406.3202755685725,184427536.32251975,2867468.1984193176,5406.3202755685725
,04/02/2022,1643932800,0,881275795.1643916,32263881.47853612,0,881275795.1643916,32263881.47853612,881275795.1643916,16155046.632113338,16108834.846422786,881275795.1643916,16155046.632113338,16108834.846422786,186710973.5517779,3422679.371210453,6007.3073108821,186710973.5517779,3422679.371210453,6007.3073108821
,05/02/2022,1644019200,0,924403701.9987156,33410635.846761,0,924403701.9987156,33410635.846761,924403701.9987156,16745682.190486815,16664953.656274185,924403701.9987156,16745682.190486815,16664953.656274185,190598701.44303417,3452717.977419962,5613.458073692357,190598701.44303417,3452717.977419962,5613.458073692357
,06/02/2022,1644105600,0,781238257.7569692,26300994.71483551,0,781238257.7569692,26300994.71483551,781238257.7569692,13119678.269966405,13181316.444869103,781238257.7569692,13119678.269966405,13181316.444869103,194337875.0639227,3263601.559693136,4354.753556424141,194337875.0639227,3263601.559693136,4354.753556424141
,07/02/2022,1644192000,0,762792607.9256501,25917371.372558393,0,762792607.9256501,25917371.372558393,762792607.9256501,12847443.482944772,13069927.889613623,762792607.9256501,12847443.482944772,13069927.889613623,198643908.3139714,3345688.407016868,4268.818797804379,198643908.3139714,3345688.407016868,4268.818797804379
,08/02/2022,1644278400,0,751115176.3682986,26409054.492902506,0,751115176.3682986,26409054.492902506,751115176.3682986,13218424.679159127,13190629.813743379,751115176.3682986,13218424.679159127,13190629.813743379,201912681.81943512,3553339.967515894,4193.358918407737,201912681.81943512,3553339.967515894,4193.358918407737
,09/02/2022,1644364800,0,691592133.4349772,27157774.543780208,0,691592133.4349772,27157774.543780208,691592133.4349772,13596562.093400925,13561212.45037928,691592133.4349772,13596562.093400925,13561212.45037928,204009478.88937378,4010785.278289358,4340.86593505265,204009478.88937378,4010785.278289358,4340.86593505265
,10/02/2022,1644451200,0,788158094.749319,29910756.822746195,0,788158094.749319,29910756.822746195,788158094.749319,14972765.356597384,14937991.466148809,788158094.749319,14972765.356597384,14937991.466148809,209616514.56098908,3982118.4459035597,4607.391158463999,209616514.56098908,3982118.4459035597,4607.391158463999
,11/02/2022,1644537600,0,695667595.4152313,29047755.832111422,0,695667595.4152313,29047755.832111422,695667595.4152313,14520815.905112358,14526939.926999064,695667595.4152313,14520815.905112358,14526939.926999064,208283711.2021651,4347549.672189329,4658.698473176877,208283711.2021651,4347549.672189329,4658.698473176877
,12/02/2022,1644624000,0,602855768.098718,23956467.59555603,0,602855768.098718,23956467.59555603,602855768.098718,11981895.486897392,11974572.108658636,602855768.098718,11981895.486897392,11974572.108658636,209324919.47872156,4160380.377394928,4093.7308497687723,209324919.47872156,4160380.377394928,4093.7308497687723
,13/02/2022,1644710400,0,539277529.5071261,25450992.767648727,0,539277529.5071261,25450992.767648727,539277529.5071261,12749769.893360177,12701222.87428855,539277529.5071261,12749769.893360177,12701222.87428855,211481384.12044162,4999909.76210203,4354.222288828056,211481384.12044162,4999909.76210203,4354.222288828056
,14/02/2022,1644796800,0,565105740.0019414,24966906.252226036,0,565105740.0019414,24966906.252226036,565105740.0019414,12448211.418672573,12518694.833553463,565105740.0019414,12448211.418672573,12518694.833553463,214869102.66233516,4733160.23523672,4338.183052137597,214869102.66233516,4733160.23523672,4338.183052137597
,15/02/2022,1644883200,0,409689525.1733905,19948610.88775842,0,409689525.1733905,19948610.88775842,409689525.1733905,9973687.0361183,9974923.851640116,409689525.1733905,9973687.0361183,9974923.851640116,209025267.9456074,5088615.834754235,3399.225022453839,209025267.9456074,5088615.834754235,3399.225022453839
,16/02/2022,1644969600,0,476915678.4585193,7931587.074118685,0,476915678.4585193,7931587.074118685,476915678.4585193,3916867.380215032,4014719.6939036525,476915678.4585193,3916867.380215032,4014719.6939036525,217769716.1911047,1788523.9179064073,1261.1856582038245,217769716.1911047,1788523.9179064073,1261.1856582038245
,17/02/2022,1645056000,0,453029850.79834884,1916404.5699059642,0,453029850.79834884,1916404.5699059642,453029850.79834884,967475.9834297103,948928.5864762538,453029850.79834884,967475.9834297103,948928.5864762538,219917403.30016935,469648.5356454904,301.9988117970612,219917403.30016935,469648.5356454904,301.9988117970612
,18/02/2022,1645142400,0,344639347.4981395,841536.8915404598,0,344639347.4981395,841536.8915404598,344639347.4981395,420959.0916945591,420577.7998459007,344639347.4981395,420959.0916945591,420577.7998459007,216754306.60260344,264754.14571984846,145.98428307239226,216754306.60260344,264754.14571984846,145.98428307239226
,19/02/2022,1645228800,0,364544314.69506794,703024.6424738562,0,364544314.69506794,703024.6424738562,364544314.69506794,350763.6157902041,352261.0266836522,364544314.69506794,350763.6157902041,352261.0266836522,222283118.71650484,213880.25353061224,126.32136680412542,222283118.71650484,213880.25353061224,126.32136680412542
,20/02/2022,1645315200,0,345313279.49632347,643151.5394459515,0,345313279.49632347,643151.5394459515,345313279.49632347,321521.5251444335,321630.014301518,345313279.49632347,321521.5251444335,321630.014301518,222782760.96536997,207433.24202866675,116.62388474368272,222782760.96536997,207433.24202866675,116.62388474368272
,21/02/2022,1645401600,0,366366872.02151424,592411.5933889601,0,366366872.02151424,592411.5933889601,366366872.02151424,295902.8536916048,296508.7396973553,366366872.02151424,295902.8536916048,296508.7396973553,226152390.13673717,182656.08252568197,112.1635154744605,226152390.13673717,182656.08252568197,112.1635154744605
,22/02/2022,1645488000,0,358443312.74746543,498072.0750163832,0,358443312.74746543,498072.0750163832,358443312.74746543,249067.9495465224,249004.12546986082,358443312.74746543,249067.9495465224,249004.12546986082,228307842.51430917,158642.0060805875,96.54428574691114,228307842.51430917,158642.0060805875,96.54428574691114
,23/02/2022,1645574400,0,297661855.6481089,405645.2837837172,0,297661855.6481089,405645.2837837172,297661855.6481089,203987.05454024486,201658.22924347233,297661855.6481089,203987.05454024486,201658.22924347233,227222790.57107547,155715.30880934722,77.31108313275277,227222790.57107547,155715.30880934722,77.31108313275277
,24/02/2022,1645660800,0,261218477.93065166,362924.7064543748,0,261218477.93065166,362924.7064543748,261218477.93065166,182159.97816010445,180764.72829427038,261218477.93065166,182159.97816010445,180764.72829427038,227146502.54839277,158399.9810087865,69.61968537711745,227146502.54839277,158399.9810087865,69.61968537711745
,25/02/2022,1645747200,0,239839285.74261653,345064.66979294457,0,239839285.74261653,345064.66979294457,239839285.74261653,172352.4183015968,172712.25149134776,239839285.74261653,172352.4183015968,172712.25149134776,229072861.2632441,164615.4902594048,66.48941961254384,229072861.2632441,164615.4902594048,66.48941961254384
,26/02/2022,1645833600,0,274766132.2040695,294994.2220917178,0,274766132.2040695,294994.2220917178,274766132.2040695,147261.7740126841,147732.44807903373,274766132.2040695,147261.7740126841,147732.44807903373,230895909.41518447,123749.3899266253,53.28915119650025,230895909.41518447,123749.3899266253,53.28915119650025
,27/02/2022,1645920000,0,259155656.46961457,283475.91570340574,0,259155656.46961457,283475.91570340574,259155656.46961457,140052.9643735769,143422.95132982885,259155656.46961457,140052.9643735769,143422.95132982885,233473564.38704014,126173.84177799718,51.61289731966404,233473564.38704014,126173.84177799718,51.61289731966404
,28/02/2022,1646006400,0,238781977.61053842,250120.8859392894,0,238781977.61053842,250120.8859392894,238781977.61053842,124955.51360539965,125165.37233388977,238781977.61053842,124955.51360539965,125165.37233388977,234790538.4567733,122866.77837305769,47.644112814517115,234790538.4567733,122866.77837305769,47.644112814517115
,01/03/2022,1646092800,0,296659535.23856646,287713.47742584,0,296659535.23856646,287713.47742584,296659535.23856646,143000.21412459895,144713.26330124107,296659535.23856646,143000.21412459895,144713.26330124107,237327628.19085318,114400.17129967916,49.131122002152836,237327628.19085318,114400.17129967916,49.131122002152836
,02/03/2022,1646179200,0,312611406.68626887,269234.79805028375,0,312611406.68626887,269234.79805028375,312611406.68626887,136344.8832797886,132889.91477049515,312611406.68626887,136344.8832797886,132889.91477049515,238634661.59257165,104080.0635723577,45.24635933936498,238634661.59257165,104080.0635723577,45.24635933936498
,03/03/2022,1646265600,0,389652397.6976155,290169.2338953162,0,389652397.6976155,290169.2338953162,389652397.6976155,145402.50559868143,144766.72829663477,389652397.6976155,145402.50559868143,144766.72829663477,242020122.79354998,90312.11527868411,48.869705396696745,242020122.79354998,90312.11527868411,48.869705396696745
,04/03/2022,1646352000,0,348344835.103981,225233.1472083072,0,348344835.103981,225233.1472083072,348344835.103981,113066.91714217144,112166.23006613576,348344835.103981,113066.91714217144,112166.23006613576,243597786.78600073,79067.77422529472,40.40206395898632,243597786.78600073,79067.77422529472,40.40206395898632
,05/03/2022,1646438400,0,320200866.34058625,209070.1400214018,0,320200866.34058625,209070.1400214018,320200866.34058625,104666.41889341577,104403.72112798602,320200866.34058625,104666.41889341577,104403.72112798602,246308358.72352788,80512.62991801213,39.953665016526614,246308358.72352788,80512.62991801213,39.953665016526614
,06/03/2022,1646524800,0,321822392.3259582,207327.6539922544,0,321822392.3259582,207327.6539922544,321822392.3259582,103695.76580786554,103631.88818438888,321822392.3259582,103695.76580786554,103631.88818438888,249474722.73330092,80384.31457974072,38.83045686101733,249474722.73330092,80384.31457974072,38.83045686101733
,07/03/2022,1646611200,0,274528044.12699586,187265.82266340652,0,274528044.12699586,187265.82266340652,274528044.12699586,95001.10109910955,92264.72156429697,274528044.12699586,95001.10109910955,92264.72156429697,249798038.33211634,86443.22211019977,36.32969959021793,249798038.33211634,86443.22211019977,36.32969959021793
,08/03/2022,1646697600,0,256109768.7539019,175534.06651736866,0,256109768.7539019,175534.06651736866,256109768.7539019,85772.4955148855,89761.57100248315,256109768.7539019,85772.4955148855,89761.57100248315,251828681.17394486,84338.73698612144,35.599752123805,251828681.17394486,84338.73698612144,35.599752123805
,09/03/2022,1646784000,0,273060471.1521304,178680.93793260108,0,273060471.1521304,178680.93793260108,273060471.1521304,89222.49172406158,89458.44620853952,273060471.1521304,89222.49172406158,89458.44620853952,253538041.9239837,82843.5392052568,34.18476226104051,253538041.9239837,82843.5392052568,34.18476226104051
,10/03/2022,1646870400,0,290848645.09073555,184205.03895063297,0,290848645.09073555,184205.03895063297,290848645.09073555,92300.84948558318,91904.18946504979,290848645.09073555,92300.84948558318,91904.18946504979,255130390.4304698,80965.65744349403,33.69465363366884,255130390.4304698,80965.65744349403,33.69465363366884
,11/03/2022,1646956800,0,256004544.13017726,167916.67712603428,0,256004544.13017726,167916.67712603428,256004544.13017726,84148.91723595321,83767.75989008106,256004544.13017726,84148.91723595321,83767.75989008106,255748795.33484244,84064.85238356965,32.64717730579771,255748795.33484244,84064.85238356965,32.64717730579771
,12/03/2022,1647043200,0,248179027.71826175,164280.75145220553,0,248179027.71826175,164280.75145220553,253608323.4744157,83174.92513566837,83386.63449148631,253608323.4744157,83174.92513566837,83386.63449148631,258797207.48447952,84876.70303144892,32.34836098313128,258797207.48447952,84876.70303144892,32.34836098313128
,13/03/2022,1647129600,0,251651363.020781,162101.16196401944,0,251651363.020781,162101.16196401944,251651363.020781,80875.15291193927,81226.00905208018,251651363.020781,80875.15291193927,81226.00905208018,260716474.85136288,83788.4783025178,31.608525752341738,260716474.85136288,83788.4783025178,31.608525752341738
,14/03/2022,1647216000,0,239249155.54135656,156490.48159716086,0,239249155.54135656,156490.48159716086,239249155.54135656,77772.42780267971,78718.05379448115,239249155.54135656,77772.42780267971,78718.05379448115,262582787.17533082,85357.46264855567,31.10746162625909,262582787.17533082,85357.46264855567,31.10746162625909
,15/03/2022,1647302400,0,270006307.62337023,166924.8160980212,0,270006307.62337023,166924.8160980212,270006307.62337023,82965.55553560301,83959.26056241819,270006307.62337023,82965.55553560301,83959.26056241819,264712066.29742178,81338.7799368657,32.41820492162501,264712066.29742178,81338.7799368657,32.41820492162501
,16/03/2022,1647388800,0,276105591.63548374,169456.74014560235,0,276105591.63548374,169456.74014560235,276105591.63548374,85030.89610251627,84425.84404308608,276105591.63548374,85030.89610251627,84425.84404308608,266768687.57051572,82155.45517151331,32.2932446088267,266768687.57051572,82155.45517151331,32.2932446088267
,17/03/2022,1647475200,0,340046763.05462897,191001.59332479362,0,340046763.05462897,191001.59332479362,340046763.05462897,96628.52584497885,94373.06747981475,340046763.05462897,96628.52584497885,94373.06747981475,269878383.3766897,76689.30622617369,34.112432353820395,269878383.3766897,76689.30622617369,34.112432353820395
,18/03/2022,1647561600,0,324559381.12991023,181001.4752933204,0,324559381.12991023,181001.4752933204,324559381.12991023,90849.76948641633,90151.70580690406,324559381.12991023,90849.76948641633,90151.70580690406,270466150.94159186,75708.14123868028,32.213719893124676,270466150.94159186,75708.14123868028,32.213719893124676
,19/03/2022,1647648000,0,394666902.7649812,203200.25783005456,0,394666902.7649812,203200.25783005456,394666902.7649812,101711.75960571825,101488.49822433632,394666902.7649812,101711.75960571825,101488.49822433632,274074238.03123695,70633.1663928599,34.181799824974846,274074238.03123695,70633.1663928599,34.181799824974846
,20/03/2022,1647734400,0,437212091.8127866,209359.80167840503,0,437212091.8127866,209359.80167840503,437212091.8127866,103834.1597599972,105525.64191840783,437212091.8127866,103834.1597599972,105525.64191840783,276716513.8055611,65717.82263290962,35.85356339218271,276716513.8055611,65717.82263290962,35.85356339218271
,21/03/2022,1647820800,0,420520003.161694,196130.6505520594,0,420520003.161694,196130.6505520594,420520003.161694,98272.38196193163,97858.26859012777,420520003.161694,98272.38196193163,97858.26859012777,278490068.3190026,65081.04765690837,34.21940833229982,278490068.3190026,65081.04765690837,34.21940833229982
,22/03/2022,1647907200,0,491441344.7076372,210873.92681601888,0,491441344.7076372,210873.92681601888,491441344.7076372,105924.36635423757,104949.5604617813,491441344.7076372,105924.36635423757,104949.5604617813,282437554.42967653,60876.07261737792,36.24862636706811,282437554.42967653,60876.07261737792,36.24862636706811
,23/03/2022,1647993600,0,512834086.6016087,218991.1556876502,0,512834086.6016087,218991.1556876502,512834086.6016087,109576.5028889663,109414.6527986839,512834086.6016087,109576.5028889663,109414.6527986839,284907825.8897826,60875.834938314605,36.77618029298822,284907825.8897826,60875.834938314605,36.77618029298822
,24/03/2022,1648080000,0,504636555.430541,205785.02222326607,0,504636555.430541,205785.02222326607,504636555.430541,102697.09460538714,103087.92761787892,504636555.430541,102697.09460538714,103087.92761787892,286725315.58553463,58350.62193487906,34.12061365311355,286725315.58553463,58350.62193487906,34.12061365311355
,25/03/2022,1648166400,0,523538017.98642415,213370.37516041822,0,523538017.98642415,213370.37516041822,523538017.98642415,106528.18046695113,106842.19469346709,523538017.98642415,106528.18046695113,106842.19469346709,287658251.6408924,58531.96728953359,34.36501128755728,287658251.6408924,58531.96728953359,34.36501128755728
,26/03/2022,1648252800,0,498006600.6558834,207068.2776414476,0,498006600.6558834,207068.2776414476,498006600.6558834,103641.09529502908,103427.18234641851,498006600.6558834,103641.09529502908,103427.18234641851,289538721.3115601,60256.45075292388,33.30913066256751,289538721.3115601,60256.45075292388,33.30913066256751
,27/03/2022,1648339200,0,522987807.1700751,203660.14156227635,0,522987807.1700751,203660.14156227635,522987807.1700751,101143.51714830556,102516.62441397077,522987807.1700751,101143.51714830556,102516.62441397077,292171959.3128911,56504.75818341092,32.62720139461715,292171959.3128911,56504.75818341092,32.62720139461715
,28/03/2022,1648425600,0,569286197.0084497,209458.9744216639,0,569286197.0084497,209458.9744216639,569286197.0084497,105331.75326353073,104127.22115813316,569286197.0084497,105331.75326353073,104127.22115813316,293446493.3033246,54294.718177077695,31.68293133755657,293446493.3033246,54294.718177077695,31.68293133755657
,29/03/2022,1648512000,0,615559270.4901217,217268.83815524925,0,615559270.4901217,217268.83815524925,615559270.4901217,107543.40056815295,109725.43758709628,615559270.4901217,107543.40056815295,109725.43758709628,295941956.9664047,51703.557965458145,32.80478282321702,295941956.9664047,51703.557965458145,32.80478282321702
,30/03/2022,1648598400,0,711736043.6780295,232258.09630175863,0,711736043.6780295,232258.09630175863,711736043.6780295,115599.6510694697,116658.44523228893,711736043.6780295,115599.6510694697,116658.44523228893,297797507.8150751,48368.0548407823,34.396185066174745,297797507.8150751,48368.0548407823,34.396185066174745
,31/03/2022,1648684800,0,816327595.864474,231093.98896829074,0,816327595.864474,231093.98896829074,816327595.864474,114276.11546172561,116817.87350656511,816327595.864474,114276.11546172561,116817.87350656511,301227895.1529425,42168.30828845964,34.51299904175053,301227895.1529425,42168.30828845964,34.51299904175053
,01/04/2022,1648771200,0,695237403.6457987,210644.9944375446,0,695237403.6457987,210644.9944375446,695237403.6457987,103698.39962710884,106946.59481043577,695237403.6457987,103698.39962710884,106946.59481043577,302277132.0199125,45086.26070743863,32.543459548495946,302277132.0199125,45086.26070743863,32.543459548495946
,02/04/2022,1648857600,0,862323626.17671,239735.09877173346,0,862323626.17671,239735.09877173346,862323626.17671,119408.02709102516,120327.0716807083,862323626.17671,119408.02709102516,120327.0716807083,305788519.92081916,42343.27201809403,34.402753797091805,305788519.92081916,42343.27201809403,34.402753797091805
,03/04/2022,1648944000,0,735328907.0948528,221106.36352908128,0,735328907.0948528,221106.36352908128,735328907.0948528,111208.20407390382,109898.15945517746,735328907.0948528,111208.20407390382,109898.15945517746,303854920.2871293,45953.803336323894,31.884020138962537,303854920.2871293,45953.803336323894,31.884020138962537
,04/04/2022,1649030400,0,727760920.6137689,218696.5788359298,0,727760920.6137689,218696.5788359298,727760920.6137689,109361.53598416924,109335.04285176055,727760920.6137689,109361.53598416924,109335.04285176055,305781899.41754997,45950.225203432456,31.35324697515501,305781899.41754997,45950.225203432456,31.35324697515501
,05/04/2022,1649116800,0,693321633.2876513,193802.9136966656,0,693321633.2876513,193802.9136966656,693321633.2876513,96649.83402275924,97153.07967390637,693321633.2876513,96649.83402275924,97153.07967390637,308142948.12784505,42955.481787893,27.529137648099052,308142948.12784505,42955.481787893,27.529137648099052
,06/04/2022,1649203200,0,583268604.9162118,175928.58972973627,0,583268604.9162118,175928.58972973627,583268604.9162118,88605.0092720713,87323.58045766498,583268604.9162118,88605.0092720713,87323.58045766498,306983476.2716904,46634.215406353316,25.460180143408813,306983476.2716904,46634.215406353316,25.460180143408813
,07/04/2022,1649289600,0,505173880.09167284,141228.39795562648,0,505173880.09167284,141228.39795562648,505173880.09167284,70291.34399880795,70937.05395681852,505173880.09167284,70291.34399880795,70937.05395681852,308032853.7144347,42860.57560902924,22.292318024976517,308032853.7144347,42860.57560902924,22.292318024976517
,08/04/2022,1649376000,0,555925442.5420207,149169.97673831455,0,555925442.5420207,149169.97673831455,555925442.5420207,73352.46713943536,75817.50959887917,555925442.5420207,73352.46713943536,75817.50959887917,310572872.92850316,40979.03192147227,23.401982720756337,310572872.92850316,40979.03192147227,23.401982720756337
,09/04/2022,1649462400,0,521340229.2435715,143543.06507541065,0,521340229.2435715,143543.06507541065,521340229.2435715,72231.555352592,71311.50972281864,521340229.2435715,72231.555352592,71311.50972281864,312179777.9901626,43252.42835484551,22.343568479290457,312179777.9901626,43252.42835484551,22.343568479290457
,10/04/2022,1649548800,0,485998458.0250501,141850.7488567602,0,485998458.0250501,141850.7488567602,485998458.0250501,70804.58379461389,71046.16506214632,485998458.0250501,70804.58379461389,71046.16506214632,309553157.9777389,45098.46101567764,21.808353944331614,309553157.9777389,45098.46101567764,21.808353944331614
,11/04/2022,1649635200,0,490934054.4162537,141757.969951658,0,490934054.4162537,141757.969951658,490934054.4162537,70606.86783642988,71151.1021152281,490934054.4162537,70606.86783642988,71151.1021152281,312696849.9466584,44972.52728435024,22.08852101255692,312696849.9466584,44972.52728435024,22.08852101255692
