,Date,Timestamp,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance
,04/02/2023,1675468800,,,3067833.6621805504,3067833.6621805504,,,,3067833.6621805504,,,,3067833.6621805504,,,,,,,,37281665.15385658,,,,37281665.15385658,,,,,
,05/02/2023,1675555200,,,3193991.299837415,3193991.299837415,,,,3193991.299837415,,,,3193991.299837415,,,,,,,,38543120.38226354,,,,38543120.38226354,,,,,
,06/02/2023,1675641600,,,3199409.076342517,3199409.076342517,,,,3199409.076342517,,,,3199409.076342517,,,,,,,,38982004.97529689,,,,38982004.97529689,,,,,
,07/02/2023,1675728000,,,3147868.5835684007,3147868.5835684007,,,,3147868.5835684007,,,,3147868.5835684007,,,,,,,,39124370.27478188,,,,39124370.27478188,,,,,
,08/02/2023,1675814400,,,3203843.247125806,3203843.247125806,,,,3203843.247125806,,,,3203843.247125806,,,,,,,,38282728.28120548,,,,38282728.28120548,,,,,
,09/02/2023,1675900800,,,3270709.7348011034,3270709.7348011034,,,,3270709.7348011034,,,,3270709.7348011034,,,,,,,,38804438.819759905,,,,38804438.819759905,,,,,
,10/02/2023,1675987200,,,2987794.2722999873,2987794.2722999873,,,,2987794.2722999873,,,,2987794.2722999873,,,,,,,,38827735.83235851,,,,38827735.83235851,,,,,
,11/02/2023,1676073600,,,2963383.446874137,2963383.446874137,,,,2963383.446874137,,,,2963383.446874137,,,,,,,,38724383.49394495,,,,38724383.49394495,,,,,
,12/02/2023,1676160000,,,2990969.05585017,2990969.05585017,,,,2990969.05585017,,,,2990969.05585017,,,,,,,,38742620.63768824,,,,38742620.63768824,,,,,
,13/02/2023,1676246400,,,2976450.2994190934,2976450.2994190934,,,,2976450.2994190934,,,,2976450.2994190934,,,,,,,,39074360.01022781,,,,39074360.01022781,,,,,
,14/02/2023,1676332800,,,2893641.2411659397,2893641.2411659397,,,,2893641.2411659397,,,,2893641.2411659397,,,,,,,,39129699.00156781,,,,39129699.00156781,,,,,
,15/02/2023,1676419200,,,2964056.821389514,2964056.821389514,,,,2964056.821389514,,,,2964056.821389514,,,,,,,,39251232.48877063,,,,39251232.48877063,,,,,
,16/02/2023,1676505600,,,3224514.9586104387,3224514.9586104387,,,,3224514.9586104387,,,,3224514.9586104387,,,,,,,,39831939.009183586,,,,39831939.009183586,,,,,
,17/02/2023,1676592000,,,3091651.7632050286,3091651.7632050286,,,,3091651.7632050286,,,,3091651.7632050286,,,,,,,,40188378.4165273,,,,40188378.4165273,,,,,
,18/02/2023,1676678400,,,3247552.5963392807,3247552.5963392807,,,,3247552.5963392807,,,,3247552.5963392807,,,,,,,,40516413.35852584,,,,40516413.35852584,,,,,
,19/02/2023,1676764800,,,3282194.6300274488,3282194.6300274488,,,,3282194.6300274488,,,,3282194.6300274488,,,,,,,,41080837.96469722,,,,41080837.96469722,,,,,
,20/02/2023,1676851200,,,3316411.6228814255,3316411.6228814255,,,,3316411.6228814255,,,,3316411.6228814255,,,,,,,,41631036.41487065,,,,41631036.41487065,,,,,
,21/02/2023,1676937600,,,3688752.530411872,3688752.530411872,,,,3688752.530411872,,,,3688752.530411872,,,,,,,,42316280.992668115,,,,42316280.992668115,,,,,
,22/02/2023,1677024000,,,3682509.982916271,3682509.982916271,,,,3682509.982916271,,,,3682509.982916271,,,,,,,,42908694.541216366,,,,42908694.541216366,,,,,
,23/02/2023,1677110400,,,3556379.8170893937,3556379.8170893937,,,,3556379.8170893937,,,,3556379.8170893937,,,,,,,,42872743.4792337,,,,42872743.4792337,,,,,
,24/02/2023,1677196800,,,3594919.608891761,3594919.608891761,,,,3594919.608891761,,,,3594919.608891761,,,,,,,,43390177.65496809,,,,43390177.65496809,,,,,
,25/02/2023,1677283200,,,3498015.1754099666,3498015.1754099666,,,,3498015.1754099666,,,,3498015.1754099666,,,,,,,,43671691.87008373,,,,43671691.87008373,,,,,
,26/02/2023,1677369600,,,3476202.333232545,3476202.333232545,,,,3476202.333232545,,,,3476202.333232545,,,,,,,,43983631.51596206,,,,43983631.51596206,,,,,
,27/02/2023,1677456000,,,3561931.0738683073,3561931.0738683073,,,,3561931.0738683073,,,,3561931.0738683073,,,,,,,,44195983.247739375,,,,44195983.247739375,,,,,
,28/02/2023,1677542400,,,3494288.551830812,3494288.551830812,,,,3494288.551830812,,,,3494288.551830812,,,,,,,,43600670.69901066,,,,43600670.69901066,,,,,
,01/03/2023,1677628800,,,3354039.242662419,3354039.242662419,,,,3354039.242662419,,,,3354039.242662419,,,,,,,,42783841.350372076,,,,42783841.350372076,,,,,
,02/03/2023,1677715200,,,3455087.7454915917,3455087.7454915917,,,,3455087.7454915917,,,,3455087.7454915917,,,,,,,,43365854.74993526,,,,43365854.74993526,,,,,
,03/03/2023,1677801600,,,3317881.6988211307,3317881.6988211307,,,,3317881.6988211307,,,,3317881.6988211307,,,,,,,,43295730.28357405,,,,43295730.28357405,,,,,
,04/03/2023,1677888000,,,3287451.3102321536,3287451.3102321536,,,,3287451.3102321536,,,,3287451.3102321536,,,,,,,,44647046.26021504,,,,44647046.26021504,,,,,
,05/03/2023,1677974400,,,3523903.423006328,3523903.423006328,,,,3523903.423006328,,,,3523903.423006328,,,,,,,,48183543.077956215,,,,48183543.077956215,,,,,
,06/03/2023,1678060800,,,3613843.6197355585,3613843.6197355585,,,,3613843.6197355585,,,,3613843.6197355585,,,,,,,,49177976.726346314,,,,49177976.726346314,,,,,
,07/03/2023,1678147200,,,3681038.4680196596,3681038.4680196596,,,,3681038.4680196596,,,,3681038.4680196596,,,,,,,,50931710.8229745,,,,50931710.8229745,,,,,
,08/03/2023,1678233600,,,3720159.549148248,3720159.549148248,,,,3720159.549148248,,,,3720159.549148248,,,,,,,,52630113.16613494,,,,52630113.16613494,,,,,
,09/03/2023,1678320000,,,3587726.6996351243,3587726.6996351243,,,,3587726.6996351243,,,,3587726.6996351243,,,,,,,,53378463.9821928,,,,53378463.9821928,,,,,
,10/03/2023,1678406400,,,3354364.7605468724,3354364.7605468724,,,,3354364.7605468724,,,,3354364.7605468724,,,,,,,,53999883.456435695,,,,53999883.456435695,,,,,
,11/03/2023,1678492800,,,3475947.0280628293,3475947.0280628293,,,,3475947.0280628293,,,,3475947.0280628293,,,,,,,,54676466.86585231,,,,54676466.86585231,,,,,
,12/03/2023,1678579200,,,3619254.0133860083,3619254.0133860083,,,,3619254.0133860083,,,,3619254.0133860083,,,,,,,,56144672.34515936,,,,56144672.34515936,,,,,
,13/03/2023,1678665600,,,3927020.8236346818,3927020.8236346818,,,,3927020.8236346818,,,,3927020.8236346818,,,,,,,,56739836.49470001,,,,56739836.49470001,,,,,
,14/03/2023,1678752000,,,4151172.7254309375,4151172.7254309375,,,,4151172.7254309375,,,,4151172.7254309375,,,,,,,,57548871.18837339,,,,57548871.18837339,,,,,
,15/03/2023,1678838400,,,4245138.469304038,4245138.469304038,,,,4245138.469304038,,,,4245138.469304038,,,,,,,,58312341.6113192,,,,58312341.6113192,,,,,
,16/03/2023,1678924800,,,4084418.155074584,4084418.155074584,,,,4084418.155074584,,,,4084418.155074584,,,,,,,,59168740.47623619,,,,59168740.47623619,,,,,
,17/03/2023,1679011200,,,4281962.237272241,4281962.237272241,,,,4281962.237272241,,,,4281962.237272241,,,,,,,,59661454.309849955,,,,59661454.309849955,,,,,
,18/03/2023,1679097600,,,4497701.3688131925,4497701.3688131925,,,,4497701.3688131925,,,,4497701.3688131925,,,,,,,,60773178.15389136,,,,60773178.15389136,,,,,
,19/03/2023,1679184000,,,4390770.397901679,4390770.397901679,,,,4390770.397901679,,,,4390770.397901679,,,,,,,,61577314.32440473,,,,61577314.32440473,,,,,
,20/03/2023,1679270400,,,4467921.409659092,4467921.409659092,,,,4467921.409659092,,,,4467921.409659092,,,,,,,,61952071.0167791,,,,61952071.0167791,,,,,
,21/03/2023,1679356800,,,4427873.727338284,4427873.727338284,,,,4427873.727338284,,,,4427873.727338284,,,,,,,,62321408.145621814,,,,62321408.145621814,,,,,
,22/03/2023,1679443200,,,4516852.68240608,4516852.68240608,,,,4516852.68240608,,,,4516852.68240608,,,,,,,,62879911.49480156,,,,62879911.49480156,,,,,
,23/03/2023,1679529600,,,4396682.96327845,4396682.96327845,,,,4396682.96327845,,,,4396682.96327845,,,,,,,,63718196.041831404,,,,63718196.041831404,,,,,
,24/03/2023,1679616000,,,4518401.874515331,4518401.874515331,,,,4518401.874515331,,,,4518401.874515331,,,,,,,,64124460.70299776,,,,64124460.70299776,,,,,
,25/03/2023,1679702400,,,4444505.028809535,4444505.028809535,,,,4444505.028809535,,,,4444505.028809535,,,,,,,,64459826.37867347,,,,64459826.37867347,,,,,
,26/03/2023,1679788800,,,4461603.354597131,4461603.354597131,,,,4461603.354597131,,,,4461603.354597131,,,,,,,,64916822.1772368,,,,64916822.1772368,,,,,
,27/03/2023,1679875200,,,4508541.798998261,4508541.798998261,,,,4508541.798998261,,,,4508541.798998261,,,,,,,,65301436.79207236,,,,65301436.79207236,,,,,
,28/03/2023,1679961600,,,4473550.172559926,4473550.172559926,,,,4473550.172559926,,,,4473550.172559926,,,,,,,,65712126.862715214,,,,65712126.862715214,,,,,
,29/03/2023,1680048000,,,4437779.3555151755,4437779.3555151755,,,,4437779.3555151755,,,,4437779.3555151755,,,,,,,,65934379.632056214,,,,65934379.632056214,,,,,
,30/03/2023,1680134400,,,4659609.855168375,4659609.855168375,,,,4659609.855168375,,,,4659609.855168375,,,,,,,,67179104.32618293,,,,67179104.32618293,,,,,
,31/03/2023,1680220800,,,4740730.89999902,4740730.89999902,,,,4740730.89999902,,,,4740730.89999902,,,,,,,,68771029.23042025,,,,68771029.23042025,,,,,
,01/04/2023,1680307200,,,4848401.953468252,4848401.953468252,,,,4848401.953468252,,,,4848401.953468252,,,,,,,,69972607.20837425,,,,69972607.20837425,,,,,
,02/04/2023,1680393600,,,4884773.970025265,4884773.970025265,,,,4884773.970025265,,,,4884773.970025265,,,,,,,,70541308.21588321,,,,70541308.21588321,,,,,
,03/04/2023,1680480000,,,4797898.488318972,4797898.488318972,,,,4797898.488318972,,,,4797898.488318972,,,,,,,,70996884.95418654,,,,70996884.95418654,,,,,
,04/04/2023,1680566400,,,4832033.656277734,4832033.656277734,,,,4832033.656277734,,,,4832033.656277734,,,,,,,,71161875.29495057,,,,71161875.29495057,,,,,
,05/04/2023,1680652800,,,4926475.370765992,4926475.370765992,,,,4926475.370765992,,,,4926475.370765992,,,,,,,,70877398.97803088,,,,70877398.97803088,,,,,
,06/04/2023,1680739200,,,5079537.620554141,5079537.620554141,,,,5079537.620554141,,,,5079537.620554141,,,,,,,,72998643.66167712,,,,72998643.66167712,,,,,
,07/04/2023,1680825600,,,5106012.856351099,5106012.856351099,,,,5106012.856351099,,,,5106012.856351099,,,,,,,,73518586.30926538,,,,73518586.30926538,,,,,
,08/04/2023,1680912000,,,5055613.946560854,5055613.946560854,,,,5055613.946560854,,,,5055613.946560854,,,,,,,,73951406.39168063,,,,73951406.39168063,,,,,
,09/04/2023,1680998400,,,5079354.661220431,5079354.661220431,,,,5079354.661220431,,,,5079354.661220431,,,,,,,,74152245.45205669,,,,74152245.45205669,,,,,
,10/04/2023,1681084800,,,5128205.355047194,5128205.355047194,,,,5128205.355047194,,,,5128205.355047194,,,,,,,,75226717.83845085,,,,75226717.83845085,,,,,
,11/04/2023,1681171200,,,5200332.475805831,5200332.475805831,,,,5200332.475805831,,,,5200332.475805831,,,,,,,,75601611.8949471,,,,75601611.8949471,,,,,
,12/04/2023,1681257600,,,5223548.495274109,5223548.495274109,,,,5223548.495274109,,,,5223548.495274109,,,,,,,,76200561.56490313,,,,76200561.56490313,,,,,
,13/04/2023,1681344000,,,5227108.77832687,5227108.77832687,,,,5227108.77832687,,,,5227108.77832687,,,,,,,,76889599.86947824,,,,76889599.86947824,,,,,
,14/04/2023,1681430400,,,5490655.156700075,5490655.156700075,,,,5490655.156700075,,,,5490655.156700075,,,,,,,,77758102.82529987,,,,77758102.82529987,,,,,
,15/04/2023,1681516800,,,5520453.960010139,5520453.960010139,,,,5520453.960010139,,,,5520453.960010139,,,,,,,,78650149.02422196,,,,78650149.02422196,,,,,
,16/04/2023,1681603200,,,5641460.147857383,5641460.147857383,,,,5641460.147857383,,,,5641460.147857383,,,,,,,,78989920.86050662,,,,78989920.86050662,,,,,
,17/04/2023,1681689600,,,5778995.5068340795,5778995.5068340795,,,,5778995.5068340795,,,,5778995.5068340795,,,,,,,,79727877.97078085,,,,79727877.97078085,,,,,
,18/04/2023,1681776000,,,5604876.2126394035,5604876.2126394035,,,,5604876.2126394035,,,,5604876.2126394035,,,,,,,,80393531.26365362,,,,80393531.26365362,,,,,
,19/04/2023,1681862400,,,5917676.369357863,5917676.369357863,,,,5917676.369357863,,,,5917676.369357863,,,,,,,,80866877.60471539,,,,80866877.60471539,,,,,
,20/04/2023,1681948800,,,5534870.425132558,5534870.425132558,,,,5534870.425132558,,,,5534870.425132558,,,,,,,,80935724.05364487,,,,80935724.05364487,,,,,
,21/04/2023,1682035200,,,5559467.982859581,5559467.982859581,,,,5559467.982859581,,,,5559467.982859581,,,,,,,,81820654.08126307,,,,81820654.08126307,,,,,
,22/04/2023,1682121600,,,5645836.3773783455,5645836.3773783455,,,,5645836.3773783455,,,,5645836.3773783455,,,,,,,,82609100.68738069,,,,82609100.68738069,,,,,
,23/04/2023,1682208000,,,5718708.432256279,5718708.432256279,,,,5718708.432256279,,,,5718708.432256279,,,,,,,,83750105.1836662,,,,83750105.1836662,,,,,
,24/04/2023,1682294400,,,5697135.291098797,5697135.291098797,,,,5697135.291098797,,,,5697135.291098797,,,,,,,,84218594.92806476,,,,84218594.92806476,,,,,
,25/04/2023,1682380800,,,5615496.690965679,5615496.690965679,,,,5615496.690965679,,,,5615496.690965679,,,,,,,,84334495.10356048,,,,84334495.10356048,,,,,
,26/04/2023,1682467200,,,5808490.498550483,5808490.498550483,,,,5808490.498550483,,,,5808490.498550483,,,,,,,,84773205.55985995,,,,84773205.55985995,,,,,
,27/04/2023,1682553600,,,6004963.762288371,6004963.762288371,,,,6004963.762288371,,,,6004963.762288371,,,,,,,,84789525.32106367,,,,84789525.32106367,,,,,
,28/04/2023,1682640000,,,6704434.633275575,6704434.633275575,,,,6704434.633275575,,,,6704434.633275575,,,,,,,,86468667.88685998,,,,86468667.88685998,,,,,
,29/04/2023,1682726400,,,6699131.322449396,6699131.322449396,,,,6699131.322449396,,,,6699131.322449396,,,,,,,,86729128.22621626,,,,86729128.22621626,,,,,
,30/04/2023,1682812800,,,6467469.539479955,6467469.539479955,,,,6467469.539479955,,,,6467469.539479955,,,,,,,,86965758.65264569,,,,86965758.65264569,,,,,
,01/05/2023,1682899200,,,6343286.296732604,6343286.296732604,,,,6343286.296732604,,,,6343286.296732604,,,,,,,,87305746.21136044,,,,87305746.21136044,,,,,
,02/05/2023,1682985600,,,6196541.810570685,6196541.810570685,,,,6196541.810570685,,,,6196541.810570685,,,,,,,,88390702.53581372,,,,88390702.53581372,,,,,
,03/05/2023,1683072000,,,6374856.557211373,6374856.557211373,,,,6374856.557211373,,,,6374856.557211373,,,,,,,,88255296.2289757,,,,88255296.2289757,,,,,
,04/05/2023,1683158400,,,6301643.405591365,6301643.405591365,,,,6301643.405591365,,,,6301643.405591365,,,,,,,,88676855.82639861,,,,88676855.82639861,,,,,
,05/05/2023,1683244800,,,6279786.27337965,6279786.27337965,,,,6279786.27337965,,,,6279786.27337965,,,,,,,,89080036.78761418,,,,89080036.78761418,,,,,
,06/05/2023,1683331200,,,6240844.987935369,6240844.987935369,,,,6240844.987935369,,,,6240844.987935369,,,,,,,,89255659.78655009,,,,89255659.78655009,,,,,
,07/05/2023,1683417600,,,6125586.161477109,6125586.161477109,,,,6125586.161477109,,,,6125586.161477109,,,,,,,,89945907.83779143,,,,89945907.83779143,,,,,
,08/05/2023,1683504000,,,6174445.303147134,6174445.303147134,,,,6174445.303147134,,,,6174445.303147134,,,,,,,,89837554.78978501,,,,89837554.78978501,,,,,
