,Date,Timestamp,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual
,03/10/2020,1601683200,726781.0664336202,726781.0664336202,726781.0664336202,726781.0664336202,2108.6711308457825,2108.6711308457825
,04/10/2020,1601769600,731246.5046672454,731246.5046672454,731246.5046672454,731246.5046672454,2108.1092834891724,2108.1092834891724
,05/10/2020,1601856000,746055.6630366627,746055.6630366627,746055.6630366627,746055.6630366627,2107.570637306965,2107.570637306965
,06/10/2020,1601942400,747532.9177482498,747532.9177482498,747532.9177482498,747532.9177482498,2108.2360793068838,2108.2360793068838
,07/10/2020,1602028800,716114.8080632215,716114.8080632215,716114.8080632215,716114.8080632215,2105.917853670807,2105.917853670807
,08/10/2020,1602115200,716963.3062174974,716963.3062174974,716963.3062174974,716963.3062174974,2103.866663163021,2103.866663163021
,09/10/2020,1602201600,737872.3615170799,737872.3615170799,737872.3615170799,737872.3615170799,2102.962373762074,2102.962373762074
,10/10/2020,1602288000,769637.3509247086,769637.3509247086,769637.3509247086,769637.3509247086,2103.3842435375823,2103.3842435375823
,11/10/2020,1602374400,724250.9899028866,724250.9899028866,724250.9899028866,724250.9899028866,1952.0984847623288,1952.0984847623288
,12/10/2020,1602460800,728568.7430108614,728568.7430108614,728568.7430108614,728568.7430108614,1950.8966693981376,1950.8966693981376
,13/10/2020,1602547200,757985.2566504945,757985.2566504945,757985.2566504945,757985.2566504945,1950.308976433759,1950.308976433759
,14/10/2020,1602633600,742988.536310737,742988.536310737,742988.536310737,742988.536310737,1943.9047930183049,1943.9047930183049
,15/10/2020,1602720000,734081.9786535816,734081.9786535816,734081.9786535816,734081.9786535816,1943.6152910337428,1943.6152910337428
,16/10/2020,1602806400,733516.1355238183,733516.1355238183,733516.1355238183,733516.1355238183,1943.5678985974962,1943.5678985974962
,17/10/2020,1602892800,709302.9865642535,709302.9865642535,709302.9865642535,709302.9865642535,1943.004295432204,1943.004295432204
,18/10/2020,1602979200,713919.1347345709,713919.1347345709,713919.1347345709,713919.1347345709,1942.6769115052832,1942.6769115052832
,19/10/2020,1603065600,730246.850532272,730246.850532272,730246.850532272,730246.850532272,1942.610164673271,1942.610164673271
,20/10/2020,1603152000,732217.1350554626,732217.1350554626,732217.1350554626,732217.1350554626,1941.4851909612833,1941.4851909612833
,21/10/2020,1603238400,715357.6249239688,715357.6249239688,715357.6249239688,715357.6249239688,1941.4847678048836,1941.4847678048836
,22/10/2020,1603324800,764502.5931744971,764502.5931744971,764502.5931744971,764502.5931744971,1941.4235451051725,1941.4235451051725
,23/10/2020,1603411200,803076.8543313517,803076.8543313517,803076.8543313517,803076.8543313517,1937.1973811248838,1937.1973811248838
,24/10/2020,1603497600,793654.0840626026,793654.0840626026,793654.0840626026,793654.0840626026,1936.6112328646643,1936.6112328646643
,25/10/2020,1603584000,796330.3549229132,796330.3549229132,796330.3549229132,796330.3549229132,1935.7094596153927,1935.7094596153927
,26/10/2020,1603670400,786523.5365727654,786523.5365727654,786523.5365727654,786523.5365727654,1936.3331308172176,1936.3331308172176
,27/10/2020,1603756800,761474.5632918159,761474.5632918159,761474.5632918159,761474.5632918159,1935.9305791517193,1935.9305791517193
,28/10/2020,1603843200,781454.0476359114,781454.0476359114,781454.0476359114,781454.0476359114,1935.5749218405615,1935.5749218405615
,29/10/2020,1603929600,752895.5945964095,752895.5945964095,752895.5945964095,752895.5945964095,1935.5749218405615,1935.5749218405615
,30/10/2020,1604016000,743727.1641616046,743727.1641616046,743727.1641616046,743727.1641616046,1936.2118032974822,1936.2118032974822
,31/10/2020,1604102400,736935.1749285966,736935.1749285966,736935.1749285966,736935.1749285966,1935.9323292736422,1935.9323292736422
,01/11/2020,1604188800,747563.7872535447,747563.7872535447,747563.7872535447,747563.7872535447,1935.9287916619692,1935.9287916619692
,02/11/2020,1604275200,768047.0024461871,768047.0024461871,768047.0024461871,768047.0024461871,1935.843715734382,1935.843715734382
,03/11/2020,1604361600,741287.0078286083,741287.0078286083,741287.0078286083,741287.0078286083,1935.8097432707705,1935.8097432707705
,04/11/2020,1604448000,751588.7633887482,751588.7633887482,751588.7633887482,751588.7633887482,1935.804249626343,1935.804249626343
,05/11/2020,1604534400,780736.7822476145,780736.7822476145,780736.7822476145,780736.7822476145,1934.815305151971,1934.815305151971
,06/11/2020,1604620800,806014.6055147926,806014.6055147926,806014.6055147926,806014.6055147926,1935.688126513411,1935.688126513411
,07/11/2020,1604707200,881789.6493942683,881789.6493942683,881789.6493942683,881789.6493942683,1935.6565269994555,1935.6565269994555
,08/11/2020,1604793600,842222.115860483,842222.115860483,842222.115860483,842222.115860483,1935.6565269994555,1935.6565269994555
,09/11/2020,1604880000,880280.323271397,880280.323271397,880280.323271397,880280.323271397,1932.4779074295443,1932.4779074295443
,10/11/2020,1604966400,857206.2503135233,857206.2503135233,857206.2503135233,857206.2503135233,1932.2790644547667,1932.2790644547667
,11/11/2020,1605052800,871278.8545140576,871278.8545140576,871278.8545140576,871278.8545140576,1932.046716788646,1932.046716788646
,12/11/2020,1605139200,885803.6569143834,885803.6569143834,885803.6569143834,885803.6569143834,1932.046716788646,1932.046716788646
,13/11/2020,1605225600,893667.1268477539,893667.1268477539,893667.1268477539,893667.1268477539,1932.046716788646,1932.046716788646
,14/11/2020,1605312000,916399.3371623084,916399.3371623084,916399.3371623084,916399.3371623084,1931.7938900823585,1931.7938900823585
,15/11/2020,1605398400,892112.4941573972,892112.4941573972,892112.4941573972,892112.4941573972,1931.7783349893987,1931.7783349893987
,16/11/2020,1605484800,870578.6585282021,870578.6585282021,870578.6585282021,870578.6585282021,1931.7783349893987,1931.7783349893987
,17/11/2020,1605571200,891323.9391001135,891323.9391001135,891323.9391001135,891323.9391001135,1931.5464642905047,1931.5464642905047
,18/11/2020,1605657600,929986.4889470573,929986.4889470573,929986.4889470573,929986.4889470573,1931.5464642905047,1931.5464642905047
,19/11/2020,1605744000,924416.8407463246,924416.8407463246,924416.8407463246,924416.8407463246,1931.5464642905047,1931.5464642905047
,20/11/2020,1605830400,913909.9211535655,913909.9211535655,913909.9211535655,913909.9211535655,1931.3970514200282,1931.3970514200282
,21/11/2020,1605916800,983454.0340186534,983454.0340186534,983454.0340186534,983454.0340186534,1931.3970514200282,1931.3970514200282
,22/11/2020,1606003200,1070617.9844502183,1070617.9844502183,1070617.9844502183,1070617.9844502183,1931.244670057543,1931.244670057543
,23/11/2020,1606089600,1082253.9028906343,1082253.9028906343,1082253.9028906343,1082253.9028906343,1931.107297880191,1931.107297880191
,24/11/2020,1606176000,1170777.9372601116,1170777.9372601116,1170777.9372601116,1170777.9372601116,1930.8902079210336,1930.8902079210336
,25/11/2020,1606262400,1156706.383195345,1156706.383195345,1156706.383195345,1156706.383195345,1917.8948563229437,1917.8948563229437
,26/11/2020,1606348800,1089570.5981741224,1089570.5981741224,1089570.5981741224,1089570.5981741224,1917.829043049567,1917.829043049567
,27/11/2020,1606435200,993513.5259527204,993513.5259527204,993513.5259527204,993513.5259527204,1917.3688933912258,1917.3688933912258
,28/11/2020,1606521600,989195.1688780283,989195.1688780283,989195.1688780283,989195.1688780283,1917.3688933912258,1917.3688933912258
,29/11/2020,1606608000,1025334.3305590723,1025334.3305590723,1025334.3305590723,1025334.3305590723,1917.4126960498688,1917.4126960498688
,30/11/2020,1606694400,1124026.5427492377,1124026.5427492377,1124026.5427492377,1124026.5427492377,1916.179397929311,1916.179397929311
,01/12/2020,1606780800,1171822.698888989,1171822.698888989,1171822.698888989,1171822.698888989,1916.179397929311,1916.179397929311
,02/12/2020,1606867200,1120458.940400442,1120458.940400442,1120458.940400442,1120458.940400442,1916.179397929311,1916.179397929311
,03/12/2020,1606953600,1134181.5671565083,1134181.5671565083,1134181.5671565083,1134181.5671565083,1916.169024629633,1916.169024629633
,04/12/2020,1607040000,1179346.5215721193,1179346.5215721193,1179346.5215721193,1179346.5215721193,1916.0756300876312,1916.0756300876312
,05/12/2020,1607126400,1085479.3167463825,1085479.3167463825,1085479.3167463825,1085479.3167463825,1916.070587058357,1916.070587058357
,06/12/2020,1607212800,1155287.864714549,1155287.864714549,1155287.864714549,1155287.864714549,1916.0572569268104,1916.0572569268104
,07/12/2020,1607299200,1154437.3120221884,1154437.3120221884,1154437.3120221884,1154437.3120221884,1915.9906377620982,1915.9906377620982
,08/12/2020,1607385600,1129878.793810425,1129878.793810425,1129878.793810425,1129878.793810425,1915.87303891163,1915.87303891163
,09/12/2020,1607472000,1058538.217601282,1058538.217601282,1058538.217601282,1058538.217601282,1915.8717432868755,1915.8717432868755
,10/12/2020,1607558400,1105550.4976415485,1105550.4976415485,1105550.4976415485,1105550.4976415485,1915.8717432868755,1915.8717432868755
,11/12/2020,1607644800,1067252.9028835418,1067252.9028835418,1067252.9028835418,1067252.9028835418,1915.8717432868755,1915.8717432868755
,12/12/2020,1607731200,1048323.6268254416,1048323.6268254416,1048323.6268254416,1048323.6268254416,1915.8717432868755,1915.8717432868755
,13/12/2020,1607817600,1090443.0637883262,1090443.0637883262,1090443.0637883262,1090443.0637883262,1915.8717432868755,1915.8717432868755
,14/12/2020,1607904000,1132639.539533149,1132639.539533149,1132639.539533149,1132639.539533149,1915.8717432868755,1915.8717432868755
,15/12/2020,1607990400,1125908.2568812314,1125908.2568812314,1125908.2568812314,1125908.2568812314,1915.8717432868755,1915.8717432868755
,16/12/2020,1608076800,1125376.2607552535,1125376.2607552535,1125376.2607552535,1125376.2607552535,1915.8717432868755,1915.8717432868755
,17/12/2020,1608163200,1211320.0185612224,1211320.0185612224,1211320.0185612224,1211320.0185612224,1913.8560043922273,1913.8560043922273
,18/12/2020,1608249600,1226436.7194984201,1226436.7194984201,1226436.7194984201,1226436.7194984201,1913.8560043922273,1913.8560043922273
,19/12/2020,1608336000,1246910.376393757,1246910.376393757,1246910.376393757,1246910.376393757,1913.8560043922273,1913.8560043922273
,20/12/2020,1608422400,1264007.857846488,1264007.857846488,1264007.857846488,1264007.857846488,1913.8560043922273,1913.8560043922273
,21/12/2020,1608508800,1222410.8734552076,1222410.8734552076,1222410.8734552076,1222410.8734552076,1913.8560043922273,1913.8560043922273
,22/12/2020,1608595200,1174631.2934657591,1174631.2934657591,1174631.2934657591,1174631.2934657591,1913.8560043922273,1913.8560043922273
,23/12/2020,1608681600,1208555.7845090532,1208555.7845090532,1208555.7845090532,1208555.7845090532,1913.8227534932905,1913.8227534932905
,24/12/2020,1608768000,1119428.5978348725,1119428.5978348725,1119428.5978348725,1119428.5978348725,1913.8227534932905,1913.8227534932905
,25/12/2020,1608854400,1169815.6477662225,1169815.6477662225,1169815.6477662225,1169815.6477662225,1913.2340815156026,1913.2340815156026
,26/12/2020,1608940800,1194150.5583189153,1194150.5583189153,1194150.5583189153,1194150.5583189153,1912.9999309368056,1912.9999309368056
,27/12/2020,1609027200,1217407.1320207687,1217407.1320207687,1217407.1320207687,1217407.1320207687,1912.9927020413145,1912.9927020413145
,28/12/2020,1609113600,1325215.8289453962,1325215.8289453962,1325215.8289453962,1325215.8289453962,1912.9927020413145,1912.9927020413145
,29/12/2020,1609200000,1395561.5073745146,1395561.5073745146,1395561.5073745146,1395561.5073745146,1912.9927020413145,1912.9927020413145
,30/12/2020,1609286400,1403762.6426650046,1403762.6426650046,1403762.6426650046,1403762.6426650046,1912.7784739013528,1912.7784739013528
,31/12/2020,1609372800,1447623.2011855405,1447623.2011855405,1447623.2011855405,1447623.2011855405,1912.7784739013528,1912.7784739013528
,01/01/2021,1609459200,1400210.849389737,1400210.849389737,1400210.849389737,1400210.849389737,1912.6293907561944,1912.6293907561944
,02/01/2021,1609545600,1397366.47432321,1397366.47432321,1397366.47432321,1397366.47432321,1912.6293907561944,1912.6293907561944
,03/01/2021,1609632000,1484871.0901654311,1484871.0901654311,1484871.0901654311,1484871.0901654311,1912.6293907561944,1912.6293907561944
,04/01/2021,1609718400,1877627.2514266144,1877627.2514266144,1877627.2514266144,1877627.2514266144,1912.517446750362,1912.517446750362
,05/01/2021,1609804800,1987077.2039107026,1987077.2039107026,1987077.2039107026,1987077.2039107026,1912.517446750362,1912.517446750362
,06/01/2021,1609891200,2104675.208422371,2104675.208422371,2104675.208422371,2104675.208422371,1912.517446750362,1912.517446750362
,07/01/2021,1609977600,2263797.6873765728,2263797.6873765728,2263797.6873765728,2263797.6873765728,1912.517446750362,1912.517446750362
,08/01/2021,1610064000,2351820.3065546374,2351820.3065546374,2351820.3065546374,2351820.3065546374,1912.341861132552,1912.341861132552
,09/01/2021,1610150400,2327834.3973912513,2327834.3973912513,2327834.3973912513,2327834.3973912513,1912.341861132552,1912.341861132552
,10/01/2021,1610236800,2455610.14252429,2455610.14252429,2455610.14252429,2455610.14252429,1912.341861132552,1912.341861132552
,11/01/2021,1610323200,2425168.071555348,2425168.071555348,2425168.071555348,2425168.071555348,1912.341861132552,1912.341861132552
,12/01/2021,1610409600,2060703.0672905257,2060703.0672905257,2060703.0672905257,2060703.0672905257,1912.436308952419,1912.436308952419
,13/01/2021,1610496000,1967414.977860592,1967414.977860592,1967414.977860592,1967414.977860592,1912.3178681444801,1912.3178681444801
,14/01/2021,1610582400,2163993.945299098,2163993.945299098,2163993.945299098,2163993.945299098,1912.3178681444801,1912.3178681444801
,15/01/2021,1610668800,2340107.067448137,2340107.067448137,2340107.067448137,2340107.067448137,1912.3178681444801,1912.3178681444801
,16/01/2021,1610755200,2244530.849773359,2244530.849773359,2244530.849773359,2244530.849773359,1912.3178681444801,1912.3178681444801
,17/01/2021,1610841600,2331211.5854948177,2331211.5854948177,2331211.5854948177,2331211.5854948177,1912.3178681444801,1912.3178681444801
,18/01/2021,1610928000,2396986.459443285,2396986.459443285,2396986.459443285,2396986.459443285,1912.3178681444801,1912.3178681444801
,19/01/2021,1611014400,2367683.4018116435,2367683.4018116435,2367683.4018116435,2367683.4018116435,1912.2957711218228,1912.2957711218228
,20/01/2021,1611100800,2677887.6342816516,2677887.6342816516,2677887.6342816516,2677887.6342816516,1912.2957711218228,1912.2957711218228
,21/01/2021,1611187200,2588445.27377647,2588445.27377647,2588445.27377647,2588445.27377647,1912.283834024515,1912.283834024515
,22/01/2021,1611273600,2172188.4893464493,2172188.4893464493,2172188.4893464493,2172188.4893464493,1912.283834024515,1912.283834024515
,23/01/2021,1611360000,2367139.2062785723,2367139.2062785723,2367139.2062785723,2367139.2062785723,1911.5760710304532,1911.5760710304532
,24/01/2021,1611446400,2363497.765797871,2363497.765797871,2363497.765797871,2363497.765797871,1911.5760710304532,1911.5760710304532
,25/01/2021,1611532800,2712330.507829758,2712330.507829758,2712330.507829758,2712330.507829758,1910.6954105398254,1910.6954105398254
,26/01/2021,1611619200,2543290.020052979,2543290.020052979,2543290.020052979,2543290.020052979,1910.480628498928,1910.480628498928
,27/01/2021,1611705600,2613807.3781863414,2613807.3781863414,2613807.3781863414,2613807.3781863414,1910.429558210754,1910.429558210754
,28/01/2021,1611792000,2359430.7859535697,2359430.7859535697,2359430.7859535697,2359430.7859535697,1910.3885660161386,1910.3885660161386
,29/01/2021,1611878400,2540183.528422905,2540183.528422905,2540183.528422905,2540183.528422905,1910.3885660161386,1910.3885660161386
,30/01/2021,1611964800,2688934.9308445645,2688934.9308445645,2688934.9308445645,2688934.9308445645,1910.3885660161386,1910.3885660161386
,31/01/2021,1612051200,2640680.7910050517,2640680.7910050517,2640680.7910050517,2640680.7910050517,1910.3885660161386,1910.3885660161386
,01/02/2021,1612137600,2473918.6543602515,2473918.6543602515,2473918.6543602515,2473918.6543602515,1910.3885660161386,1910.3885660161386
,02/02/2021,1612224000,2637416.961015695,2637416.961015695,2637416.961015695,2637416.961015695,1910.3885660161386,1910.3885660161386
,03/02/2021,1612310400,2921465.0616617147,2921465.0616617147,2921465.0616617147,2921465.0616617147,1910.3885660161386,1910.3885660161386
,04/02/2021,1612396800,3151673.001946695,3151673.001946695,3151673.001946695,3151673.001946695,1910.3717032007453,1910.3717032007453
,05/02/2021,1612483200,3095720.8675733563,3095720.8675733563,3095720.8675733563,3095720.8675733563,1910.3717032007453,1910.3717032007453
,06/02/2021,1612569600,3289599.153866774,3289599.153866774,3289599.153866774,3289599.153866774,1910.2664666501812,1910.2664666501812
,07/02/2021,1612656000,3185665.611159856,3185665.611159856,3185665.611159856,3185665.611159856,1910.1004464923815,1910.1004464923815
,08/02/2021,1612742400,3068553.8249973827,3068553.8249973827,3068553.8249973827,3068553.8249973827,1909.982496136331,1909.982496136331
,09/02/2021,1612828800,3346129.6743541057,3346129.6743541057,3346129.6743541057,3346129.6743541057,1909.982496136331,1909.982496136331
,10/02/2021,1612915200,3353460.1788594457,3353460.1788594457,3353460.1788594457,3353460.1788594457,1909.982496136331,1909.982496136331
,11/02/2021,1613001600,3338045.279911592,3338045.279911592,3338045.279911592,3338045.279911592,1909.0268443551265,1909.0268443551265
,12/02/2021,1613088000,3418128.66387644,3418128.66387644,3418128.66387644,3418128.66387644,1908.7469352074568,1908.7469352074568
,13/02/2021,1613174400,3504295.41764959,3504295.41764959,3504295.41764959,3504295.41764959,1908.7469352074568,1908.7469352074568
,14/02/2021,1613260800,3467430.199946347,3467430.199946347,3467430.199946347,3467430.199946347,1908.7469352074568,1908.7469352074568
,15/02/2021,1613347200,3452152.1650034967,3452152.1650034967,3452152.1650034967,3452152.1650034967,1908.7469352074568,1908.7469352074568
,16/02/2021,1613433600,3428515.370407145,3428515.370407145,3428515.370407145,3428515.370407145,1908.7469352074568,1908.7469352074568
,17/02/2021,1613520000,3393870.8434152976,3393870.8434152976,3393870.8434152976,3393870.8434152976,1908.7469352074568,1908.7469352074568
,18/02/2021,1613606400,3520744.33167561,3520744.33167561,3520744.33167561,3520744.33167561,1908.8345406210542,1908.8345406210542
,19/02/2021,1613692800,3678240.6869640276,3678240.6869640276,3678240.6869640276,3678240.6869640276,1908.8345406210542,1908.8345406210542
,20/02/2021,1613779200,3735128.9863455542,3735128.9863455542,3735128.9863455542,3735128.9863455542,1908.8345406210542,1908.8345406210542
,21/02/2021,1613865600,3631692.1720840647,3631692.1720840647,3631692.1720840647,3631692.1720840647,1908.8966939772645,1908.8966939772645
,22/02/2021,1613952000,3677591.5628601443,3677591.5628601443,3677591.5628601443,3677591.5628601443,1908.8966939772645,1908.8966939772645
,23/02/2021,1614038400,3355930.0976311043,3355930.0976311043,3355930.0976311043,3355930.0976311043,1908.8966939772645,1908.8966939772645
,24/02/2021,1614124800,2911037.050305677,2911037.050305677,2911037.050305677,2911037.050305677,1908.8543932444968,1908.8543932444968
,25/02/2021,1614211200,3067977.6488443315,3067977.6488443315,3067977.6488443315,3067977.6488443315,1908.8543932444968,1908.8543932444968
,26/02/2021,1614297600,2908127.5350976605,2908127.5350976605,2908127.5350976605,2908127.5350976605,1908.8543932444968,1908.8543932444968
,27/02/2021,1614384000,2782876.3014058354,2782876.3014058354,2782876.3014058354,2782876.3014058354,1908.8543932444968,1908.8543932444968
,28/02/2021,1614470400,2771147.1819099574,2771147.1819099574,2771147.1819099574,2771147.1819099574,1908.8463177215215,1908.8463177215215
,01/03/2021,1614556800,2705926.6004255074,2705926.6004255074,2705926.6004255074,2705926.6004255074,1908.8463177215215,1908.8463177215215
,02/03/2021,1614643200,3007869.7238867036,3007869.7238867036,3007869.7238867036,3007869.7238867036,1908.8463177215215,1908.8463177215215
,03/03/2021,1614729600,2844067.972314193,2844067.972314193,2844067.972314193,2844067.972314193,1908.7163270490148,1908.7163270490148
,04/03/2021,1614816000,2991609.5068748407,2991609.5068748407,2991609.5068748407,2991609.5068748407,1908.7163270490148,1908.7163270490148
,05/03/2021,1614902400,2904128.8657891094,2904128.8657891094,2904128.8657891094,2904128.8657891094,1908.7163270490148,1908.7163270490148
,06/03/2021,1614988800,2938918.726783648,2938918.726783648,2938918.726783648,2938918.726783648,1908.7163270490148,1908.7163270490148
,07/03/2021,1615075200,3179130.2063474767,3179130.2063474767,3179130.2063474767,3179130.2063474767,1908.7172031037153,1908.7172031037153
,08/03/2021,1615161600,3306772.978173545,3306772.978173545,3306772.978173545,3306772.978173545,1908.7172031037153,1908.7172031037153
,09/03/2021,1615248000,3499570.493858765,3499570.493858765,3499570.493858765,3499570.493858765,1908.7172031037153,1908.7172031037153
,10/03/2021,1615334400,3569071.645205063,3569071.645205063,3569071.645205063,3569071.645205063,1908.533966534167,1908.533966534167
,11/03/2021,1615420800,3410779.92243297,3410779.92243297,3410779.92243297,3410779.92243297,1908.533966534167,1908.533966534167
,12/03/2021,1615507200,3493506.5066902973,3493506.5066902973,3493506.5066902973,3493506.5066902973,1908.5198836082457,1908.5198836082457
,13/03/2021,1615593600,3366369.517982834,3366369.517982834,3366369.517982834,3366369.517982834,1908.5198836082457,1908.5198836082457
,14/03/2021,1615680000,3665747.9222153667,3665747.9222153667,3665747.9222153667,3665747.9222153667,1908.5198836082457,1908.5198836082457
,15/03/2021,1615766400,3564068.815385105,3564068.815385105,3564068.815385105,3564068.815385105,1908.5198836082457,1908.5198836082457
,16/03/2021,1615852800,3425653.876792017,3425653.876792017,3425653.876792017,3425653.876792017,1908.5198836082457,1908.5198836082457
,17/03/2021,1615939200,3414899.3057398624,3414899.3057398624,3414899.3057398624,3414899.3057398624,1901.6351895444027,1901.6351895444027
,18/03/2021,1616025600,3473031.429291654,3473031.429291654,3473031.429291654,3473031.429291654,1901.6351895444027,1901.6351895444027
,19/03/2021,1616112000,3357821.8719792683,3357821.8719792683,3357821.8719792683,3357821.8719792683,1901.6351895444027,1901.6351895444027
,20/03/2021,1616198400,3445974.9538723244,3445974.9538723244,3445974.9538723244,3445974.9538723244,1901.8104005412026,1901.8104005412026
,21/03/2021,1616284800,3426987.761640796,3426987.761640796,3426987.761640796,3426987.761640796,1901.8104005412026,1901.8104005412026
,22/03/2021,1616371200,3389110.510402237,3389110.510402237,3389110.510402237,3389110.510402237,1901.3760384586503,1901.3760384586503
,23/03/2021,1616457600,3203273.484662445,3203273.484662445,3203273.484662445,3203273.484662445,1901.3760384586503,1901.3760384586503
,24/03/2021,1616544000,3185388.373717784,3185388.373717784,3185388.373717784,3185388.373717784,1901.426098731376,1901.426098731376
,25/03/2021,1616630400,3010274.204399568,3010274.204399568,3010274.204399568,3010274.204399568,1901.426098731376,1901.426098731376
,26/03/2021,1616716800,3015899.4594584764,3015899.4594584764,3015899.4594584764,3015899.4594584764,1901.426098731376,1901.426098731376
,27/03/2021,1616803200,3206858.7253838633,3206858.7253838633,3206858.7253838633,3206858.7253838633,1901.426098731376,1901.426098731376
,28/03/2021,1616889600,3258974.4137917357,3258974.4137917357,3258974.4137917357,3258974.4137917357,1901.4259822811525,1901.4259822811525
,29/03/2021,1616976000,3203631.217408798,3203631.217408798,3203631.217408798,3203631.217408798,1901.4259822811525,1901.4259822811525
,30/03/2021,1617062400,3442840.324435692,3442840.324435692,3442840.324435692,3442840.324435692,1901.4259822811525,1901.4259822811525
,31/03/2021,1617148800,3502153.941250624,3502153.941250624,3502153.941250624,3502153.941250624,1901.4259822811525,1901.4259822811525
,01/04/2021,1617235200,3633333.935871239,3633333.935871239,3633333.935871239,3633333.935871239,1901.4259822811525,1901.4259822811525
,02/04/2021,1617321600,3746938.779948271,3746938.779948271,3746938.779948271,3746938.779948271,1901.4259822811525,1901.4259822811525
,03/04/2021,1617408000,4052018.837363857,4052018.837363857,4052018.837363857,4052018.837363857,1901.4259822811525,1901.4259822811525
,04/04/2021,1617494400,3822671.993313015,3822671.993313015,3822671.993313015,3822671.993313015,1901.4259822811525,1901.4259822811525
,05/04/2021,1617580800,3946998.2726730313,3946998.2726730313,3946998.2726730313,3946998.2726730313,1901.4018359895176,1901.4018359895176
,06/04/2021,1617667200,3995490.832629609,3995490.832629609,3995490.832629609,3995490.832629609,1901.4018359895176,1901.4018359895176
,07/04/2021,1617753600,4024543.7987939166,4024543.7987939166,4024543.7987939166,4024543.7987939166,1901.4018359895176,1901.4018359895176
,08/04/2021,1617840000,3716299.051060002,3716299.051060002,3716299.051060002,3716299.051060002,1901.4018359895176,1901.4018359895176
,09/04/2021,1617926400,3956034.720219185,3956034.720219185,3956034.720219185,3956034.720219185,1901.4018359895176,1901.4018359895176
,10/04/2021,1618012800,3938584.8375679757,3938584.8375679757,3938584.8375679757,3938584.8375679757,1901.4018359895176,1901.4018359895176
,11/04/2021,1618099200,4063529.8051688536,4063529.8051688536,4063529.8051688536,4063529.8051688536,1901.4018359895176,1901.4018359895176
,12/04/2021,1618185600,4082902.2820345345,4082902.2820345345,4082902.2820345345,4082902.2820345345,1901.3867509511624,1901.3867509511624
,13/04/2021,1618272000,4078965.189020769,4078965.189020769,4078965.189020769,4078965.189020769,1901.3672205518203,1901.3672205518203
,14/04/2021,1618358400,4354395.407660557,4354395.407660557,4354395.407660557,4354395.407660557,1901.3672205518203,1901.3672205518203
,15/04/2021,1618444800,4605093.39402147,4605093.39402147,4605093.39402147,4605093.39402147,1901.3672205518203,1901.3672205518203
,16/04/2021,1618531200,4776511.8960994575,4776511.8960994575,4776511.8960994575,4776511.8960994575,1901.3672205518203,1901.3672205518203
,17/04/2021,1618617600,4622144.9826840395,4622144.9826840395,4622144.9826840395,4622144.9826840395,1901.3672205518203,1901.3672205518203
,18/04/2021,1618704000,4462753.281505139,4462753.281505139,4462753.281505139,4462753.281505139,1901.3672205518203,1901.3672205518203
,19/04/2021,1618790400,4256065.676590878,4256065.676590878,4256065.676590878,4256065.676590878,1901.3672205518203,1901.3672205518203
,20/04/2021,1618876800,4120719.6005774434,4120719.6005774434,4120719.6005774434,4120719.6005774434,1901.3672205518203,1901.3672205518203
,21/04/2021,1618963200,4477364.3433142975,4477364.3433142975,4477364.3433142975,4477364.3433142975,1901.3672205518203,1901.3672205518203
,22/04/2021,1619049600,4503599.236143628,4503599.236143628,4503599.236143628,4503599.236143628,1901.3672205518203,1901.3672205518203
