,Date,Timestamp,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+
,12/06/2023,1686528000,,2593886.6204359597,,2593886.6204359597,,2593886.6204359597,,2593886.6204359597,,2597981.0385527187,,2597981.0385527187
,13/06/2023,1686614400,,2391334.7660219613,,2391334.7660219613,,2391334.7660219613,,2391334.7660219613,,2393172.722672974,,2393172.722672974
,14/06/2023,1686700800,,2384835.1385199702,,2384835.1385199702,,2384835.1385199702,,2384835.1385199702,,2384835.1385199702,,2384835.1385199702
,15/06/2023,1686787200,,2361211.7611689144,,2361211.7611689144,,2361211.7611689144,,2361211.7611689144,,2361216.4836018817,,2361216.4836018817
,16/06/2023,1686873600,,1974336.056015569,,1974336.056015569,,1974336.056015569,,1974336.056015569,,1976132.3603311102,,1976132.3603311102
,17/06/2023,1686960000,,1976220.6438320163,,1976220.6438320163,,1976220.6438320163,,1976220.6438320163,,1978472.1451331777,,1978472.1451331777
,18/06/2023,1687046400,,1947476.981939236,,1947476.981939236,,1947476.981939236,,1947476.981939236,,1948022.4282191372,,1948022.4282191372
,19/06/2023,1687132800,,1946165.279097191,,1946165.279097191,,1946165.279097191,,1946165.279097191,,1944221.058039152,,1944221.058039152
,20/06/2023,1687219200,,1950389.7227938673,,1950389.7227938673,,1950389.7227938673,,1950389.7227938673,,1950596.4860213858,,1950596.4860213858
,21/06/2023,1687305600,,1816921.7193599665,,1816921.7193599665,,1816921.7193599665,,1816921.7193599665,,1817686.9655724724,,1817686.9655724724
,22/06/2023,1687392000,,1811165.335191515,,1811165.335191515,,1811165.335191515,,1811165.335191515,,1811165.335191515,,1811165.335191515
,23/06/2023,1687478400,,2028254.0386456563,,2028254.0386456563,,2028254.0386456563,,2028254.0386456563,,2026227.8108348218,,2026227.8108348218
,24/06/2023,1687564800,,2128938.405303932,,2128938.405303932,,2128938.405303932,,2128938.405303932,,2126811.593710222,,2126811.593710222
,25/06/2023,1687651200,,2266512.759525335,,2266512.759525335,,2266512.759525335,,2266512.759525335,,2264248.511014321,,2264248.511014321
,26/06/2023,1687737600,,2377991.6452412447,,2377991.6452412447,,2377991.6452412447,,2377991.6452412447,,2377991.6452412447,,2377991.6452412447
,27/06/2023,1687824000,,2378340.1779374336,,2378340.1779374336,,2378340.1779374336,,2378340.1779374336,,2378340.1779374336,,2378340.1779374336
,28/06/2023,1687910400,,2391389.8337871493,,2391389.8337871493,,2391389.8337871493,,2391389.8337871493,,2392849.471965048,,2392849.471965048
,29/06/2023,1687996800,,2411628.484532848,,2411628.484532848,,2411628.484532848,,2411628.484532848,,2411691.188503749,,2411691.188503749
,30/06/2023,1688083200,,2409343.8580662194,,2409343.8580662194,,2409343.8580662194,,2409343.8580662194,,2409907.776485917,,2409907.776485917
,01/07/2023,1688169600,,2450788.03672584,,2450788.03672584,,2450788.03672584,,2450788.03672584,,2450954.7016455517,,2450954.7016455517
,02/07/2023,1688256000,,2450966.307542625,,2450966.307542625,,2450966.307542625,,2450966.307542625,,2450966.307542625,,2450966.307542625
,03/07/2023,1688342400,,2466327.0811831793,,2466327.0811831793,,2466327.0811831793,,2466327.0811831793,,2466327.0811831793,,2466327.0811831793
,04/07/2023,1688428800,,2457224.875574509,,2457224.875574509,,2457224.875574509,,2457224.875574509,,2454770.1054690406,,2454770.1054690406
,05/07/2023,1688515200,,2439840.568165666,,2439840.568165666,,2439840.568165666,,2439840.568165666,,2440087.016954378,,2440087.016954378
,06/07/2023,1688601600,,2422792.789567293,,2422792.789567293,,2422792.789567293,,2422792.789567293,,2422792.789567293,,2422792.789567293
,07/07/2023,1688688000,,2298709.7637397014,,2298709.7637397014,,2298709.7637397014,,2298709.7637397014,,2305004.73166187,,2305004.73166187
,08/07/2023,1688774400,,2190372.270537517,,2190372.270537517,,2190372.270537517,,2190372.270537517,,2190468.651158168,,2190468.651158168
,09/07/2023,1688860800,,2186750.2677601944,,2186750.2677601944,,2186750.2677601944,,2186750.2677601944,,2186750.2677601944,,2186750.2677601944
,10/07/2023,1688947200,,2190998.278444174,,2190998.278444174,,2190998.278444174,,2190998.278444174,,2184444.9436133346,,2184444.9436133346
,11/07/2023,1689033600,,2074556.1233535132,,2074556.1233535132,,2074556.1233535132,,2074556.1233535132,,2074626.6606599756,,2074626.6606599756
,12/07/2023,1689120000,,2020195.006427811,,2020195.006427811,,2020195.006427811,,2020195.006427811,,2018176.829598213,,2018176.829598213
,13/07/2023,1689206400,,2012062.5442149034,,2012062.5442149034,,2012062.5442149034,,2012062.5442149034,,2012062.5442149034,,2012062.5442149034
,14/07/2023,1689292800,,1777600.2019511375,,1777600.2019511375,,1777600.2019511375,,1777600.2019511375,,1778484.1085530883,,1778484.1085530883
,15/07/2023,1689379200,,1701226.7711148977,,1701226.7711148977,,1701226.7711148977,,1701226.7711148977,,1701226.7711148977,,1701226.7711148977
,16/07/2023,1689465600,,1576424.6431777708,,1576424.6431777708,,1576424.6431777708,,1576424.6431777708,,1574849.7933843865,,1574849.7933843865
,17/07/2023,1689552000,,1559843.0638684558,,1559843.0638684558,,1559843.0638684558,,1559843.0638684558,,1558284.7790893666,,1558284.7790893666
,18/07/2023,1689638400,,1515790.860883927,,1515790.860883927,,1515790.860883927,,1515790.860883927,,1515790.860883927,,1515790.860883927
,19/07/2023,1689724800,,1515570.1170437234,,1515570.1170437234,,1515570.1170437234,,1515570.1170437234,,1515821.7434531366,,1515821.7434531366
,20/07/2023,1689811200,,1515373.9062448896,,1515373.9062448896,,1515373.9062448896,,1515373.9062448896,,1516081.916499895,,1516081.916499895
,21/07/2023,1689897600,,1495858.2117950306,,1495858.2117950306,,1495858.2117950306,,1495858.2117950306,,1496384.939293662,,1496384.939293662
,22/07/2023,1689984000,,1497983.8752938667,,1497983.8752938667,,1497983.8752938667,,1497983.8752938667,,1496487.387905961,,1496487.387905961
,23/07/2023,1690070400,,1490177.0965586754,,1490177.0965586754,,1490177.0965586754,,1490177.0965586754,,1488688.408150525,,1488688.408150525
,24/07/2023,1690156800,,1488769.0393019547,,1488769.0393019547,,1488769.0393019547,,1488769.0393019547,,1488970.0502587396,,1488970.0502587396
,25/07/2023,1690243200,,1479820.257832992,,1479820.257832992,,1479820.257832992,,1479820.257832992,,1480011.1792751185,,1480011.1792751185
,26/07/2023,1690329600,,1469846.0434931626,,1469846.0434931626,,1469846.0434931626,,1469846.0434931626,,1469868.0915145352,,1469868.0915145352
,27/07/2023,1690416000,,1440031.709706751,,1440031.709706751,,1440031.709706751,,1440031.709706751,,1440473.9352048587,,1440473.9352048587
,28/07/2023,1690502400,,1439824.9478846572,,1439824.9478846572,,1439824.9478846572,,1439824.9478846572,,1440592.783838443,,1440592.783838443
,29/07/2023,1690588800,,1430539.8038937896,,1430539.8038937896,,1430539.8038937896,,1430539.8038937896,,1430604.1810819383,,1430604.1810819383
,30/07/2023,1690675200,,1433279.0624692808,,1433279.0624692808,,1433279.0624692808,,1433279.0624692808,,1433279.0624692808,,1433279.0624692808
,31/07/2023,1690761600,,1287366.034475676,,1287366.034475676,,1287366.034475676,,1287366.034475676,,1287632.5744185806,,1287632.5744185806
,01/08/2023,1690848000,,1286840.1285095336,,1286840.1285095336,,1286840.1285095336,,1286840.1285095336,,1286967.5382958248,,1286967.5382958248
,02/08/2023,1690934400,,1344624.7345654492,,1344624.7345654492,,1344624.7345654492,,1344624.7345654492,,1345088.7901980677,,1345088.7901980677
,03/08/2023,1691020800,,1344462.2126070766,,1344462.2126070766,,1344462.2126070766,,1344462.2126070766,,1345301.6808559308,,1345301.6808559308
,04/08/2023,1691107200,,1409135.0177339185,,1409135.0177339185,,1409135.0177339185,,1409135.0177339185,,1410027.565182679,,1410027.565182679
,05/08/2023,1691193600,,1405709.1827423957,,1405709.1827423957,,1405709.1827423957,,1405709.1827423957,,1408180.539589375,,1408180.539589375
,06/08/2023,1691280000,,1407266.895129463,,1407266.895129463,,1407266.895129463,,1407266.895129463,,1408482.4154539998,,1408482.4154539998
,07/08/2023,1691366400,,1406126.0092200562,,1406126.0092200562,,1406126.0092200562,,1406126.0092200562,,1408510.6176958152,,1408510.6176958152
,08/08/2023,1691452800,,1443828.2361794878,,1443828.2361794878,,1443828.2361794878,,1443828.2361794878,,1445700.4182210842,,1445700.4182210842
,09/08/2023,1691539200,,1445192.6260930682,,1445192.6260930682,,1445192.6260930682,,1445192.6260930682,,1445827.3442972146,,1445827.3442972146
,10/08/2023,1691625600,,1425515.604934371,,1425515.604934371,,1425515.604934371,,1425515.604934371,,1424091.5134209504,,1424091.5134209504
,11/08/2023,1691712000,,1194436.1975194328,,1194436.1975194328,,1194436.1975194328,,1194436.1975194328,,1195443.956774994,,1195443.956774994
,12/08/2023,1691798400,,1194156.9324085426,,1194156.9324085426,,1194156.9324085426,,1194156.9324085426,,1195104.650396307,,1195104.650396307
,13/08/2023,1691884800,,1161759.5189446579,,1161759.5189446579,,1161759.5189446579,,1161759.5189446579,,1162999.2761730584,,1162999.2761730584
,14/08/2023,1691971200,,1162077.3662211744,,1162077.3662211744,,1162077.3662211744,,1162077.3662211744,,1162983.3302354277,,1162983.3302354277
,15/08/2023,1692057600,,1133136.2050585374,,1133136.2050585374,,1133136.2050585374,,1133136.2050585374,,1133701.922317774,,1133701.922317774
,16/08/2023,1692144000,,1120261.977057751,,1120261.977057751,,1120261.977057751,,1120261.977057751,,1122096.6050069374,,1122096.6050069374
,17/08/2023,1692230400,,1117191.6076277227,,1117191.6076277227,,1117191.6076277227,,1117191.6076277227,,1121861.918795669,,1121861.918795669
,18/08/2023,1692316800,1.9985697625879997,1114602.1476521678,,1114604.1462219304,1.9985697625879997,1114602.1476521678,,1114604.1462219304,2.000278,1116346.9980100575,,1116348.9982880575
,19/08/2023,1692403200,2.445201642,1002465.823652099,,1002468.268853741,2.445201642,1002465.823652099,,1002468.268853741,2.440321,1002465.823652099,,1002468.263973099
,20/08/2023,1692489600,2.445201642,992425.5168789463,,992427.9620805883,2.445201642,992425.5168789463,,992427.9620805883,2.440321,992486.0585285166,,992488.4988495165
,21/08/2023,1692576000,2.439903705109,985412.9663868141,,985415.4062905193,2.439903705109,985412.9663868141,,985415.4062905193,2.440321,985538.1297292898,,985540.5700502897
,22/08/2023,1692662400,2.445201642,985495.3945489479,,985497.8397505899,2.445201642,985495.3945489479,,985497.8397505899,2.440321,985533.8303683323,,985536.2706893323
,23/08/2023,1692748800,2.438088106285,980846.1882564923,,980848.6263445986,2.438088106285,980846.1882564923,,980848.6263445986,2.440321,981309.3662773753,,981311.8065983752
,24/08/2023,1692835200,3.460962926,970815.5520123977,,970819.0129753237,3.460962926,970815.5520123977,,970819.0129753237,3.440321,970900.991299632,,970904.431620632
,25/08/2023,1692921600,3.460962926,849128.2383910349,,849131.6993539609,3.460962926,849128.2383910349,,849131.6993539609,3.440321,849288.7539655344,,849292.1942865343
,26/08/2023,1693008000,3.4437613209999998,848872.6663258133,,848876.1100871343,3.4437613209999998,848872.6663258133,,848876.1100871343,3.440321,849290.5172603054,,849293.9575813053
,27/08/2023,1693094400,36.566436,816076.4060961842,,816112.9725321842,36.566436,816076.4060961842,,816112.9725321842,36.566436,816576.9677774317,,816613.5342134318
,28/08/2023,1693180800,36.563730083736004,816085.0312910817,,816121.5950211654,36.563730083736004,816085.0312910817,,816121.5950211654,36.566436,816581.5128508951,,816618.0792868951
,29/08/2023,1693267200,36.55766005536,816416.8980403739,,816453.4557004293,36.55766005536,816416.8980403739,,816453.4557004293,36.566436,816864.5398081888,,816901.1062441888
,30/08/2023,1693353600,36.513268402056006,816926.2010623575,,816962.7143307596,36.513268402056006,816926.2010623575,,816962.7143307596,36.566436,817036.5009899911,,817073.0674259912
,31/08/2023,1693440000,36.676135308,689770.4597659648,,689807.1359012728,36.676135308,689770.4597659648,,689807.1359012728,36.566436,689770.4597659648,,689807.0262019648
,01/09/2023,1693526400,36.555210104148,466975.3947483143,,467011.94995841844,36.555210104148,466975.3947483143,,467011.94995841844,36.566436,467464.36247145943,,467500.9289074594
,02/09/2023,1693612800,36.639568872000005,463695.3970225933,,463732.0365914653,36.639568872000005,463695.3970225933,,463732.0365914653,36.566436,463860.9953979504,,463897.5618339504
,03/09/2023,1693699200,36.603002436,463864.45382918656,,463901.05683162255,36.603002436,463864.45382918656,,463901.05683162255,36.566436,463864.45382918656,,463901.02026518655
,04/09/2023,1693785600,36.359214007188,458060.48022104386,,458096.8394350511,36.359214007188,458060.48022104386,,458096.8394350511,36.566436,458156.23487413255,,458192.80131013255
,05/09/2023,1693872000,36.74926818,458261.32261114375,,458298.07187932375,36.74926818,458261.32261114375,,458298.07187932375,36.566436,458674.58841530595,,458711.15485130594
,06/09/2023,1693958400,36.603002436,457907.4221870297,,457944.02518946567,36.603002436,457907.4221870297,,457944.02518946567,36.566436,458277.71057717607,,458314.27701317606
,07/09/2023,1694044800,36.984881777,456176.74292927753,,456213.72781105456,36.984881777,456176.74292927753,,456213.72781105456,36.874259,456362.4824596386,,456399.3567186386
,08/09/2023,1694131200,36.984881777,456030.13476306264,,456067.11964483967,36.984881777,456030.13476306264,,456067.11964483967,36.874259,456375.15437977377,,456412.0286387738
,09/09/2023,1694217600,36.91234547,456059.6678871182,,456096.58023258817,36.91234547,456059.6678871182,,456096.58023258817,36.87547,456295.1161670604,,456331.9916370604
,10/09/2023,1694304000,9684.9251366174,455190.4428062971,,464875.3679429145,9684.9251366174,455190.4428062971,,464875.3679429145,9686.213403,455313.3774182,,464999.5908212
,11/09/2023,1694390400,18555.245050351517,450665.9151339741,,469221.16018432565,18555.245050351517,450665.9151339741,,469221.16018432565,18642.716677,450215.6994345396,,468858.4161115396
,12/09/2023,1694476800,20732.975762,442784.95814175264,,463517.93390375265,20732.975762,442784.95814175264,,463517.93390375265,20732.975762,443013.55313517037,,463746.5288971704
,13/09/2023,1694563200,20734.710325,443441.5685869824,,464176.2789119824,20734.710325,443441.5685869824,,464176.2789119824,20734.710325,443441.5685869824,,464176.2789119824
,14/09/2023,1694649600,33594.047926878,441250.5746981356,,474844.6226250136,33594.047926878,441250.5746981356,,474844.6226250136,33526.993939,441250.5746981356,,474777.5686371356
,15/09/2023,1694736000,33433.7473022621,442046.5426139828,,475480.2899162449,33433.7473022621,442046.5426139828,,475480.2899162449,33533.442226,441604.9376763065,,475138.37990230654
,16/09/2023,1694822400,33608.811127344,439026.47525956563,,472635.28638690966,33608.811127344,439026.47525956563,,472635.28638690966,33541.727672,439148.558558845,,472690.286230845
,17/09/2023,1694908800,34292.9718622895,439074.03263903037,,473367.00450131984,34292.9718622895,439074.03263903037,,473367.00450131984,34351.231551,439166.6968120577,,473517.92836305767
,18/09/2023,1694995200,36259.664744302994,434430.6065182813,,470690.27126258425,36259.664744302994,434430.6065182813,,470690.27126258425,36223.441303,434858.5072894541,,471081.9485924541
,19/09/2023,1695081600,41644.67860565355,435293.8171908863,,476938.4957965398,41644.67860565355,435293.8171908863,,476938.4957965398,41697.50935,434858.9582326537,,476556.4675826537
,20/09/2023,1695168000,51873.70121404471,423256.9666484355,,475130.6678624802,51873.70121404471,423256.9666484355,,475130.6678624802,51899.754891,423256.9666484355,,475156.7215394355
,21/09/2023,1695254400,51827.71058461508,423268.64356926235,,475096.3541538774,51827.71058461508,423268.64356926235,,475096.3541538774,51905.153073,423268.64356926235,,475173.7966422624
,22/09/2023,1695340800,51787.02407710023,419891.4422656742,,471678.4663427744,51787.02407710023,419891.4422656742,,471678.4663427744,51910.883445,419912.01795455394,,471822.9013995539
,23/09/2023,1695427200,52017.502353006,420182.54043424694,,472200.0427872529,52017.502353006,420182.54043424694,,472200.0427872529,51913.675003,420186.74230166996,,472100.41730467
,24/09/2023,1695513600,53308.640862477,420195.67182383686,,473504.3126863139,53308.640862477,420195.67182383686,,473504.3126863139,53255.385477,420195.67182383686,,473451.0573008369
,25/09/2023,1695600000,53246.15448831581,420198.4955528052,,473444.650041121,53246.15448831581,420198.4955528052,,473444.650041121,53331.965621,420198.4955528052,,473530.4611738052
,26/09/2023,1695686400,53352.080563597665,420239.99414669274,,473592.0747102904,53352.080563597665,420239.99414669274,,473592.0747102904,53440.364045,420323.21814388526,,473763.58218888525
,27/09/2023,1695772800,53483.318976,420300.8265970152,,473784.1455730152,53483.318976,420300.8265970152,,473784.1455730152,53483.318976,420372.7103304817,,473856.0293064817
,28/09/2023,1695859200,53783.633192639994,419567.36969329114,,473351.0028859311,53783.633192639994,419567.36969329114,,473351.0028859311,53516.052928,420282.69083308906,,473798.74376108905
,29/09/2023,1695945600,53593.52048650599,420031.4157732813,,473624.9362597873,53593.52048650599,420031.4157732813,,473624.9362597873,53539.980506,420277.698504605,,473817.679010605
,30/09/2023,1696032000,53575.992379,421052.22302269016,,474628.21540169016,53575.992379,421052.22302269016,,474628.21540169016,53575.992379,421052.22302269016,,474628.21540169016
,01/10/2023,1696118400,53657.348410665996,421115.34621082764,,474772.69462149363,53657.348410665996,421115.34621082764,,474772.69462149363,53603.744666,421157.0407578627,,474760.7854238627
,02/10/2023,1696204800,54060.422467519005,420997.20461898943,,475057.62708650844,54060.422467519005,420997.20461898943,,475057.62708650844,54060.746832,421142.07749364723,,475202.8243256472
,03/10/2023,1696291200,56236.923827021994,416448.50392696104,,472685.42775398307,56236.923827021994,416448.50392696104,,472685.42775398307,56068.717674,416448.50392696104,,472517.22160096106
,04/10/2023,1696377600,55942.94999907562,389471.782288427,,445414.7322875026,55942.94999907562,389471.782288427,,445414.7322875026,56219.832675,389082.6995888382,,445302.5322638382
,05/10/2023,1696464000,66331.0614843244,389042.9004990462,,455373.9619833706,66331.0614843244,389042.9004990462,,455373.9619833706,66463.656479,389042.9004990462,,455506.5569780462
,06/10/2023,1696550400,66417.99830007977,389150.23060918273,,455568.2289092625,66417.99830007977,389150.23060918273,,455568.2289092625,66505.053415,389150.23060918273,,455655.2840241827
,07/10/2023,1696636800,66531.796965,389151.43744976993,,455683.2344147699,66531.796965,389151.43744976993,,455683.2344147699,66531.796965,389151.43744976993,,455683.2344147699
,08/10/2023,1696723200,66957.886384818,389554.90051189595,,456512.78689671395,66957.886384818,389554.90051189595,,456512.78689671395,66824.237909,389165.7347771189,,455989.9726861189
,09/10/2023,1696809600,66821.33873677687,389534.45736316656,,456355.79609994346,66821.33873677687,389534.45736316656,,456355.79609994346,66824.546315,389145.3120511155,,455969.8583661155
