,Date,Timestamp,Button Tranche,Button Tranche,Button Tranche,Button Tranche,Button Tranche,Button Tranche
,10/01/2024,1704844800,8792021.23382683,8792021.23382683,8792021.23382683,8792021.23382683,9200100.909781078,9200100.909781078
,11/01/2024,1704931200,8697365.78099067,8697365.78099067,8697365.78099067,8697365.78099067,8927489.682537438,8927489.682537438
,12/01/2024,1705017600,8774488.361418672,8774488.361418672,8774488.361418672,8774488.361418672,8756974.412593486,8756974.412593486
,13/01/2024,1705104000,8977820.157655533,8977820.157655533,8977820.157655533,8977820.157655533,8615950.247270186,8615950.247270186
,14/01/2024,1705190400,9790796.897144703,9790796.897144703,9790796.897144703,9790796.897144703,8513736.432299742,8513736.432299742
,15/01/2024,1705276800,9634121.323537774,9634121.323537774,9634121.323537774,9634121.323537774,8450983.617138399,8450983.617138399
,16/01/2024,1705363200,9634121.323537774,9634121.323537774,9634121.323537774,9634121.323537774,8450983.617138399,8450983.617138399
,17/01/2024,1705449600,9634121.323537774,9634121.323537774,9634121.323537774,9634121.323537774,8450983.617138399,8450983.617138399
,18/01/2024,1705536000,9553219.398356952,9553219.398356952,9553219.398356952,9553219.398356952,8454176.458722968,8454176.458722968
,19/01/2024,1705622400,9168091.775755946,9168091.775755946,9168091.775755946,9168091.775755946,8403383.845789135,8403383.845789135
,20/01/2024,1705708800,8344152.933694792,8344152.933694792,8344152.933694792,8344152.933694792,8362366.167206969,8362366.167206969
,21/01/2024,1705795200,8626453.38804423,8626453.38804423,8626453.38804423,8626453.38804423,8254979.318702613,8254979.318702613
,22/01/2024,1705881600,8427793.201330218,8427793.201330218,8427793.201330218,8427793.201330218,8142795.363604077,8142795.363604077
,23/01/2024,1705968000,7681103.436809393,7681103.436809393,7681103.436809393,7681103.436809393,8000099.400296828,8000099.400296828
,24/01/2024,1706054400,7580999.606294996,7580999.606294996,7580999.606294996,7580999.606294996,7869299.253755585,7869299.253755585
,25/01/2024,1706140800,9678307.277470805,9678307.277470805,9678307.277470805,9678307.277470805,7742645.821976644,7742645.821976644
,26/01/2024,1706227200,10126294.094896447,10126294.094896447,10126294.094896447,10126294.094896447,7729995.492287364,7729995.492287364
,27/01/2024,1706313600,9744369.35219351,9744369.35219351,9744369.35219351,9744369.35219351,7795495.481754808,7795495.481754808
,28/01/2024,1706400000,9130153.899540897,9130153.899540897,9130153.899540897,9130153.899540897,7870822.32719043,7870822.32719043
,29/01/2024,1706486400,8506733.669946633,8506733.669946633,8506733.669946633,8506733.669946633,7811509.338793971,7811509.338793971
,30/01/2024,1706572800,8123025.00515065,8123025.00515065,8123025.00515065,8123025.00515065,7780675.292289894,7780675.292289894
,31/01/2024,1706659200,7965523.940662694,7965523.940662694,7965523.940662694,7965523.940662694,7703601.490002605,7703601.490002605
,01/02/2024,1706745600,7707996.869245857,7707996.869245857,7707996.869245857,7707996.869245857,8018597.233068775,8018597.233068775
,02/02/2024,1706832000,8632423.363144906,8632423.363144906,8632423.363144906,8632423.363144906,7869118.836048229,7869118.836048229
,03/02/2024,1706918400,8717801.074793592,8717801.074793592,8717801.074793592,8717801.074793592,7783750.959637135,7783750.959637135
,04/02/2024,1707004800,8523914.2810856,8523914.2810856,8523914.2810856,8523914.2810856,7749012.982805089,7749012.982805089
,05/02/2024,1707091200,8298853.97807133,8298853.97807133,8298853.97807133,8298853.97807133,7748696.524809833,7748696.524809833
,06/02/2024,1707177600,8244491.360404508,8244491.360404508,8244491.360404508,8244491.360404508,7676435.158663415,7676435.158663415
,07/02/2024,1707264000,8751582.306000672,8751582.306000672,8751582.306000672,8751582.306000672,7610071.570435368,7610071.570435368
,08/02/2024,1707350400,8870581.027184507,8870581.027184507,8870581.027184507,8870581.027184507,7713548.719290877,7713548.719290877
,09/02/2024,1707436800,9633935.242500257,9633935.242500257,9633935.242500257,9633935.242500257,7707148.194000205,7707148.194000205
,10/02/2024,1707523200,10161713.651319215,10161713.651319215,10161713.651319215,10161713.651319215,7698267.917666072,7698267.917666072
,11/02/2024,1707609600,10420566.767502548,10420566.767502548,10420566.767502548,10420566.767502548,7776542.363807871,7776542.363807871
,12/02/2024,1707696000,10077147.058286503,10077147.058286503,10077147.058286503,10077147.058286503,7872771.13928633,7872771.13928633
,13/02/2024,1707782400,10696332.34993583,10696332.34993583,10696332.34993583,10696332.34993583,7982337.574578977,7982337.574578977
,14/02/2024,1707868800,10650358.272581816,10650358.272581816,10650358.272581816,10650358.272581816,8068453.236804406,8068453.236804406
,15/02/2024,1707955200,12792513.528740678,12792513.528740678,12792513.528740678,12792513.528740678,8306826.966714726,8306826.966714726
,16/02/2024,1708041600,12188821.619396932,12188821.619396932,12188821.619396932,12188821.619396932,8464459.457914537,8464459.457914537
,17/02/2024,1708128000,11197571.020078802,11197571.020078802,11197571.020078802,11197571.020078802,8680287.612464188,8680287.612464188
,18/02/2024,1708214400,11235712.111961268,11235712.111961268,11235712.111961268,11235712.111961268,8777900.08746974,8777900.08746974
,19/02/2024,1708300800,11786332.242475562,11786332.242475562,11786332.242475562,11786332.242475562,8861903.941710949,8861903.941710949
,20/02/2024,1708387200,11184844.94500721,11184844.94500721,11184844.94500721,11184844.94500721,8947875.956005769,8947875.956005769
,21/02/2024,1708473600,11610287.864003127,11610287.864003127,11610287.864003127,11610287.864003127,9000223.150390022,9000223.150390022
,22/02/2024,1708560000,11554194.889492938,11554194.889492938,11554194.889492938,11554194.889492938,9097791.251569243,9097791.251569243
,23/02/2024,1708646400,11045591.42306592,11045591.42306592,11045591.42306592,11045591.42306592,9053763.461529443,9053763.461529443
,24/02/2024,1708732800,10708036.545428127,10708036.545428127,10708036.545428127,10708036.545428127,9074607.241888244,9074607.241888244
,25/02/2024,1708819200,11250665.416463636,11250665.416463636,11250665.416463636,11250665.416463636,9073117.271341642,9073117.271341642
,26/02/2024,1708905600,11522568.033527136,11522568.033527136,11522568.033527136,11522568.033527136,9072888.215375697,9072888.215375697
,27/02/2024,1708992000,12157670.208603434,12157670.208603434,12157670.208603434,12157670.208603434,9072888.215375697,9072888.215375697
,28/02/2024,1709078400,13459679.405771306,13459679.405771306,13459679.405771306,13459679.405771306,9156244.493721977,9156244.493721977
,29/02/2024,1709164800,13444194.446015356,13444194.446015356,13444194.446015356,13444194.446015356,9401534.577633116,9401534.577633116
,01/03/2024,1709251200,13558492.824286984,13558492.824286984,13558492.824286984,13558492.824286984,9548234.383300694,9548234.383300694
,02/03/2024,1709337600,13761622.689977454,13761622.689977454,13761622.689977454,13761622.689977454,9691283.584491165,9691283.584491165
,03/03/2024,1709424000,12799739.592643952,12799739.592643952,12799739.592643952,12799739.592643952,9845953.53280304,9845953.53280304
,04/03/2024,1709510400,13264357.231729506,13264357.231729506,13264357.231729506,13264357.231729506,9973200.92611241,9973200.92611241
,05/03/2024,1709596800,12787848.875810351,12787848.875810351,12787848.875810351,12787848.875810351,10069172.343157757,10069172.343157757
,06/03/2024,1709683200,14327425.088373609,14327425.088373609,14327425.088373609,14327425.088373609,10161294.388917454,10161294.388917454
,07/03/2024,1709769600,16913088.683283135,16913088.683283135,16913088.683283135,16913088.683283135,10772667.951135755,10772667.951135755
,08/03/2024,1709856000,20906708.31085986,20906708.31085986,20906708.31085986,20906708.31085986,11003530.689926242,11003530.689926242
,09/03/2024,1709942400,20734745.626502138,20734745.626502138,20734745.626502138,20734745.626502138,11519303.12583452,11519303.12583452
,10/03/2024,1710028800,19011939.101286083,19011939.101286083,19011939.101286083,19011939.101286083,11735764.877337087,11735764.877337087
,11/03/2024,1710115200,17670968.403414328,17670968.403414328,17670968.403414328,17670968.403414328,12186874.760975398,12186874.760975398
,12/03/2024,1710201600,6885197.6774356095,6885197.6774356095,6885197.6774356095,6885197.6774356095,4026431.390313222,4026431.390313222
,13/03/2024,1710288000,6935239.611681492,6935239.611681492,6935239.611681492,6935239.611681492,4152838.090827241,4152838.090827241
,14/03/2024,1710374400,25483436.77441638,25483436.77441638,25483436.77441638,25483436.77441638,14236556.857215855,14236556.857215855
,15/03/2024,1710460800,25017404.739770595,25017404.739770595,25017404.739770595,25017404.739770595,14803198.070870174,14803198.070870174
,16/03/2024,1710547200,24433653.779418632,24433653.779418632,24433653.779418632,24433653.779418632,15464337.835075084,15464337.835075084
,17/03/2024,1710633600,27077370.63284192,27077370.63284192,27077370.63284192,27077370.63284192,16022112.800498176,16022112.800498176
,18/03/2024,1710720000,35854829.84788671,35854829.84788671,35854829.84788671,35854829.84788671,16754593.386862947,16754593.386862947
,19/03/2024,1710806400,39693275.38461961,39693275.38461961,39693275.38461961,39693275.38461961,17486024.39851084,17486024.39851084
,20/03/2024,1710892800,33700731.532929815,33700731.532929815,33700731.532929815,33700731.532929815,18619188.692226417,18619188.692226417
,21/03/2024,1710979200,40932721.559058554,40932721.559058554,40932721.559058554,40932721.559058554,20673091.696494218,20673091.696494218
,22/03/2024,1711065600,43597892.124301635,43597892.124301635,43597892.124301635,43597892.124301635,21690493.59417992,21690493.59417992
,23/03/2024,1711152000,46932019.63782213,46932019.63782213,46932019.63782213,46932019.63782213,23005891.97932457,23005891.97932457
,24/03/2024,1711238400,44066865.931621045,44066865.931621045,44066865.931621045,44066865.931621045,23071657.555822536,23071657.555822536
,25/03/2024,1711324800,39715102.67627394,39715102.67627394,39715102.67627394,39715102.67627394,24365093.66642573,24365093.66642573
,26/03/2024,1711411200,37337528.30648293,37337528.30648293,37337528.30648293,37337528.30648293,25399679.120056417,25399679.120056417
,27/03/2024,1711497600,35122781.321594,35122781.321594,35122781.321594,35122781.321594,25825574.50117206,25825574.50117206
,28/03/2024,1711584000,34225195.42089872,34225195.42089872,34225195.42089872,34225195.42089872,26738433.922577128,26738433.922577128
,29/03/2024,1711670400,29984999.037473038,29984999.037473038,29984999.037473038,29984999.037473038,26535397.378294725,26535397.378294725
,30/03/2024,1711756800,32362387.614247326,32362387.614247326,32362387.614247326,32362387.614247326,26526547.22479289,26526547.22479289
,31/03/2024,1711843200,29037602.41794303,29037602.41794303,29037602.41794303,29037602.41794303,26518358.372550715,26518358.372550715
,01/04/2024,1711929600,28122666.812558148,28122666.812558148,28122666.812558148,28122666.812558148,26406259.917894974,26406259.917894974
,02/04/2024,1712016000,28001387.812098972,28001387.812098972,28001387.812098972,28001387.812098972,25572043.664017327,25572043.664017327
,03/04/2024,1712102400,25673139.397707716,25673139.397707716,25673139.397707716,25673139.397707716,25570855.973812465,25570855.973812465
,04/04/2024,1712188800,24752987.49456805,24752987.49456805,24752987.49456805,24752987.49456805,25301188.34238245,25301188.34238245
,05/04/2024,1712275200,27868486.46108571,27868486.46108571,27868486.46108571,27868486.46108571,24882577.197397955,24882577.197397955
,06/04/2024,1712361600,32562616.626979552,32562616.626979552,32562616.626979552,32562616.626979552,24668648.959832992,24668648.959832992
,07/04/2024,1712448000,37822428.94963597,37822428.94963597,37822428.94963597,37822428.94963597,24720541.79714769,24720541.79714769
,08/04/2024,1712534400,34900437.90444617,34900437.90444617,34900437.90444617,34900437.90444617,25290172.39452621,25290172.39452621
,09/04/2024,1712620800,34635093.43856334,34635093.43856334,34635093.43856334,34635093.43856334,25847084.655644283,25847084.655644283
,10/04/2024,1712707200,30664078.69489336,30664078.69489336,30664078.69489336,30664078.69489336,26208614.269139625,26208614.269139625
,11/04/2024,1712793600,32402644.768409893,32402644.768409893,32402644.768409893,32402644.768409893,26343613.63285357,26343613.63285357
,12/04/2024,1712880000,32646919.4723429,32646919.4723429,32646919.4723429,32646919.4723429,26328160.864792664,26328160.864792664
,13/04/2024,1712966400,28282302.962834727,28282302.962834727,28282302.962834727,28282302.962834727,26407379.050265852,26407379.050265852
,14/04/2024,1713052800,24614511.315524448,24614511.315524448,24614511.315524448,24614511.315524448,26255198.681106813,26255198.681106813
,15/04/2024,1713139200,25408787.36576712,25408787.36576712,25408787.36576712,25408787.36576712,25896522.46996647,25896522.46996647
,16/04/2024,1713225600,24619813.20856503,24619813.20856503,24619813.20856503,24619813.20856503,25284128.39809662,25284128.39809662
,17/04/2024,1713312000,24022736.12452801,24022736.12452801,24022736.12452801,24022736.12452801,25071659.127442837,25071659.127442837
,18/04/2024,1713398400,23343957.269254472,23343957.269254472,23343957.269254472,23343957.269254472,24495104.71535246,24495104.71535246
,19/04/2024,1713484800,24570324.24112664,24570324.24112664,24570324.24112664,24570324.24112664,24017912.25916583,24017912.25916583
,20/04/2024,1713571200,24218902.731377274,24218902.731377274,24218902.731377274,24218902.731377274,23358775.531443547,23358775.531443547
,21/04/2024,1713657600,27274216.054356422,27274216.054356422,27274216.054356422,27274216.054356422,22975861.905279677,22975861.905279677
,22/04/2024,1713744000,26141581.0034443,26141581.0034443,26141581.0034443,26141581.0034443,22731809.568212435,22731809.568212435
,23/04/2024,1713830400,27320508.612817224,27320508.612817224,27320508.612817224,27320508.612817224,22723998.02793573,22723998.02793573
,24/04/2024,1713916800,26121244.476688188,26121244.476688188,26121244.476688188,26121244.476688188,22714125.631902773,22714125.631902773
,25/04/2024,1714003200,5798412.660439122,5798412.660439122,5798412.660439122,5798412.660439122,5367203.376241861,5367203.376241861
,26/04/2024,1714089600,5896230.01032012,5896230.01032012,5896230.01032012,5896230.01032012,5311918.928216323,5311918.928216323
,27/04/2024,1714176000,5904230.085223316,5904230.085223316,5904230.085223316,5904230.085223316,5271634.004663675,5271634.004663675
,28/04/2024,1714262400,5558066.831074633,5558066.831074633,5558066.831074633,5558066.831074633,5248410.605358482,5248410.605358482
,29/04/2024,1714348800,5615386.813419506,5615386.813419506,5615386.813419506,5615386.813419506,5189821.454176992,5189821.454176992
,30/04/2024,1714435200,5189420.03384986,5189420.03384986,5189420.03384986,5189420.03384986,5140225.375542707,5140225.375542707
,01/05/2024,1714521600,5708821.113973372,5708821.113973372,5708821.113973372,5708821.113973372,5793021.836468184,5793021.836468184
,02/05/2024,1714608000,7014155.410409361,7014155.410409361,7014155.410409361,7014155.410409361,7226752.000767953,7226752.000767953
,03/05/2024,1714694400,7213424.199087735,7213424.199087735,7213424.199087735,7213424.199087735,7177536.51650521,7177536.51650521
,04/05/2024,1714780800,6862682.534165911,6862682.534165911,6862682.534165911,6862682.534165911,6290268.133974254,6290268.133974254
,05/05/2024,1714867200,6920795.797438546,6920795.797438546,6920795.797438546,6920795.797438546,6222229.991317449,6222229.991317449
,06/05/2024,1714953600,6807425.0112883495,6807425.0112883495,6807425.0112883495,6807425.0112883495,6188568.192080317,6188568.192080317
,07/05/2024,1715040000,6719375.639408308,6719375.639408308,6719375.639408308,6719375.639408308,6315202.66861683,6315202.66861683
,08/05/2024,1715126400,6682000.336752443,6682000.336752443,6682000.336752443,6682000.336752443,6285983.383586494,6285983.383586494
,09/05/2024,1715212800,7800261.942761652,7800261.942761652,7800261.942761652,7800261.942761652,6666890.549368934,6666890.549368934
,10/05/2024,1715299200,9479340.570725959,9479340.570725959,9479340.570725959,9479340.570725959,6628909.490018154,6628909.490018154
,11/05/2024,1715385600,8340337.590103841,8340337.590103841,8340337.590103841,8340337.590103841,6726078.701696646,6726078.701696646
,12/05/2024,1715472000,9277937.896350473,9277937.896350473,9277937.896350473,9277937.896350473,6772217.442591585,6772217.442591585
,13/05/2024,1715558400,9535974.613685975,9535974.613685975,9535974.613685975,9535974.613685975,6860413.39114099,6860413.39114099
,14/05/2024,1715644800,9618648.639051588,9618648.639051588,9618648.639051588,9618648.639051588,6873789.016397084,6873789.016397084
,15/05/2024,1715731200,9752033.577169828,9752033.577169828,9752033.577169828,9752033.577169828,6974996.067096798,6974996.067096798
,16/05/2024,1715817600,9804403.306240851,9804403.306240851,9804403.306240851,9804403.306240851,7262520.967585815,7262520.967585815
,17/05/2024,1715904000,9290603.970838295,9290603.970838295,9290603.970838295,9290603.970838295,7315436.197510469,7315436.197510469
,18/05/2024,1715990400,9538720.715118712,9538720.715118712,9538720.715118712,9538720.715118712,7394357.143502877,7394357.143502877
