,Date,Timestamp,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus
,06/02/2024,1707177600,8.449290583665391,1.4435005660981388,9.89279114976353,8.449290583665391,,0.46455071198777964,0.9789498541103593,8.449290583665391,0.46455071198777964,0.9789498541103593,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,07/02/2024,1707264000,8.626479287855078,1.447639198670853,10.074118486525931,8.626479287855078,,0.46817989377419394,0.9794593048966591,8.626479287855078,0.46817989377419394,0.9794593048966591,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,08/02/2024,1707350400,8.916635076658414,1.4563093501900486,10.372944426848463,8.916635076658414,,0.47693626004184025,0.9793730901482084,8.916635076658414,0.47693626004184025,0.9793730901482084,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,09/02/2024,1707436800,9.06766465791972,1.470828988231296,10.538493646151014,9.06766465791972,,0.49230237015878586,0.9785266180725101,9.06766465791972,0.49230237015878586,0.9785266180725101,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,10/02/2024,1707523200,9.587345083803267,1.4777783028710996,11.065123386674367,9.587345083803267,,0.4999159302468805,0.9778623726242189,9.587345083803267,0.4999159302468805,0.9778623726242189,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,11/02/2024,1707609600,9.443567186382829,1.479975517477437,10.923542703860265,9.443567186382829,,0.4992827538501019,0.9806927636273352,9.443567186382829,0.4992827538501019,0.9806927636273352,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,12/02/2024,1707696000,9.346306187746464,1.4777893485441207,10.824095536290585,9.346306187746464,,0.49611687186620856,0.981672476677912,9.346306187746464,0.49611687186620856,0.981672476677912,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,13/02/2024,1707782400,9.406247545153017,1.487017674475756,10.893265219628773,9.406247545153017,,0.5063249108484207,0.9806927636273352,9.406247545153017,0.5063249108484207,0.9806927636273352,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,14/02/2024,1707868800,9.255960819309559,1.4855177953847527,10.741478614694312,9.255960819309559,,0.502865605656264,0.9826521897284887,9.255960819309559,0.502865605656264,0.9826521897284887,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,15/02/2024,1707955200,9.399597220459933,1.5048249844960389,10.904422204955972,9.399597220459933,,0.5172742295146663,0.9875507549813726,9.399597220459933,0.5172742295146663,0.9875507549813726,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,16/02/2024,1708041600,9.516968376479374,1.5262764643309634,11.043244840810338,9.516968376479374,,0.5466319936677453,0.9796444706632181,9.516968376479374,0.5466319936677453,0.9796444706632181,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,17/02/2024,1708128000,9.68748906894222,1.5401186153099422,11.227607684252163,9.68748906894222,,0.5584461386320302,0.981672476677912,9.68748906894222,0.5584461386320302,0.981672476677912,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,18/02/2024,1708214400,10.471254595869512,1.5256877646595064,11.996942360529019,10.471254595869512,,0.5449950010321711,0.9806927636273352,10.471254595869512,0.5449950010321711,0.9806927636273352,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,19/02/2024,1708300800,10.73305806955845,1.532856498944743,12.265914568503192,10.73305806955845,,0.547265170064524,0.985591328880219,10.73305806955845,0.547265170064524,0.985591328880219,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,20/02/2024,1708387200,13.393470939332461,1.5237968953306384,14.9172678346631,13.393470939332461,,0.5440838447538799,0.9797130505767585,13.393470939332461,0.5440838447538799,0.9797130505767585,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,21/02/2024,1708473600,11.467653642637934,1.5267003418286338,12.994353984466567,11.467653642637934,,0.5476975832135436,0.9790027586150903,11.467653642637934,0.5476975832135436,0.9790027586150903,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,22/02/2024,1708560000,11.060427377389047,1.5637260161524753,12.624153393541523,11.060427377389047,,0.5840511743846892,0.979674841767786,11.060427377389047,0.5840511743846892,0.979674841767786,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,23/02/2024,1708646400,10.877030524350229,1.5698231131522404,12.44685363750247,10.877030524350229,,0.5903520516989744,0.979471061453266,10.877030524350229,0.5903520516989744,0.979471061453266,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,24/02/2024,1708732800,11.496996431642797,1.5609535394928207,13.057949971135617,11.496996431642797,,0.5812404889160621,0.9797130505767585,11.496996431642797,0.5812404889160621,0.9797130505767585,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,25/02/2024,1708819200,11.636741685366365,1.5675632833421198,13.204304968708485,11.636741685366365,,0.5878502327653612,0.9797130505767585,11.636741685366365,0.5878502327653612,0.9797130505767585,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,26/02/2024,1708905600,11.474410089533569,1.5790140575342735,13.053424147067842,11.474410089533569,,0.5997879243436516,0.9792261331906219,11.474410089533569,0.5997879243436516,0.9792261331906219,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,27/02/2024,1708992000,11.5215814085667,1.6009122092621617,13.122493617828862,11.5215814085667,,0.6202194456348266,0.9806927636273352,11.5215814085667,0.6202194456348266,0.9806927636273352,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,28/02/2024,1709078400,11.747161837118833,1.5939917224816633,13.341153559600496,11.747161837118833,,0.6113395327531745,0.9826521897284887,11.747161837118833,0.6113395327531745,0.9826521897284887,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,29/02/2024,1709164800,11.829494979263272,1.6250945825575713,13.454589561820843,11.829494979263272,,0.6424423928290826,0.9826521897284887,11.829494979263272,0.6424423928290826,0.9826521897284887,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,01/03/2024,1709251200,11.724663930178398,1.5998243132959522,13.32448824347435,11.724663930178398,,0.6208989520118573,0.9789253612840948,11.724663930178398,0.6208989520118573,0.9789253612840948,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,02/03/2024,1709337600,12.877487103504377,14.46511985235621,27.34260695586059,12.877487103504377,,1.9142918030649778,12.550828049291232,12.877487103504377,1.9142918030649778,12.550828049291232,17.687033758204,,0.00470261086069958,12.550828049291232,17.687033758204,0.00470261086069958,12.550828049291232
,03/03/2024,1709424000,13.438025951263556,14.494600079504018,27.932626030767572,13.438025951263556,,1.9312212021634965,12.563378877340522,13.438025951263556,1.9312212021634965,12.563378877340522,17.757033758204,,0.00470261086069958,12.550828049291232,17.757033758204,0.00470261086069958,12.550828049291232
,04/03/2024,1709510400,13.522691488222673,1.1235628945199094,14.646254382742583,13.522691488222673,,0.0007725877966898923,1.1227903067232194,13.522691488222673,0.0007725877966898923,1.1227903067232194,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,05/03/2024,1709596800,12.871807415815706,1.1162426475452754,13.988050063360982,12.871807415815706,,0.0007784915459645279,1.1154641559993108,12.871807415815706,0.0007784915459645279,1.1154641559993108,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,06/03/2024,1709683200,11.592643974975964,1.123523978349849,12.716167953325813,11.592643974975964,,0.0007336716266295569,1.1227903067232194,11.592643974975964,0.0007336716266295569,1.1227903067232194,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,07/03/2024,1709769600,12.291223440057468,1.1165028453922705,13.407726285449739,12.291223440057468,,0.0007955302147571471,1.1157073151775134,12.291223440057468,0.0007955302147571471,1.1157073151775134,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,08/03/2024,1709856000,12.479004072050476,1.120695318653449,13.599699390703925,12.479004072050476,,0.0008811906274919706,1.119814128025957,12.479004072050476,0.0008811906274919706,1.119814128025957,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,09/03/2024,1709942400,12.569458402014765,1.1225749554772713,13.692033357492036,12.569458402014765,,0.000905197962358764,1.1216697575149126,12.569458402014765,0.000905197962358764,1.1216697575149126,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,10/03/2024,1710028800,12.930920581196768,1.1225825967223768,14.053503177919143,12.930920581196768,,0.000912839207464226,1.1216697575149126,12.930920581196768,0.000912839207464226,1.1216697575149126,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,11/03/2024,1710115200,12.571749059369575,1.1237747755975158,13.69552383496709,12.571749059369575,,0.0009844688742963554,1.1227903067232194,12.571749059369575,0.0009844688742963554,1.1227903067232194,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,12/03/2024,1710201600,12.923125243376914,1.1226540021961986,14.045779245573112,12.923125243376914,,0.0009842446812859263,1.1216697575149126,12.923125243376914,0.0009842446812859263,1.1216697575149126,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,13/03/2024,1710288000,12.532932183574141,1.1213215429825483,13.65425372655669,12.532932183574141,,0.0009964445176034486,1.1203250984649449,12.532932183574141,0.0009964445176034486,1.1203250984649449,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,14/03/2024,1710374400,12.60314349505408,1.119230880570996,13.722374375625076,12.60314349505408,,0.0011536038179143177,1.1180772767530818,12.60314349505408,0.0011536038179143177,1.1180772767530818,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,15/03/2024,1710460800,12.282149595807025,1.1190787403678335,13.401228336174858,12.282149595807025,,0.001134808970540003,1.1179439313972934,12.282149595807025,0.001134808970540003,1.1179439313972934,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,16/03/2024,1710547200,11.884924750636003,1.1215518356578815,13.006476586293884,11.884924750636003,,0.0011505398467717854,1.1204012958111098,11.884924750636003,0.0011505398467717854,1.1204012958111098,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,17/03/2024,1710633600,11.025058147928732,1.121603989936831,12.146662137865563,11.025058147928732,,0.0010805542620161367,1.120523435674815,11.025058147928732,0.0010805542620161367,1.120523435674815,17.757033758204,,0.00000186827508691,1.1205492083066062,17.757033758204,0.00000186827508691,1.1205492083066062
,18/03/2024,1710720000,11.302308752226631,1.1157270559946528,12.418035808221283,11.302308752226631,,0.0010584899332397295,1.114668566061413,11.302308752226631,0.0010584899332397295,1.114668566061413,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,19/03/2024,1710806400,10.616603789991904,1.110941951298413,11.727545741290317,10.616603789991904,,0.0009953796008039097,1.1099465716976091,10.616603789991904,0.0009953796008039097,1.1099465716976091,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,20/03/2024,1710892800,10.139907009772237,1.128230200048747,11.268137209820985,10.139907009772237,,0.0009576964923009351,1.127272503556446,10.139907009772237,0.0009576964923009351,1.127272503556446,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,21/03/2024,1710979200,10.652871043508313,1.1215813368783696,11.774452380386682,10.652871043508313,,0.0010321285717634296,1.1205492083066062,10.652871043508313,0.0010321285717634296,1.1205492083066062,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,22/03/2024,1711065600,10.704860151424082,1.1161868710127638,11.821047022436845,10.704860151424082,,0.0010521564806951047,1.1151347145320687,10.704860151424082,0.0010521564806951047,1.1151347145320687,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,23/03/2024,1711152000,10.68014401815265,1.1271897064279142,11.807333724580564,10.68014401815265,,0.0010377520797750287,1.126151954348139,10.68014401815265,0.0010377520797750287,1.126151954348139,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,24/03/2024,1711238400,12.546057944318326,1.1238335702145008,13.669891514532827,12.546057944318326,,0.001043263491281413,1.1227903067232194,12.546057944318326,0.001043263491281413,1.1227903067232194,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,25/03/2024,1711324800,13.661167188187322,1.12089219124445,14.782059379431772,13.661167188187322,,0.0010612549803683563,1.1198309362640817,13.661167188187322,0.0010612549803683563,1.1198309362640817,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,26/03/2024,1711411200,16.07341102132417,1.1209657526895889,17.194376774013758,16.07341102132417,,0.0011045615968829302,1.1198611910927059,16.07341102132417,0.0011045615968829302,1.1198611910927059,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,27/03/2024,1711497600,18.877105455290362,1.1208816288669297,19.99798708415729,18.877105455290362,,0.0010831885298886797,1.119798440337041,18.877105455290362,0.0010831885298886797,1.119798440337041,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,28/03/2024,1711584000,18.659501934191912,1.121183525336111,19.780685459528023,18.659501934191912,,0.001088139458868991,1.120095385877242,18.659501934191912,0.001088139458868991,1.120095385877242,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,29/03/2024,1711670400,19.566183272102116,1.119628969443611,20.685812241545726,19.566183272102116,,0.0010900264167067705,1.1185389430269042,19.566183272102116,0.0010900264167067705,1.1185389430269042,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,30/03/2024,1711756800,21.035007039516636,1.122821212816477,22.15782825233311,21.035007039516636,,0.0011514553015643711,1.1216697575149126,21.035007039516636,0.0011514553015643711,1.1216697575149126,18.133626758204,,0.00000186827508691,1.1205492083066062,18.133626758204,0.00000186827508691,1.1205492083066062
,31/03/2024,1711843200,25.06369133461672,1.1211990951369302,26.18489042975365,25.06369133461672,,0.0011227585962294336,1.1200763365407007,25.06369133461672,0.0011227585962294336,1.1200763365407007,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,01/04/2024,1711929600,47.60298210315694,1.123924461797479,48.72690656495442,47.60298210315694,,0.0011341550742595843,1.1227903067232194,47.60298210315694,0.0011341550742595843,1.1227903067232194,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,02/04/2024,1712016000,67.25724365332401,1.1249839557759451,68.38222760909996,67.25724365332401,,0.0010730998444193657,1.1239108559315258,67.25724365332401,0.0010730998444193657,1.1239108559315258,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,03/04/2024,1712102400,56.799012736721345,1.122690470925895,57.92170320764724,56.799012736721345,,0.0010207134109824095,1.1216697575149126,56.799012736721345,0.0010207134109824095,1.1216697575149126,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,04/04/2024,1712188800,55.35649812753477,1.1249670105209069,56.481465138055675,55.35649812753477,,0.001056154589381092,1.1239108559315258,55.35649812753477,0.001056154589381092,1.1239108559315258,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
