,Date,Timestamp,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange
,06/10/2020,1601942400,270427.37943535286,270427.37943535286,270427.37943535286,,,,,,270427.37943535286,,,,,,126185.477782,,,,,,126185.477782,,,,,
,07/10/2020,1602028800,262285.76978520054,262285.76978520054,262285.76978520054,,,,,,262285.76978520054,,,,,,127108.36939600001,,,,,,127108.36939600001,,,,,
,08/10/2020,1602115200,260905.87526277194,260905.87526277194,260905.87526277194,,,,,,260905.87526277194,,,,,,126138.552466,,,,,,126138.552466,,,,,
,09/10/2020,1602201600,270438.7999339124,270438.7999339124,270438.7999339124,,,,,,270438.7999339124,,,,,,128002.21415799999,,,,,,128002.21415799999,,,,,
,10/10/2020,1602288000,287089.5535193231,287089.5535193231,287089.5535193231,,,,,,287089.5535193231,,,,,,130589.889486,,,,,,130589.889486,,,,,
,11/10/2020,1602374400,291720.7988011059,291720.7988011059,291720.7988011059,,,,,,291720.7988011059,,,,,,132095.069134,,,,,,132095.069134,,,,,
,12/10/2020,1602460800,315605.38080407394,315605.38080407394,315605.38080407394,,,,,,315605.38080407394,,,,,,140279.031202,,,,,,140279.031202,,,,,
,13/10/2020,1602547200,322106.65510959545,322106.65510959545,322106.65510959545,,,,,,322106.65510959545,,,,,,137391.159638,,,,,,137391.159638,,,,,
,14/10/2020,1602633600,325319.54941181815,325319.54941181815,325319.54941181815,,,,,,325319.54941181815,,,,,,135811.234412,,,,,,135811.234412,,,,,
,15/10/2020,1602720000,317300.8919710172,317300.8919710172,317300.8919710172,,,,,,317300.8919710172,,,,,,138826.98586400002,,,,,,138826.98586400002,,,,,
,16/10/2020,1602806400,300728.6154220643,300728.6154220643,300728.6154220643,,,,,,300728.6154220643,,,,,,134538.801234,,,,,,134538.801234,,,,,
,17/10/2020,1602892800,300969.0854451617,300969.0854451617,300969.0854451617,,,,,,300969.0854451617,,,,,,138960.010216,,,,,,138960.010216,,,,,
,18/10/2020,1602979200,304221.9316324807,304221.9316324807,304221.9316324807,,,,,,304221.9316324807,,,,,,139251.350316,,,,,,139251.350316,,,,,
,19/10/2020,1603065600,310735.09712083446,310735.09712083446,310735.09712083446,,,,,,310735.09712083446,,,,,,139288.827448,,,,,,139288.827448,,,,,
,20/10/2020,1603152000,311558.79365239164,311558.79365239164,311558.79365239164,,,,,,311558.79365239164,,,,,,142353.125488,,,,,,142353.125488,,,,,
,21/10/2020,1603238400,257109.93805951107,257109.93805951107,257109.93805951107,,,,,,257109.93805951107,,,,,,125221.17364,,,,,,125221.17364,,,,,
,22/10/2020,1603324800,263782.7339505071,263782.7339505071,263782.7339505071,,,,,,263782.7339505071,,,,,,124056.91475,,,,,,124056.91475,,,,,
,23/10/2020,1603411200,270678.82140567515,270678.82140567515,270678.82140567515,,,,,,270678.82140567515,,,,,,123899.52687399999,,,,,,123899.52687399999,,,,,
,24/10/2020,1603497600,287354.60479415715,287354.60479415715,287354.60479415715,,,,,,287354.60479415715,,,,,,129502.29722000001,,,,,,129502.29722000001,,,,,
,25/10/2020,1603584000,287185.48500948213,287185.48500948213,287185.48500948213,,,,,,287185.48500948213,,,,,,129499.218746,,,,,,129499.218746,,,,,
,26/10/2020,1603670400,282276.3556574299,282276.3556574299,282276.3556574299,,,,,,282276.3556574299,,,,,,131040.17592400001,,,,,,131040.17592400001,,,,,
,27/10/2020,1603756800,271133.5411316078,271133.5411316078,271133.5411316078,,,,,,271133.5411316078,,,,,,129544.433868,,,,,,129544.433868,,,,,
,28/10/2020,1603843200,273091.7678207637,273091.7678207637,273091.7678207637,,,,,,273091.7678207637,,,,,,131183.959032,,,,,,131183.959032,,,,,
,29/10/2020,1603929600,274963.3871749958,274963.3871749958,274963.3871749958,,,,,,274963.3871749958,,,,,,137003.48585199998,,,,,,137003.48585199998,,,,,
,30/10/2020,1604016000,269958.46446117276,269958.46446117276,269958.46446117276,,,,,,269958.46446117276,,,,,,140346.184832,,,,,,140346.184832,,,,,
,31/10/2020,1604102400,262761.2530366747,262761.2530366747,262761.2530366747,,,,,,262761.2530366747,,,,,,138106.10511,,,,,,138106.10511,,,,,
,01/11/2020,1604188800,271019.7519989755,271019.7519989755,271019.7519989755,,,,,,271019.7519989755,,,,,,137117.344264,,,,,,137117.344264,,,,,
,02/11/2020,1604275200,272564.5787796051,272564.5787796051,272564.5787796051,,,,,,272564.5787796051,,,,,,136767.038434,,,,,,136767.038434,,,,,
,03/11/2020,1604361600,260397.08838155368,260397.08838155368,260397.08838155368,,,,,,260397.08838155368,,,,,,137996.160512,,,,,,137996.160512,,,,,
,04/11/2020,1604448000,254928.40922627907,254928.40922627907,254928.40922627907,,,,,,254928.40922627907,,,,,,136523.08037,,,,,,136523.08037,,,,,
,05/11/2020,1604534400,258718.31083078036,258718.31083078036,258718.31083078036,,,,,,258718.31083078036,,,,,,137899.90826599998,,,,,,137899.90826599998,,,,,
,06/11/2020,1604620800,291111.65744049015,291111.65744049015,291111.65744049015,,,,,,291111.65744049015,,,,,,155033.258914,,,,,,155033.258914,,,,,
,07/11/2020,1604707200,344720.39117466204,344720.39117466204,344720.39117466204,,,,,,344720.39117466204,,,,,,164828.25569,,,,,,164828.25569,,,,,
,08/11/2020,1604793600,329117.4904453516,329117.4904453516,329117.4904453516,,,,,,329117.4904453516,,,,,,165625.45180799998,,,,,,165625.45180799998,,,,,
,09/11/2020,1604880000,330746.35076042236,330746.35076042236,330746.35076042236,,,,,,330746.35076042236,,,,,,159334.809668,,,,,,159334.809668,,,,,
,10/11/2020,1604966400,335088.4322983227,335088.4322983227,335088.4322983227,,,,,,335088.4322983227,,,,,,160153.86271000002,,,,,,160153.86271000002,,,,,
,11/11/2020,1605052800,337660.21984094236,337660.21984094236,337660.21984094236,,,,,,337660.21984094236,,,,,,157096.39305,,,,,,157096.39305,,,,,
,12/11/2020,1605139200,333110.1288636431,333110.1288636431,333110.1288636431,,,,,,333110.1288636431,,,,,,157128.550284,,,,,,157128.550284,,,,,
,13/11/2020,1605225600,335975.314759463,335975.314759463,335975.314759463,,,,,,335975.314759463,,,,,,162571.34388,,,,,,162571.34388,,,,,
,14/11/2020,1605312000,408781.98838506575,408781.98838506575,408781.98838506575,,,,,,408781.98838506575,,,,,,190876.672704,,,,,,190876.672704,,,,,
,15/11/2020,1605398400,403990.47470604326,403990.47470604326,403990.47470604326,,,,,,403990.47470604326,,,,,,192460.84498599998,,,,,,192460.84498599998,,,,,
,16/11/2020,1605484800,384632.93491236615,384632.93491236615,384632.93491236615,,,,,,384632.93491236615,,,,,,192565.95540200002,,,,,,192565.95540200002,,,,,
,17/11/2020,1605571200,395839.800268033,395839.800268033,395839.800268033,,,,,,395839.800268033,,,,,,189351.383448,,,,,,189351.383448,,,,,
,18/11/2020,1605657600,406858.1159872915,406858.1159872915,406858.1159872915,,,,,,406858.1159872915,,,,,,190699.87369,,,,,,190699.87369,,,,,
,19/11/2020,1605744000,452162.72556432267,452162.72556432267,452162.72556432267,,,,,,452162.72556432267,,,,,,218027.706252,,,,,,218027.706252,,,,,
,20/11/2020,1605830400,446962.0641158068,446962.0641158068,446962.0641158068,,,,,,446962.0641158068,,,,,,214682.84661200002,,,,,,214682.84661200002,,,,,
,21/11/2020,1605916800,448239.95851646387,448239.95851646387,448239.95851646387,,,,,,448239.95851646387,,,,,,213834.367092,,,,,,213834.367092,,,,,
,22/11/2020,1606003200,507396.34414349817,507396.34414349817,507396.34414349817,,,,,,507396.34414349817,,,,,,208667.71647400002,,,,,,208667.71647400002,,,,,
,23/11/2020,1606089600,473421.715547036,473421.715547036,473421.715547036,,,,,,473421.715547036,,,,,,207535.488904,,,,,,207535.488904,,,,,
,24/11/2020,1606176000,499949.9894032762,499949.9894032762,499949.9894032762,,,,,,499949.9894032762,,,,,,192289.13140399999,,,,,,192289.13140399999,,,,,
,25/11/2020,1606262400,513218.4518064319,513218.4518064319,513218.4518064319,,,,,,513218.4518064319,,,,,,191713.776598,,,,,,191713.776598,,,,,
,26/11/2020,1606348800,509975.4554470713,509975.4554470713,509975.4554470713,,,,,,509975.4554470713,,,,,,195496.027294,,,,,,195496.027294,,,,,
,27/11/2020,1606435200,455968.6106695511,455968.6106695511,455968.6106695511,,,,,,455968.6106695511,,,,,,204868.864732,,,,,,204868.864732,,,,,
,28/11/2020,1606521600,466786.48457557225,466786.48457557225,466786.48457557225,,,,,,466786.48457557225,,,,,,209194.49147,,,,,,209194.49147,,,,,
,29/11/2020,1606608000,475207.56467800913,475207.56467800913,475207.56467800913,,,,,,475207.56467800913,,,,,,205744.12059399998,,,,,,205744.12059399998,,,,,
,30/11/2020,1606694400,492893.38854644384,492893.38854644384,492893.38854644384,,,,,,492893.38854644384,,,,,,209058.592464,,,,,,209058.592464,,,,,
,01/12/2020,1606780800,524189.8519994468,524189.8519994468,524189.8519994468,,,,,,524189.8519994468,,,,,,212659.06047800003,,,,,,212659.06047800003,,,,,
,02/12/2020,1606867200,508272.3601012164,508272.3601012164,508272.3601012164,,,,,,508272.3601012164,,,,,,220366.29949399998,,,,,,220366.29949399998,,,,,
,03/12/2020,1606953600,527333.529134658,527333.529134658,527333.529134658,,,,,,527333.529134658,,,,,,219923.36616799998,,,,,,219923.36616799998,,,,,
,04/12/2020,1607040000,526938.3518166293,526938.3518166293,526938.3518166293,,,,,,526938.3518166293,,,,,,219422.497436,,,,,,219422.497436,,,,,
,05/12/2020,1607126400,521786.9078945928,521786.9078945928,521786.9078945928,,,,,,521786.9078945928,,,,,,231998.162174,,,,,,231998.162174,,,,,
,06/12/2020,1607212800,543519.6105748564,543519.6105748564,543519.6105748564,,,,,,543519.6105748564,,,,,,232928.81961,,,,,,232928.81961,,,,,
,07/12/2020,1607299200,547399.9702168641,547399.9702168641,547399.9702168641,,,,,,547399.9702168641,,,,,,236579.31902,,,,,,236579.31902,,,,,
,08/12/2020,1607385600,535993.9664701006,535993.9664701006,535993.9664701006,,,,,,535993.9664701006,,,,,,237698.78575599997,,,,,,237698.78575599997,,,,,
,09/12/2020,1607472000,594668.9199122897,594668.9199122897,594668.9199122897,,,,,,594668.9199122897,,,,,,276167.418926,,,,,,276167.418926,,,,,
,10/12/2020,1607558400,602274.1591567027,602274.1591567027,602274.1591567027,,,,,,602274.1591567027,,,,,,275266.33322599996,,,,,,275266.33322599996,,,,,
,11/12/2020,1607644800,585398.3152220695,585398.3152220695,585398.3152220695,,,,,,585398.3152220695,,,,,,277638.342158,,,,,,277638.342158,,,,,
,12/12/2020,1607731200,588547.9116026596,588547.9116026596,588547.9116026596,,,,,,588547.9116026596,,,,,,280327.143872,,,,,,280327.143872,,,,,
,13/12/2020,1607817600,588913.710750952,588913.710750952,588913.710750952,,,,,,588913.710750952,,,,,,275024.787466,,,,,,275024.787466,,,,,
,14/12/2020,1607904000,610816.8213140744,610816.8213140744,610816.8213140744,,,,,,610816.8213140744,,,,,,275200.99451,,,,,,275200.99451,,,,,
,15/12/2020,1607990400,618819.1204136275,618819.1204136275,618819.1204136275,,,,,,618819.1204136275,,,,,,278452.418238,,,,,,278452.418238,,,,,
,16/12/2020,1608076800,630921.5718939967,630921.5718939967,630921.5718939967,,,,,,630921.5718939967,,,,,,283405.377928,,,,,,283405.377928,,,,,
,17/12/2020,1608163200,671026.4349020777,671026.4349020777,671026.4349020777,,,,,,671026.4349020777,,,,,,281974.309194,,,,,,281974.309194,,,,,
,18/12/2020,1608249600,663209.204220477,663209.204220477,663209.204220477,,,,,,663209.204220477,,,,,,292384.924106,,,,,,292384.924106,,,,,
,19/12/2020,1608336000,798245.1969675634,798245.1969675634,798245.1969675634,,,,,,798245.1969675634,,,,,,344712.151024,,,,,,344712.151024,,,,,
,20/12/2020,1608422400,794774.6649096247,794774.6649096247,794774.6649096247,,,,,,794774.6649096247,,,,,,342773.17435,,,,,,342773.17435,,,,,
,21/12/2020,1608508800,786165.9736259513,786165.9736259513,786165.9736259513,,,,,,786165.9736259513,,,,,,344638.930484,,,,,,344638.930484,,,,,
,22/12/2020,1608595200,770301.9575281135,770301.9575281135,770301.9575281135,,,,,,770301.9575281135,,,,,,351882.547286,,,,,,351882.547286,,,,,
,23/12/2020,1608681600,777408.2686584645,777408.2686584645,777408.2686584645,,,,,,777408.2686584645,,,,,,355679.25020199997,,,,,,355679.25020199997,,,,,
,24/12/2020,1608768000,691039.6638419172,691039.6638419172,691039.6638419172,,,,,,691039.6638419172,,,,,,382098.89714799996,,,,,,382098.89714799996,,,,,
,25/12/2020,1608854400,680912.8871271077,680912.8871271077,680912.8871271077,,,,,,680912.8871271077,,,,,,332048.04848600004,,,,,,332048.04848600004,,,,,
,26/12/2020,1608940800,668487.1129217059,668487.1129217059,668487.1129217059,,,,,,668487.1129217059,,,,,,330796.862898,,,,,,330796.862898,,,,,
,27/12/2020,1609027200,679543.9118862592,679543.9118862592,679543.9118862592,,,,,,679543.9118862592,,,,,,344521.23598,,,,,,344521.23598,,,,,
,28/12/2020,1609113600,706595.2919949135,706595.2919949135,706595.2919949135,,,,,,706595.2919949135,,,,,,352662.27791199996,,,,,,352662.27791199996,,,,,
,29/12/2020,1609200000,735432.7499010105,735432.7499010105,735432.7499010105,,,,,,735432.7499010105,,,,,,339236.59953,,,,,,339236.59953,,,,,
,30/12/2020,1609286400,714254.821519932,714254.821519932,714254.821519932,,,,,,714254.821519932,,,,,,348233.582602,,,,,,348233.582602,,,,,
,31/12/2020,1609372800,763213.9123679085,763213.9123679085,763213.9123679085,,,,,,763213.9123679085,,,,,,383602.305406,,,,,,383602.305406,,,,,
,01/01/2021,1609459200,781678.9164597685,781678.9164597685,781678.9164597685,,,,,,781678.9164597685,,,,,,387689.395722,,,,,,387689.395722,,,,,
,02/01/2021,1609545600,781809.9077353571,781809.9077353571,781809.9077353571,,,,,,781809.9077353571,,,,,,388999.38084,,,,,,388999.38084,,,,,
,03/01/2021,1609632000,780326.6510253772,780326.6510253772,780326.6510253772,,,,,,780326.6510253772,,,,,,388185.04157,,,,,,388185.04157,,,,,
,04/01/2021,1609718400,842049.1959018093,842049.1959018093,842049.1959018093,,,,,,842049.1959018093,,,,,,389084.421064,,,,,,389084.421064,,,,,
,05/01/2021,1609804800,822469.8472583008,822469.8472583008,822469.8472583008,,,,,,822469.8472583008,,,,,,359537.160978,,,,,,359537.160978,,,,,
,06/01/2021,1609891200,867533.8456437095,867533.8456437095,867533.8456437095,,,,,,867533.8456437095,,,,,,365730.74875599996,,,,,,365730.74875599996,,,,,
,07/01/2021,1609977600,983035.0497354304,983035.0497354304,983035.0497354304,,,,,,983035.0497354304,,,,,,375395.68906999996,,,,,,375395.68906999996,,,,,
,08/01/2021,1610064000,969172.8692122737,969172.8692122737,969172.8692122737,,,,,,969172.8692122737,,,,,,379771.401466,,,,,,379771.401466,,,,,
,09/01/2021,1610150400,1006571.8445657429,1006571.8445657429,1006571.8445657429,,,,,,1006571.8445657429,,,,,,404755.692486,,,,,,404755.692486,,,,,
,10/01/2021,1610236800,1051549.8387002323,1051549.8387002323,1051549.8387002323,,,,,,1051549.8387002323,,,,,,395590.093082,,,,,,395590.093082,,,,,
,11/01/2021,1610323200,1060382.387643436,1060382.387643436,1060382.387643436,,,,,,1060382.387643436,,,,,,397847.471994,,,,,,397847.471994,,,,,
,12/01/2021,1610409600,956128.2613106302,956128.2613106302,956128.2613106302,,,,,,956128.2613106302,,,,,,419857.79011,,,,,,419857.79011,,,,,
,13/01/2021,1610496000,963144.2167732024,963144.2167732024,963144.2167732024,,,,,,963144.2167732024,,,,,,422105.026528,,,,,,422105.026528,,,,,
,14/01/2021,1610582400,1074917.822372701,1074917.822372701,1074917.822372701,,,,,,1074917.822372701,,,,,,423818.795436,,,,,,423818.795436,,,,,
,15/01/2021,1610668800,965740.0417587927,965740.0417587927,965740.0417587927,,,,,,965740.0417587927,,,,,,377663.712458,,,,,,377663.712458,,,,,
,16/01/2021,1610755200,980014.0347980934,980014.0347980934,980014.0347980934,,,,,,980014.0347980934,,,,,,356916.17092999996,,,,,,356916.17092999996,,,,,
,17/01/2021,1610841600,948620.4815878625,948620.4815878625,948620.4815878625,,,,,,948620.4815878625,,,,,,337583.990292,,,,,,337583.990292,,,,,
,18/01/2021,1610928000,971064.8337383842,971064.8337383842,971064.8337383842,,,,,,971064.8337383842,,,,,,327562.698114,,,,,,327562.698114,,,,,
,19/01/2021,1611014400,985349.3831961154,985349.3831961154,985349.3831961154,,,,,,985349.3831961154,,,,,,326401.088574,,,,,,326401.088574,,,,,
,20/01/2021,1611100800,1000930.0481807609,1000930.0481807609,1000930.0481807609,,,,,,1000930.0481807609,,,,,,344851.95855,,,,,,344851.95855,,,,,
,21/01/2021,1611187200,1005887.6386299713,1005887.6386299713,1005887.6386299713,,,,,,1005887.6386299713,,,,,,344736.176578,,,,,,344736.176578,,,,,
,22/01/2021,1611273600,857444.0557568477,857444.0557568477,857444.0557568477,,,,,,857444.0557568477,,,,,,357341.72195000004,,,,,,357341.72195000004,,,,,
,23/01/2021,1611360000,1020703.4074600299,1020703.4074600299,1020703.4074600299,,,,,,1020703.4074600299,,,,,,353551.19931,,,,,,353551.19931,,,,,
,24/01/2021,1611446400,1084985.8859226392,1084985.8859226392,1084985.8859226392,,,,,,1084985.8859226392,,,,,,339327.833138,,,,,,339327.833138,,,,,
,25/01/2021,1611532800,1072580.6438475773,1072580.6438475773,1072580.6438475773,,,,,,1072580.6438475773,,,,,,345107.291434,,,,,,345107.291434,,,,,
,26/01/2021,1611619200,1030917.5482354807,1030917.5482354807,1030917.5482354807,,,,,,1030917.5482354807,,,,,,350448.24919,,,,,,350448.24919,,,,,
,27/01/2021,1611705600,1038960.9191884138,1038960.9191884138,1038960.9191884138,,,,,,1038960.9191884138,,,,,,357363.78535200004,,,,,,357363.78535200004,,,,,
,28/01/2021,1611792000,974327.8603214682,974327.8603214682,974327.8603214682,,,,,,974327.8603214682,,,,,,355954.481824,,,,,,355954.481824,,,,,
,29/01/2021,1611878400,1045204.6678942366,1045204.6678942366,1045204.6678942366,,,,,,1045204.6678942366,,,,,,349989.793558,,,,,,349989.793558,,,,,
,30/01/2021,1611964800,1035552.0694626839,1035552.0694626839,1035552.0694626839,,,,,,1035552.0694626839,,,,,,357001.707608,,,,,,357001.707608,,,,,
,31/01/2021,1612051200,1032890.1334389789,1032890.1334389789,1032890.1334389789,,,,,,1032890.1334389789,,,,,,359709.66368,,,,,,359709.66368,,,,,
,01/02/2021,1612137600,1020582.8896541708,1020582.8896541708,1020582.8896541708,,,,,,1020582.8896541708,,,,,,363559.384218,,,,,,363559.384218,,,,,
,02/02/2021,1612224000,1038520.7649469422,1038520.7649469422,1038520.7649469422,,,,,,1038520.7649469422,,,,,,356689.35384,,,,,,356689.35384,,,,,
,03/02/2021,1612310400,947303.7651635017,947303.7651635017,947303.7651635017,,,,,,947303.7651635017,,,,,,326033.08158,,,,,,326033.08158,,,,,
,04/02/2021,1612396800,1012386.8654293815,1012386.8654293815,1012386.8654293815,,,,,,1012386.8654293815,,,,,,331364.73901400005,,,,,,331364.73901400005,,,,,
,05/02/2021,1612483200,1125892.762244172,1125892.762244172,1125892.762244172,,,,,,1125892.762244172,,,,,,380204.13937,,,,,,380204.13937,,,,,
,06/02/2021,1612569600,1219977.4094478502,1219977.4094478502,1219977.4094478502,,,,,,1219977.4094478502,,,,,,357868.393742,,,,,,357868.393742,,,,,
,07/02/2021,1612656000,1174800.5885286112,1174800.5885286112,1174800.5885286112,,,,,,1174800.5885286112,,,,,,371529.653886,,,,,,371529.653886,,,,,
,08/02/2021,1612742400,1257036.1183868183,1257036.1183868183,1257036.1183868183,,,,,,1257036.1183868183,,,,,,380880.28922800004,,,,,,380880.28922800004,,,,,
,09/02/2021,1612828800,1370676.7418888875,1370676.7418888875,1370676.7418888875,,,,,,1370676.7418888875,,,,,,398307.456008,,,,,,398307.456008,,,,,
,10/02/2021,1612915200,1412131.0398311897,1412131.0398311897,1412131.0398311897,,,,,,1412131.0398311897,,,,,,374927.281268,,,,,,374927.281268,,,,,
,11/02/2021,1613001600,1406959.2217457783,1406959.2217457783,1406959.2217457783,,,,,,1406959.2217457783,,,,,,366891.83643599995,,,,,,366891.83643599995,,,,,
,12/02/2021,1613088000,1516483.3642526544,1516483.3642526544,1516483.3642526544,,,,,,1516483.3642526544,,,,,,368798.740194,,,,,,368798.740194,,,,,
,13/02/2021,1613174400,1651888.1817141885,1651888.1817141885,1651888.1817141885,,,,,,1651888.1817141885,,,,,,328484.200206,,,,,,328484.200206,,,,,
,14/02/2021,1613260800,1727155.680989359,1727155.680989359,1727155.680989359,,,,,,1727155.680989359,,,,,,321967.898434,,,,,,321967.898434,,,,,
,15/02/2021,1613347200,1663844.685602792,1663844.685602792,1663844.685602792,,,,,,1663844.685602792,,,,,,339690.49241,,,,,,339690.49241,,,,,
,16/02/2021,1613433600,1652990.0626592552,1652990.0626592552,1652990.0626592552,,,,,,1652990.0626592552,,,,,,365641.811504,,,,,,365641.811504,,,,,
,17/02/2021,1613520000,1687064.6072002049,1687064.6072002049,1687064.6072002049,,,,,,1687064.6072002049,,,,,,372016.61285,,,,,,372016.61285,,,,,
,18/02/2021,1613606400,1742672.5236394878,1742672.5236394878,1742672.5236394878,,,,,,1742672.5236394878,,,,,,376191.48368199996,,,,,,376191.48368199996,,,,,
,19/02/2021,1613692800,1781353.6270015317,1781353.6270015317,1781353.6270015317,,,,,,1781353.6270015317,,,,,,366117.208662,,,,,,366117.208662,,,,,
,20/02/2021,1613779200,1869555.3499997787,1869555.3499997787,1869555.3499997787,,,,,,1869555.3499997787,,,,,,375163.70982799993,,,,,,375163.70982799993,,,,,
,21/02/2021,1613865600,9.355558874764792,9.355558874764792,9.355558874764792,,,,,,9.355558874764792,,,,,,2.03174,,,,,,2.03174,,,,,
,22/02/2021,1613952000,37.54873094267793,37.54873094267793,37.54873094267793,,,,,,37.54873094267793,,,,,,8.03174,,,,,,8.03174,,,,,
,23/02/2021,1614038400,34.43444241257781,34.43444241257781,34.43444241257781,,,,,,34.43444241257781,,,,,,8.031740000000001,,,,,,8.031740000000001,,,,,
,24/02/2021,1614124800,28.347635539694853,28.347635539694853,28.347635539694853,,,,,,28.347635539694853,,,,,,8.03174,,,,,,8.03174,,,,,
,25/02/2021,1614211200,28.512169841678546,28.512169841678546,28.512169841678546,,,,,,28.512169841678546,,,,,,8.031740000000001,,,,,,8.031740000000001,,,,,
,26/02/2021,1614297600,26.789233983655173,26.789233983655173,26.789233983655173,,,,,,26.789233983655173,,,,,,8.03174,,,,,,8.03174,,,,,
,27/02/2021,1614384000,27.945668825284944,27.945668825284944,27.945668825284944,,,,,,27.945668825284944,,,,,,8.03174,,,,,,8.03174,,,,,
,28/02/2021,1614470400,29.54201184897006,29.54201184897006,29.54201184897006,,,,,,29.54201184897006,,,,,,8.03174,,,,,,8.03174,,,,,
,01/03/2021,1614556800,27.358103885553778,27.358103885553778,27.358103885553778,,,,,,27.358103885553778,,,,,,8.03174,,,,,,8.03174,,,,,
,02/03/2021,1614643200,160524.83680268377,160524.83680268377,160524.83680268377,,,,,,160524.83680268377,,,,,,44024.472828000005,,,,,,44024.472828000005,,,,,
,03/03/2021,1614729600,849336.078423393,849336.078423393,849336.078423393,,,,,,849336.078423393,,,,,,230147.09393800003,,,,,,230147.09393800003,,,,,
,04/03/2021,1614816000,1328889.383048301,1328889.383048301,1328889.383048301,,,,,,1328889.383048301,,,,,,343772.77511399996,,,,,,343772.77511399996,,,,,
,05/03/2021,1614902400,1350284.353686606,1350284.353686606,1350284.353686606,,,,,,1350284.353686606,,,,,,371190.745246,,,,,,371190.745246,,,,,
,06/03/2021,1614988800,1420839.6677002837,1420839.6677002837,1420839.6677002837,,,,,,1420839.6677002837,,,,,,375717.750178,,,,,,375717.750178,,,,,
,07/03/2021,1615075200,1451360.8784935682,1451360.8784935682,1451360.8784935682,,,,,,1451360.8784935682,,,,,,372651.74156800006,,,,,,372651.74156800006,,,,,
,08/03/2021,1615161600,1622962.583190908,1622962.583190908,1622962.583190908,,,,,,1622962.583190908,,,,,,384020.863224,,,,,,384020.863224,,,,,
,09/03/2021,1615248000,1682035.8977464545,1682035.8977464545,1682035.8977464545,,,,,,1682035.8977464545,,,,,,382339.23483000003,,,,,,382339.23483000003,,,,,
,10/03/2021,1615334400,1754116.9552922822,1754116.9552922822,1754116.9552922822,,,,,,1754116.9552922822,,,,,,391971.098786,,,,,,391971.098786,,,,,
,11/03/2021,1615420800,1670668.9914092727,1670668.9914092727,1670668.9914092727,,,,,,1670668.9914092727,,,,,,404836.044004,,,,,,404836.044004,,,,,
,12/03/2021,1615507200,1695172.9977372433,1695172.9977372433,1695172.9977372433,,,,,,1695172.9977372433,,,,,,411636.786002,,,,,,411636.786002,,,,,
