,Date,Timestamp,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market
,22/05/2024,1716336000,2097528.334685119,5032025.595595947,0,82566.71608776148,10960.435781257722,19477.790496866048,1787622.4177835132,1929.0227302272824,985.6728482034267,454.5502140140002,3180656.908686752,12214207.44490966,355018.563454555,382792.3430050719,1359717.4282254917,3378968.827559325,820441.8277312194,827193.1550042159,5421.7853011863,82566.71608776148,10960.435781257722,19477.790496866048,1787622.4177835132,1929.0227302272824,985.6728482034267,195.0910000000002,254.65441401399997,4.804799999999999,3180656.908686752,19477.790496866048,1929.0227302272824,5062987.242187488,3762015.8249784107,820441.8277312194,1182216.5232587708,5421.7853011863,1359717.4282254917,354663.899555,382409.933072,362.0901813824312,3375593.234325,4620.12517024,826366.788216,27.507789453,22.00752078037222,2.921419545880648,31.77453588395766,476.4769554963719,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.779545195376,31.77453588395766,0.02765306818181832,1349.4990939733784,3758257.567411,4620.12517024,1181035.487771,27.507789453,362.0901813824312
,23/05/2024,1716422400,2093319.725496402,5062472.392491287,0,82679.61466936479,10975.422663528088,19528.62975428038,1790804.6044312061,1913.094562954555,982.9987549994664,454.5016715970322,3284485.0061969524,12347615.990692573,344142.72671599436,379904.70619622874,1369272.292584179,3398499.0185055486,832325.8792908366,826165.1922569193,5482.3024379829,82679.61466936479,10975.422663528088,19528.62975428038,1790804.6044312061,1913.094562954555,982.9987549994664,195.3577600000002,254.346081197032,4.7978304,3284485.0061969524,19528.62975428038,1913.094562954555,5170123.004476051,3778658.0707829744,832325.8792908366,1170312.7168033137,5482.3024379829,1369272.292584179,344298.34957,379985.263072,364.0742395137901,3399219.653072,4636.396386424,826538.787789,27.507789453,22.00752078037222,2.921419545880648,31.77453588395766,476.67335779455453,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,874.258695033366,31.77453588395766,0.02765306818181832,1376.174646109551,3779459.316158,4636.396386424,1170841.937359,27.507789453,364.0742395137901
,24/05/2024,1716508800,2067160.2807835229,5161836.493525539,0,82810.17930477003,11113.95637839375,18932.221715738495,1817551.4290560824,1871.0065931818276,995.9374936428949,456.97219159739626,3306901.2970573953,12469629.774099866,345885.29457596765,380570.1528769105,1340704.8333306448,3503673.583660798,825954.1079758228,824778.3384351037,7430.46345381417,82810.17930477003,11113.95637839375,18932.221715738495,1817551.4290560824,1871.0065931818276,995.9374936428949,197.8236000000002,254.352695597396,4.795896,3306901.2970573953,18932.221715738495,1871.0065931818276,5219570.622890284,3884498.0892333062,825954.1079758228,1170668.4289070712,7430.46345381417,1340704.8333306448,346181.27957,380640.952094,352.05643421204314,3504325.388183,4624.344146329,825484.127364,37.548453453,21.76752078037222,2.921419545880648,31.77453588395766,477.7623817932556,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,869.2535544140565,31.77453588395766,0.02765306818181832,1372.0185294889425,3885220.740291,4624.344146329,1171670.2069340001,37.548453453,352.05643421204314
,25/05/2024,1716595200,2063330.0670971698,5136725.119331826,0,81310.61479821018,10912.69978587803,19112.065588841695,1781613.8678266918,1903.4159890909186,977.3810660475066,453.4413340000002,3245437.7653037887,12341776.438121544,368216.27957,378557.272064,1316556.51546317,3523953.116981,780144.3574837731,825624.107329,7003.537538053561,81310.61479821018,10912.69978587803,19112.065588841695,1781613.8678266918,1903.4159890909186,977.3810660475066,194.2413200000002,254.400014,4.8,3245437.7653037887,19112.065588841695,1903.4159890909186,5120446.570100617,3902764.789059,780144.3574837731,1193845.186899,7003.537538053561,1316556.51546317,368216.27957,378557.272064,352.423767162199,3523953.116981,4642.334766342,825624.107329,37.548453453,21.76752078037222,2.921419545880648,31.77453588395766,476.9526953739193,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,868.8304002248184,31.77453588395766,0.02765306818181832,1370.7856888803683,3902764.789059,4642.334766342,1193845.186899,37.548453453,352.423767162199
,26/05/2024,1716681600,2060142.9245997448,5071251.912125229,0,81540.69749285873,10928.008024298446,19111.747843482855,1794102.4006264643,1910.7993582954641,980.1467377858492,453.9909740000002,3271312.414747521,12311735.04252968,374599.85957,377202.451088,1308340.613941745,3464308.600527,775973.3198410175,825861.2451,5108.74665721116,81540.69749285873,10928.008024298446,19111.747843482855,1794102.4006264643,1910.7993582954641,980.1467377858492,194.7909600000002,254.400014,4.8,3271312.414747521,19111.747843482855,1910.7993582954641,5159058.458588928,3841765.4516290003,775973.3198410175,1200465.9046699998,5108.74665721116,1308340.613941745,374599.85957,377202.451088,349.35570637775197,3464308.600527,4642.099305103,825861.2451,27.507789453,21.76752078037222,2.921419545880648,31.77453588395766,479.6231672641023,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,873.2861400080942,31.77453588395766,0.02765306818181832,1377.9119005538269,3841765.4516290003,4642.099305103,1200465.9046699998,27.507789453,349.35570637775197
,27/05/2024,1716768000,2089772.7930739943,5074780.70759142,0,83751.27230022293,11239.927989212123,19039.93739238511,1845830.1603233274,1896.3368036363731,1008.1122056566204,459.2642748000002,3376652.315349354,12504430.82730401,374045.2581737034,367472.451088,1348255.083812291,3487362.887098,756623.2067067919,825829.4577903621,4965.155996266501,83751.27230022293,11239.927989212123,19039.93739238511,1845830.1603233274,1896.3368036363731,1008.1122056566204,200.0658400000002,254.400014,4.7984208,3376652.315349354,19039.93739238511,1896.3368036363731,5318681.854007773,3855089.7382,756623.2067067919,1199879.5143848653,4965.155996266501,1348255.083812291,374168.359564,367472.451088,350.7463875306431,3487362.887098,4658.436194476,826101.2451,27.507789453,21.76816471823272,2.921419545880648,31.77453588395766,479.7579053816135,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,877.6406826780943,31.77453588395766,0.02765306818181832,1382.4018252791989,3855089.7382,4658.436194476,1200274.404664,27.507789453,350.7463875306431
,28/05/2024,1716854400,2049217.8501989571,5125416.093487564,0,84674.242484276,11363.796177957463,25393.10995066539,1864332.357734576,1923.3261981818277,1016.0062753203664,461.47065400000025,3406969.462473681,12570767.715635179,367874.259569,367535.201088,1313808.389541957,3506211.894924,787825.6525959042,826166.6451,5211.900867659911,84674.242484276,11363.796177957463,25393.10995066539,1864332.357734576,1923.3261981818277,1016.0062753203664,202.2706400000002,254.400014,4.8,3406969.462473681,25393.10995066539,1923.3261981818277,5368558.135785811,3874001.496026,787825.6525959042,1194045.7046689999,5211.900867659911,1313808.389541957,367874.259569,367535.201088,337.6392616962441,3506211.894924,4630.999603785,826166.6451,27.507789453,21.76816471823272,2.921419545880648,42.00888373395767,479.28499461018146,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,875.8681539180942,42.00888373395767,0.02765306818181832,1380.1563857477668,3874001.496026,4630.999603785,1194045.7046689999,27.507789453,337.6392616962441
,29/05/2024,1716940800,2043396.2070923888,5148876.216318706,0,83780.00627765099,11221.114047336652,25286.843685856333,1847402.5656061638,1889.976597954555,1005.003768546733,458.9024523987262,3360437.614352906,12523754.45019991,372727.4983516685,366459.72524407366,1304208.9834966466,3528581.427826226,786550.3395488114,828566.3826570351,5178.06628663272,83780.00627765099,11221.114047336652,25286.843685856333,1847402.5656061638,1889.976597954555,1005.003768546733,199.7309600000002,254.376863598726,4.7946288,3360437.614352906,25286.843685856333,1889.976597954555,5304046.035012605,3895295.5299338987,786550.3395488114,1201298.6756375036,5178.06628663272,1304208.9834966466,373145.04766,366493.076114,339.4238483811365,3528902.557959,4645.622464998,829494.5871,27.507789453,21.76816471823272,2.921419545880648,42.02566675395767,480.0019137707831,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,874.8906826780942,42.02566675395767,0.02765306818181832,1379.8958336683684,3895650.034087,4645.622464998,1202644.43476,27.507789453,339.4238483811365
,30/05/2024,1717027200,2032786.7779780102,5248763.463685299,0,82322.2489808211,11028.855427022247,42919.981860838765,1804933.7565478121,1868.6284293181911,986.0784102842622,455.7577436140002,3204424.816261528,12430490.365324548,455760.4452380159,366260.72094011394,1210765.6117998804,3598250.577615693,790327.7478994533,854721.1563724137,5463.9817977393,82322.2489808211,11028.855427022247,42919.981860838765,1804933.7565478121,1868.6284293181911,986.0784102842622,196.3088400000002,254.65441401399997,4.7944895999999995,3204424.816261528,42919.981860838765,1868.6284293181911,5103892.064467468,3964765.952969821,790327.7478994533,1310486.3961000296,5463.9817977393,1210765.6117998804,456284.259568,365894.826114,320.8005966297177,3594655.921694,4675.942183762,855703.503995,29.048281753,21.80623627037222,2.921419545880648,72.01339238395767,478.10661680078306,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,848.8160311354264,72.01339238395767,0.02765306818181832,1351.96395670784,3960805.1478219996,4675.942183762,1311992.5635630002,29.048281753,320.8005966297177
,31/05/2024,1717113600,2145007.50858347,5267866.2234609565,0,81753.54233888979,10952.664805265678,42849.40873630249,1792539.2992135263,1891.1103737500096,980.8322685289388,454.08689079650026,3160210.875835925,12504505.552507412,557410.5390718285,365348.4661574715,1222248.50335417,3599561.3449739153,782319.6542210414,880864.6492593238,5120.57500667595,81753.54233888979,10952.664805265678,42849.40873630249,1792539.2992135263,1891.1103737500096,980.8322685289388,194.9526800000002,254.3364139965,4.7977967999999995,3160210.875835925,42849.40873630249,1891.1103737500096,5046632.167142135,3965164.1475453833,782319.6542210414,1438279.9861279523,5120.57500667595,1222248.50335417,557666.507999,365439.826114,326.0938071726505,3600461.460339,4676.428084291,881269.1518,27.507789453,21.80623627037222,2.921419545880648,72.01339238395767,478.12650515552474,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,842.9274506175965,72.01339238395767,0.02765306818181832,1346.0952645447517,3966155.686467,4676.428084291,1438940.459799,27.507789453,326.0938071726505
,01/06/2024,1717200000,2152035.6602035887,5228455.514957767,0,80620.24129873604,11424.443084293267,42796.88505021257,1808986.7580290586,1867.743531136373,989.0272390913692,455.82765719294423,3189536.321842911,12517168.422893988,556981.1358606692,365255.64444163855,1229798.8799012809,3558187.357185696,772558.9022010269,892636.133163061,5073.12240798327,80620.24129873604,11424.443084293267,42796.88505021257,1808986.7580290586,1867.743531136373,989.0272390913692,196.7617600000002,254.27179639294403,4.7941008,3189536.321842911,42796.88505021257,1867.743531136373,5091753.553254091,3923697.273423727,772558.9022010269,1449622.0631245303,5073.12240798327,1229798.8799012809,557666.507999,365439.826114,325.0392172149048,3559981.587906,4645.853041079,893734.532904,27.408949203,21.30623627037222,3.019240325880648,72.03528816248266,478.077200658863,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,842.9274506175965,72.03528816248266,0.02765306818181832,1345.64378082809,3925675.814034,4645.853041079,1451405.8409030002,27.408949203,325.0392172149048
,02/06/2024,1717286400,2176027.649539851,5267469.056763974,0,81530.23064984364,11540.47249001686,43397.52031940418,1830816.5017349373,1874.573838977282,1000.1187078698309,458.17904120000026,3225537.7532587885,12639652.056344861,566535.0464864128,365439.826114,1244052.7769394384,3581212.54304,774906.6819048375,906250.1227304261,5099.7090887101795,81530.23064984364,11540.47249001686,43397.52031940418,1830816.5017349373,1874.573838977282,1000.1187078698309,198.98268000000022,254.400014,4.7963472,3225537.7532587885,43397.52031940418,1874.573838977282,5150624.059521456,3946906.7691679997,774906.6819048375,1472789.9655640388,5099.7090887101795,1244052.7769394384,566966.507999,365439.826114,325.07937896257,3581212.54304,4639.604130672,906940.304302,27.408949203,21.30623627037222,3.019240325880648,71.87637934248266,478.4459536388631,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,842.9274506175965,71.87637934248266,0.02765306818181832,1346.0125338080902,3946906.7691679997,4639.604130672,1473911.6123010002,27.408949203,325.07937896257
,03/06/2024,1717372800,2161794.187596731,5298500.196117306,0,80748.71790344638,11442.649103458327,43254.48632451264,1817966.444469835,1878.4452685227366,991.6411521155926,456.5287020140002,3198915.074837345,12615948.371475287,558988.0997127802,363680.249046114,1239125.8388378366,3606248.2118372708,780510.728124171,906765.1614280598,4976.09472780465,80748.71790344638,11442.649103458327,43254.48632451264,1817966.444469835,1878.4452685227366,991.6411521155926,197.0753200000002,254.65441401399997,4.798968,3198915.074837345,43254.48632451264,1878.4452685227366,5110261.6027862,3970183.1152973985,780510.728124171,1465758.0601088402,4976.09472780465,1239125.8388378366,559108.307999,363316.932114,327.0721277425701,3602645.566271,4785.473501681,906960.157862,27.408949203,21.30623627037222,3.019240325880648,71.87637934248266,479.68591456521,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,844.0609605075965,71.87637934248266,0.02765306818181832,1348.386004624437,3966216.898399,4785.473501681,1466073.2658610002,27.408949203,327.0721277425701
,04/06/2024,1717459200,2162677.7589145135,5356903.845060557,0,80285.30726456578,11376.980626370423,19976.26456677303,1810724.4953341887,1907.4256839772822,988.3103099936342,455.14433400000024,3188843.5393847018,12634139.07147964,548559.307999,363316.932114,1250801.5188015138,3638956.49004,791860.2918753651,921038.334702,5048.728443192599,80285.30726456578,11376.980626370423,19976.26456677303,1810724.4953341887,1907.4256839772822,988.3103099936342,195.9443200000002,254.400014,4.8,3188843.5393847018,19976.26456677303,1907.4256839772822,5092414.57723982,4002527.822168,791860.2918753651,1469602.442701,5048.728443192599,1250801.5188015138,548559.307999,363316.932114,331.9713145075412,3638956.49004,4785.232607417,921038.334702,27.408949203,21.30623627037222,3.019240325880648,31.93187961248266,480.53280522435057,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,846.2601214875965,31.93187961248266,0.02765306818181832,1351.4320562635776,4002527.822168,4785.232607417,1469602.442701,27.408949203,331.9713145075412
,05/06/2024,1717545600,2178929.2671490237,5486827.560909014,0,81312.05479043502,11522.477817674611,22741.035302150478,1835254.2443346714,1954.1317161363734,999.2212382328853,457.5558315948062,3230976.3018360753,12850973.850925008,548559.307999,363182.1415321857,1267187.817617838,3725530.297363648,814143.4807246341,941968.8319,5184.9509207315095,81312.05479043502,11522.477817674611,22741.035302150478,1835254.2443346714,1954.1317161363734,999.2212382328853,198.4502000000002,254.305631594806,4.8,3230976.3018360753,22741.035302150478,1954.1317161363734,5160262.750217089,4088966.7445274284,814143.4807246341,1490532.939899,5184.9509207315095,1267187.817617838,548559.307999,363316.932114,331.9183234238412,3726912.98208,4799.242399933,941968.8319,27.408949203,21.30623627037222,3.019240325880648,33.419600132482664,480.8925398180648,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,846.6142523185964,33.419600132482664,0.02765306818181832,1352.1459216882918,4090484.314208,4799.242399933,1490532.939899,27.408949203,331.9183234238412
,06/06/2024,1717632000,2185500.4171468215,5638466.974565393,0,77204.26110907187,11625.947183642542,49238.18650366428,1859826.8552936472,1967.3498827272826,1007.5261030365742,459.43225400000017,3262515.4712029775,13087812.421244983,549796.667999,370975.182114,1264728.5670338217,3821921.734134,838742.1503733421,972508.77743,5294.31262805148,77204.26110907187,11625.947183642542,49238.18650366428,1859826.8552936472,1967.3498827272826,1007.5261030365742,200.2322400000002,254.400014,4.8,3262515.4712029775,49238.18650366428,1967.3498827272826,5212380.293132375,4193151.316262,838742.1503733421,1522310.2454290001,5294.31262805148,1264728.5670338217,549796.667999,370975.182114,328.2059673731716,3821921.734134,4835.921069957,972508.77743,27.408949203,20.04982603037222,3.019240325880648,70.66228455915426,482.9941295930648,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.2701723885965,70.66228455915426,0.02765306818181832,1353.6470212932918,4193151.316262,4835.921069957,1522310.2454290001,27.408949203,328.2059673731716
,07/06/2024,1717718400,2181109.4899322437,5807625.805861293,0,76159.06367810856,11468.554185454383,32383.999258986412,1839588.142196346,1955.7909002272825,994.1661031349877,456.6422699957582,3220050.589800543,13171792.244186334,553424.7304350726,371581.15889701975,1256103.6006001513,3970906.6942921598,848176.0372329596,983341.6780459208,5201.39629025331,76159.06367810856,11468.554185454383,32383.999258986412,1839588.142196346,1955.7909002272825,994.1661031349877,197.5214800000002,254.322930795758,4.7978592,3220050.589800543,32383.999258986412,1955.7909002272825,5148458.037443587,4342742.176119976,848176.0372329596,1536771.2063401935,5201.39629025331,1256103.6006001513,553671.667999,371693.782113,330.3258281395857,3972110.243696,4978.435389053,983780.444124,27.408949203,20.04982603037222,3.019240325880648,45.90219597304949,484.29458605823527,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.7185907559434,45.90219597304949,0.02765306818181832,1355.3958961258093,4344058.425823,4978.435389053,1537456.912123,27.408949203,330.3258281395857
