,Date,Timestamp,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2
,20/10/2023,1697760000,4298096.780733347,4298096.780733347,3984679.518102864,313417.2626304834,3984679.518102864,313417.2626304834,3988947.6921334467,313450.8018662831,3988947.6921334467,313450.8018662831
,21/10/2023,1697846400,4292251.363988401,4292251.363988401,3986961.8093989794,305289.5545894224,3986961.8093989794,305289.5545894224,3989491.146786042,305448.3877510529,3989491.146786042,305448.3877510529
,22/10/2023,1697932800,4314495.522724928,4314495.522724928,4006479.5065124524,308016.0162124758,4006479.5065124524,308016.0162124758,4006479.5065124524,308016.0162124758,4006479.5065124524,308016.0162124758
,23/10/2023,1698019200,4304733.741749531,4304733.741749531,3998716.173829055,306017.5679204758,3998716.173829055,306017.5679204758,4002694.8525124523,306017.5679204758,4002694.8525124523,306017.5679204758
,24/10/2023,1698105600,4479960.233596481,4479960.233596481,4206426.664570229,273533.5690262525,4206426.664570229,273533.5690262525,3957127.624242925,272715.42275797855,3957127.624242925,272715.42275797855
,25/10/2023,1698192000,4047500.2386849467,4047500.2386849467,3910158.6273410167,137341.6113439302,3910158.6273410167,137341.6113439302,3928283.7284641503,137523.14189122664,3928283.7284641503,137523.14189122664
,26/10/2023,1698278400,4012886.659557773,4012886.659557773,3921371.2041652524,91515.45539252034,3921371.2041652524,91515.45539252034,3928973.7684071204,91515.45539252034,3928973.7684071204,91515.45539252034
,27/10/2023,1698364800,3998129.507675933,3998129.507675933,3906638.486910003,91491.02076593053,3906638.486910003,91491.02076593053,3910725.1947385045,91515.45539252034,3910725.1947385045,91515.45539252034
,28/10/2023,1698451200,3999657.962532498,3999657.962532498,3908142.5071399775,91515.45539252034,3908142.5071399775,91515.45539252034,3911158.009965661,91515.45539252034,3911158.009965661,91515.45539252034
,29/10/2023,1698537600,4000677.5853831936,4000677.5853831936,3909180.707628118,91496.87775507565,3909180.707628118,91496.87775507565,3911457.1757043777,91515.45539252034,3911457.1757043777,91515.45539252034
,30/10/2023,1698624000,3999004.7216534875,3999004.7216534875,3914271.132012873,84733.58964061455,3914271.132012873,84733.58964061455,3916550.5644413778,84564.4607191762,3916550.5644413778,84564.4607191762
,31/10/2023,1698710400,4093320.547801718,4093320.547801718,4012618.6096442183,80701.93815749984,4012618.6096442183,80701.93815749984,4014288.5536825503,80714.610351325,4014288.5536825503,80714.610351325
,01/11/2023,1698796800,4085975.0290766433,4085975.0290766433,4005260.4187253183,80714.610351325,4005260.4187253183,80714.610351325,4014288.5536825503,80714.610351325,4014288.5536825503,80714.610351325
,02/11/2023,1698883200,4087116.7809619214,4087116.7809619214,4006321.456000245,80795.32496167632,4006321.456000245,80795.32496167632,4015207.1093331994,80714.610351325,4015207.1093331994,80714.610351325
,03/11/2023,1698969600,4088208.91729566,4088208.91729566,4007413.5923339836,80795.32496167632,4007413.5923339836,80795.32496167632,4015207.1093331994,80714.610351325,4015207.1093331994,80714.610351325
,04/11/2023,1699056000,4097015.0203331234,4097015.0203331234,4006866.367978495,80692.49454808873,4006866.367978495,80692.49454808873,4015753.2298762114,80714.610351325,4015753.2298762114,80714.610351325
,05/11/2023,1699142400,4089808.028294533,4089808.028294533,4008183.466853225,80714.610351325,4008183.466853225,80714.610351325,4016300.4099817984,80714.610351325,4016300.4099817984,80714.610351325
,06/11/2023,1699228800,4089918.2037376626,4089918.2037376626,4009122.8787759864,80714.610351325,4009122.8787759864,80714.610351325,4017241.7243007985,80714.610351325,4017241.7243007985,80714.610351325
,07/11/2023,1699315200,4089837.4891273114,4089837.4891273114,4009122.8787759864,80714.610351325,4009122.8787759864,80714.610351325,4017241.7243007985,80714.610351325,4017241.7243007985,80714.610351325
,08/11/2023,1699401600,4092396.9950887277,4092396.9950887277,4011601.6701270514,80795.32496167632,4011601.6701270514,80795.32496167632,4018883.887731621,80714.610351325,4018883.887731621,80714.610351325
,09/11/2023,1699488000,3998149.283356678,3998149.283356678,3918816.985285836,79332.29807084233,3918816.985285836,79332.29807084233,3922394.2088042656,79428.48596734878,3922394.2088042656,79428.48596734878
,10/11/2023,1699574400,4997329.403191022,4997329.403191022,4919149.210838758,78180.19235226294,4919149.210838758,78180.19235226294,4921309.665782036,78180.19235226294,4921309.665782036,78180.19235226294
,11/11/2023,1699660800,4967272.546313362,4967272.546313362,4889410.611184822,77861.93512854003,4889410.611184822,77861.93512854003,4890246.843395043,77869.79997833783,4890246.843395043,77869.79997833783
,12/11/2023,1699747200,4949194.93877427,4949194.93877427,4882445.173497035,66749.7652772347,4882445.173497035,66749.7652772347,4890896.642895959,66683.08219503968,4890896.642895959,66683.08219503968
,13/11/2023,1699833600,4889353.132353254,4889353.132353254,4816139.003366653,73214.12898660122,4816139.003366653,73214.12898660122,4827415.846784742,73232.58359766784,4827415.846784742,73232.58359766784
,14/11/2023,1699920000,4846440.06342744,4846440.06342744,4773775.739908435,72664.32351900476,4773775.739908435,72664.32351900476,4786474.256109895,72664.32351900476,4786474.256109895,72664.32351900476
,15/11/2023,1700006400,4893361.055493922,4893361.055493922,4820817.0640946645,72543.99139925728,4820817.0640946645,72543.99139925728,4787305.922636212,72664.32351900476,4787305.922636212,72664.32351900476
,16/11/2023,1700092800,3864373.7816808936,3864373.7816808936,3791741.5757928845,72632.20588800935,3791741.5757928845,72632.20588800935,3787953.622170714,72664.32351900476,3787953.622170714,72664.32351900476
,17/11/2023,1700179200,3868280.773213276,3868280.773213276,3797307.3674422447,70973.40577103138,3797307.3674422447,70973.40577103138,3793513.8535886565,71033.42901855207,3793513.8535886565,71033.42901855207
,18/11/2023,1700265600,3732160.577079507,3732160.577079507,3660985.0812029177,71175.49587658916,3660985.0812029177,71175.49587658916,3676311.624364895,71033.42901855207,3676311.624364895,71033.42901855207
,19/11/2023,1700352000,3745523.916475649,3745523.916475649,3674490.487457097,71033.42901855207,3674490.487457097,71033.42901855207,3676729.615793115,71033.42901855207,3676729.615793115,71033.42901855207
,20/11/2023,1700438400,3745910.0908366246,3745910.0908366246,3674908.271693986,71001.81914263881,3674908.271693986,71001.81914263881,3677147.6546156467,71033.42901855207,3677147.6546156467,71033.42901855207
,21/11/2023,1700524800,3746330.9772062786,3746330.9772062786,3675326.103626192,71004.87358008661,3675326.103626192,71004.87358008661,3677565.74116256,71033.42901855207,3677565.74116256,71033.42901855207
,22/11/2023,1700611200,3747038.943138652,3747038.943138652,3676070.935908226,70968.00723042598,3676070.935908226,70968.00723042598,3678311.027323866,71033.42901855207,3678311.027323866,71033.42901855207
,23/11/2023,1700697600,3747604.3268898213,3747604.3268898213,3676572.0344061335,71032.29248368776,3676572.0344061335,71032.29248368776,3678812.43117672,71033.42901855207,3678812.43117672,71033.42901855207
,24/11/2023,1700784000,3784399.0127731054,3784399.0127731054,3713365.5837545535,71033.42901855207,3713365.5837545535,71033.42901855207,3730567.229248619,71033.42901855207,3730567.229248619,71033.42901855207
,25/11/2023,1700870400,3804630.821982491,3804630.821982491,3728737.837720939,75892.98426155206,3728737.837720939,75892.98426155206,3730991.356500265,75892.98426155206,3730991.356500265,75892.98426155206
,26/11/2023,1700956800,3795207.5353978686,3795207.5353978686,3719314.5511363167,75892.98426155206,3719314.5511363167,75892.98426155206,3731415.531705638,75892.98426155206,3731415.531705638,75892.98426155206
,27/11/2023,1701043200,3796337.516421246,3796337.516421246,3720378.8928499757,75958.62357127001,3720378.8928499757,75958.62357127001,3732483.3363096276,75958.62357127001,3732483.3363096276,75958.62357127001
,28/11/2023,1701129600,3796760.485100193,3796760.485100193,3720801.861528923,75958.62357127001,3720801.861528923,75958.62357127001,3732907.681138856,75958.62357127001,3732907.681138856,75958.62357127001
,29/11/2023,1701216000,3820912.390818425,3820912.390818425,3744953.767247155,75958.62357127001,3744953.767247155,75958.62357127001,3733752.5097180014,75958.62357127001,3733752.5097180014,75958.62357127001
,30/11/2023,1701302400,3803541.322853435,3803541.322853435,3732373.1574568367,71168.16539659828,3732373.1574568367,71168.16539659828,3728644.512943893,71097.06832827002,3728644.512943893,71097.06832827002
,01/12/2023,1701388800,3749806.4689729265,3749806.4689729265,3678709.4006446563,71097.06832827002,3678709.4006446563,71097.06832827002,3678709.4006446563,71097.06832827002,3678709.4006446563,71097.06832827002
,02/12/2023,1701475200,3754010.3744381256,3754010.3744381256,3682913.3061098554,71097.06832827002,3682913.3061098554,71097.06832827002,3679234.072037818,71097.06832827002,3679234.072037818,71097.06832827002
,03/12/2023,1701561600,3754414.8970795893,3754414.8970795893,3683332.048164985,71082.84891460437,3683332.048164985,71082.84891460437,3679652.395769216,71097.06832827002,3679652.395769216,71097.06832827002
,04/12/2023,1701648000,3749502.353024649,3749502.353024649,3678837.443503405,70664.90952124416,3678837.443503405,70664.90952124416,3678837.443503405,70594.31520603813,3678837.443503405,70594.31520603813
,05/12/2023,1701734400,3749815.8989710077,3749815.8989710077,3679255.7220563446,70560.1769146632,3679255.7220563446,70560.1769146632,3679255.7220563446,70594.41520603813,3679255.7220563446,70594.41520603813
,06/12/2023,1701820800,3744524.232653412,3744524.232653412,3673980.5042374916,70543.72841592018,3673980.5042374916,70543.72841592018,3674947.015302516,70594.41520603813,3674947.015302516,70594.41520603813
,07/12/2023,1701907200,3712278.9108041963,3712278.9108041963,3641613.9011829523,70665.00962124416,3641613.9011829523,70665.00962124416,3642072.802356049,70594.41520603813,3642072.802356049,70594.41520603813
,08/12/2023,1701993600,3521810.307975684,3521810.307975684,3451225.634798944,70584.6731767397,3451225.634798944,70584.6731767397,3447777.856942002,70594.41520603813,3447777.856942002,70594.41520603813
,09/12/2023,1702080000,3533570.1070141047,3533570.1070141047,3464086.7499575675,69483.35705653697,3464086.7499575675,69483.35705653697,3450285.6075274576,69483.35705653697,3450285.6075274576,69483.35705653697
,10/12/2023,1702166400,3532540.1055437936,3532540.1055437936,3467867.0447418187,64673.06080197505,3467867.0447418187,64673.06080197505,3460945.154432953,64608.45234962543,3460945.154432953,64608.45234962543
,11/12/2023,1702252800,3534966.5092221964,3534966.5092221964,3470293.4484202215,64673.06080197505,3470293.4484202215,64673.06080197505,3463366.714990241,64608.45234962543,3463366.714990241,64608.45234962543
,12/12/2023,1702339200,3478968.165153938,3478968.165153938,3425978.7044622605,52989.46069167743,3425978.7044622605,52989.46069167743,3431286.9053047667,52989.46069167743,3431286.9053047667,52989.46069167743
,13/12/2023,1702425600,3488280.9426087793,3488280.9426087793,3435419.99641541,52860.94619336893,3435419.99641541,52860.94619336893,3431988.0084070037,52881.94032367743,3431988.0084070037,52881.94032367743
,14/12/2023,1702512000,3485280.3701807023,3485280.3701807023,3432455.9125261568,52824.45765454559,3432455.9125261568,52824.45765454559,3432455.9125261568,52881.94032367743,3432455.9125261568,52881.94032367743
,15/12/2023,1702598400,3492725.3191816076,3492725.3191816076,3439790.4969176063,52934.8222640011,3439790.4969176063,52934.8222640011,3432924.647622362,52881.94032367743,3432924.647622362,52881.94032367743
,16/12/2023,1702684800,3409603.5091903647,3409603.5091903647,3356721.5688666874,52881.94032367743,3356721.5688666874,52881.94032367743,3433501.5300823897,52881.94032367743,3433501.5300823897,52881.94032367743
,17/12/2023,1702771200,3410038.045636737,3410038.045636737,3357103.2233727355,52934.8222640011,3357103.2233727355,52934.8222640011,3433891.9143616916,52881.94032367743,3433891.9143616916,52881.94032367743
,18/12/2023,1702857600,3449764.620246733,3449764.620246733,3398728.103362811,51036.516883922115,3398728.103362811,51036.516883922115,3425515.6356334644,50883.86528805795,3425515.6356334644,50883.86528805795
,19/12/2023,1702944000,3449998.39934644,3449998.39934644,3399114.5340583823,50883.86528805795,3399114.5340583823,50883.86528805795,3425905.112034492,50883.86528805795,3425905.112034492,50883.86528805795
,20/12/2023,1703030400,3461021.6087980955,3461021.6087980955,3411148.4290584084,49873.17973968701,3411148.4290584084,49873.17973968701,3426602.405909058,49884.90269181959,3426602.405909058,49884.90269181959
,21/12/2023,1703116800,3465012.950035133,3465012.950035133,3415028.27753793,49984.67249720323,3415028.27753793,49984.67249720323,3427071.0050496743,49884.90269181959,3427071.0050496743,49884.90269181959
,22/12/2023,1703203200,3465372.356749052,3465372.356749052,3415499.7257432947,49872.6310057574,3415499.7257432947,49872.6310057574,3427544.115766097,49884.90269181959,3427544.115766097,49884.90269181959
,23/12/2023,1703289600,3465849.786486605,3465849.786486605,3415964.8837947855,49884.90269181959,3415964.8837947855,49884.90269181959,3428010.9141470985,49884.90269181959,3428010.9141470985,49884.90269181959
,24/12/2023,1703376000,3459049.480086074,3459049.480086074,3409214.7616063626,49834.71847971162,3409214.7616063626,49834.71847971162,3426370.5991965397,49884.90269181959,3426370.5991965397,49884.90269181959
,25/12/2023,1703462400,3446401.951241092,3446401.951241092,3396562.543580527,49839.40766056465,3396562.543580527,49839.40766056465,3403178.3222389594,49884.90269181959,3403178.3222389594,49884.90269181959
,26/12/2023,1703548800,3446833.6306657777,3446833.6306657777,3396948.727973958,49884.90269181959,3396948.727973958,49884.90269181959,3403565.2588371374,49884.90269181959,3403565.2588371374,49884.90269181959
,27/12/2023,1703635200,3447792.4226312777,3447792.4226312777,3399225.5853909217,48566.83724035581,3399225.5853909217,48566.83724035581,3405846.551086233,48566.83724035581,3405846.551086233,48566.83724035581
,28/12/2023,1703721600,3451555.517177281,3451555.517177281,3400032.6499018273,51522.86727545382,3400032.6499018273,51522.86727545382,3406655.187586495,51556.791644355806,3406655.187586495,51556.791644355806
,29/12/2023,1703808000,3452034.515682116,3452034.515682116,3400494.4284382532,51540.08724386303,3400494.4284382532,51540.08724386303,3407117.865568919,51556.791644355806,3407117.865568919,51556.791644355806
,30/12/2023,1703894400,3409664.283920392,3409664.283920392,3358728.457822724,50935.826097668265,3358728.457822724,50935.826097668265,3407600.2607625807,50967.833897355806,3407600.2607625807,50967.833897355806
,31/12/2023,1703980800,3482460.5847386825,3482460.5847386825,3432152.811872732,50307.77286595058,3432152.811872732,50307.77286595058,3408294.7486323062,50353.49383835581,3408294.7486323062,50353.49383835581
,01/01/2024,1704067200,3482946.8901825235,3482946.8901825235,3432543.0428503295,50403.84733219416,3432543.0428503295,50403.84733219416,3408682.2669814597,50353.49383835581,3408682.2669814597,50353.49383835581
,02/01/2024,1704153600,3449354.7747185384,3449354.7747185384,3398900.573892506,50454.20082603252,3398900.573892506,50454.20082603252,3409069.8291929886,50353.49383835581,3409069.8291929886,50353.49383835581
,03/01/2024,1704240000,3443162.5487899776,3443162.5487899776,3392809.0549516217,50353.49383835581,3392809.0549516217,50353.49383835581,3409457.435609704,50353.49383835581,3409457.435609704,50353.49383835581
,04/01/2024,1704326400,3481045.2175650178,3481045.2175650178,3430691.723726662,50353.49383835581,3430691.723726662,50353.49383835581,3410230.341676602,50353.49383835581,3410230.341676602,50353.49383835581
,05/01/2024,1704412800,3481450.5527410945,3481450.5527410945,3431157.2311402163,50293.32160087815,3431157.2311402163,50293.32160087815,3410693.0727039925,50243.078522355805,3410693.0727039925,50243.078522355805
,06/01/2024,1704499200,3450442.506200224,3450442.506200224,3400320.6686208686,50121.83757935581,3400320.6686208686,50121.83757935581,3411157.9173242077,50121.83757935581,3411157.9173242077,50121.83757935581
,07/01/2024,1704585600,3451527.1400190433,3451527.1400190433,3401468.0549803367,50059.08503870646,3401468.0549803367,50059.08503870646,3411545.7611587998,50121.83757935581,3411545.7611587998,50121.83757935581
,08/01/2024,1704672000,3451928.3170244717,3451928.3170244717,3401854.7968965424,50073.52012792931,3401854.7968965424,50073.52012792931,3411933.6488953796,50121.83757935581,3411933.6488953796,50121.83757935581
,09/01/2024,1704758400,3454887.4754607943,3454887.4754607943,3404715.516043859,50171.959416935155,3404715.516043859,50171.959416935155,3412321.5808475683,50121.83757935581,3412321.5808475683,50121.83757935581
,10/01/2024,1704844800,3449382.3540394274,3449382.3540394274,3399210.394622492,50171.959416935155,3399210.394622492,50171.959416935155,3413064.0214857026,50121.83757935581,3413064.0214857026,50121.83757935581
,11/01/2024,1704931200,3446706.9806304937,3446706.9806304937,3396484.8993759793,50222.081254514516,3396484.8993759793,50222.081254514516,3413528.647915019,50121.83757935581,3413528.647915019,50121.83757935581
,12/01/2024,1705017600,3459971.0828094585,3459971.0828094585,3409849.245230103,50121.83757935581,3409849.245230103,50121.83757935581,3413993.8337442684,50121.83757935581,3413993.8337442684,50121.83757935581
,13/01/2024,1705104000,3460393.9138615225,3460393.9138615225,3410314.3791130837,50079.53474843883,3410314.3791130837,50079.53474843883,3414459.532986129,50121.83757935581,3414459.532986129,50121.83757935581
,14/01/2024,1705190400,3458576.317581468,3458576.317581468,3408946.895411112,49629.42217035581,3408946.895411112,49629.42217035581,3414847.752327133,49629.42217035581,3414847.752327133,49629.42217035581
,15/01/2024,1705276800,3478526.3817615723,3478526.3817615723,3428896.9595912164,49629.42217035581,3428896.9595912164,49629.42217035581,3415236.0155291,49629.42217035581,3415236.0155291,49629.42217035581
,16/01/2024,1705363200,3445876.336081638,3445876.336081638,3396251.3805592777,49624.95552236048,3396251.3805592777,49624.95552236048,3402181.38270934,49629.42217035581,3402181.38270934,49629.42217035581
,17/01/2024,1705449600,3413773.8740153625,3413773.8740153625,3364166.5369378724,49607.33707749,3364166.5369378724,49607.33707749,3384504.021603689,49629.42217035581,3384504.021603689,49629.42217035581
,18/01/2024,1705536000,3270928.081831369,3270928.081831369,3270584.703494949,343.37833642051464,3270584.703494949,343.37833642051464,3283736.066441045,343.50062264217524,3283736.066441045,343.50062264217524
,19/01/2024,1705622400,3045752.8344220384,3045752.8344220384,3045409.333799396,343.50062264217524,3045409.333799396,343.50062264217524,3080471.257654014,343.50062264217524,3080471.257654014,343.50062264217524
,20/01/2024,1705708800,3024282.889757014,3024282.889757014,3023939.3891343717,343.50062264217524,3023939.3891343717,343.50062264217524,3080899.05078529,343.50062264217524,3080899.05078529,343.50062264217524
,21/01/2024,1705795200,3063074.3138579605,3063074.3138579605,3062731.0361672225,343.2776907380805,3062731.0361672225,343.2776907380805,3081249.344729044,343.50062264217524,3081249.344729044,343.50062264217524
,22/01/2024,1705881600,3055602.9415017706,3055602.9415017706,3055325.504148381,277.4373533895775,3055325.504148381,277.4373533895775,3068261.293762885,277.68754987201214,3068261.293762885,277.68754987201214
,23/01/2024,1705968000,2957354.6922197724,2957354.6922197724,2957076.7269823505,277.9652374218841,2957076.7269823505,277.9652374218841,2964568.1908005034,277.68754987201214,2964568.1908005034,277.68754987201214
,24/01/2024,1706054400,2738410.854720067,2738410.854720067,2738153.6977884755,257.1569315913314,2738153.6977884755,257.1569315913314,2749898.5143432356,256.64364430272593,2749898.5143432356,256.64364430272593
,25/01/2024,1706140800,2738799.967498447,2738799.967498447,2738543.3531115195,256.61438692727546,2738543.3531115195,256.61438692727546,2750289.841022527,256.64364430272593,2750289.841022527,256.64364430272593
,26/01/2024,1706227200,2672033.380411079,2672033.380411079,2671776.7916885163,256.58872256284513,2671776.7916885163,256.58872256284513,2680668.569332994,256.64364430272593,2680668.569332994,256.64364430272593
,27/01/2024,1706313600,2726756.832904072,2726756.832904072,2726500.2690759427,256.56382812934777,2726500.2690759427,256.56382812934777,2686207.1616511755,256.64364430272593,2686207.1616511755,256.64364430272593
,28/01/2024,1706400000,2678462.453022124,2678462.453022124,2678205.882777903,256.5702442204554,2678205.882777903,256.5702442204554,2686512.579674256,256.64364430272593,2686512.579674256,256.64364430272593
,29/01/2024,1706486400,2678767.2912151646,2678767.2912151646,2678510.3909272174,256.90028794702863,2678510.3909272174,256.90028794702863,2686818.0322830365,256.64364430272593,2686818.0322830365,256.64364430272593
,30/01/2024,1706572800,2613467.407590701,2613467.407590701,2613210.8096289667,256.59796173404004,2613210.8096289667,256.59796173404004,2628889.506646607,256.64364430272593,2628889.506646607,256.64364430272593
,31/01/2024,1706659200,2605513.258844384,2605513.258844384,2605256.7004057714,256.55843861281744,2605256.7004057714,256.55843861281744,2629458.2339914283,256.64364430272593,2629458.2339914283,256.64364430272593
,01/02/2024,1706745600,2199326.507355004,2199326.507355004,2199070.0215465426,256.48580846147973,2199070.0215465426,256.48580846147973,2629912.867083655,256.64364430272593,2629912.867083655,256.64364430272593
,02/02/2024,1706832000,2489088.09453037,2489088.09453037,2488831.8258424317,256.2686879383997,2488831.8258424317,256.2686879383997,2630283.1955317375,256.64364430272593,2630283.1955317375,256.64364430272593
,03/02/2024,1706918400,2621567.098821722,2621567.098821722,2621310.4551774194,256.64364430272593,2621310.4551774194,256.64364430272593,2630686.220868595,256.64364430272593,2630686.220868595,256.64364430272593
,04/02/2024,1707004800,2623722.5996887144,2623722.5996887144,2623466.0766669246,256.5230217899037,2623466.0766669246,256.5230217899037,2632849.552471935,256.64364430272593,2632849.552471935,256.64364430272593
,05/02/2024,1707091200,2624020.8734064396,2624020.8734064396,2623764.361163683,256.512242756843,2623764.361163683,256.512242756843,2633148.903857029,256.64364430272593,2633148.903857029,256.64364430272593
,06/02/2024,1707177600,2624319.2670655334,2624319.2670655334,2624062.679369545,256.5876959882679,2624062.679369545,256.5876959882679,2633448.289071797,256.64364430272593,2633448.289071797,256.64364430272593
,07/02/2024,1707264000,2624802.9466524078,2624802.9466524078,2624546.303008105,256.64364430272593,2624546.303008105,256.64364430272593,2633933.642510011,256.64364430272593,2633933.642510011,256.64364430272593
,08/02/2024,1707350400,2630779.75948437,2630779.75948437,2630522.8591964226,256.90028794702863,2630522.8591964226,256.90028794702863,2634340.017882334,256.64364430272593,2634340.017882334,256.64364430272593
,09/02/2024,1707436800,2631137.459304377,2631137.459304377,2630880.8156600744,256.64364430272593,2630880.8156600744,256.64364430272593,2634698.493777558,256.64364430272593,2634698.493777558,256.64364430272593
,10/02/2024,1707523200,2631505.6335635674,2631505.6335635674,2631249.3946462916,256.2389172756605,2631249.3946462916,256.2389172756605,2635067.607609718,256.64364430272593,2635067.607609718,256.64364430272593
,11/02/2024,1707609600,2631805.4642386646,2631805.4642386646,2631548.5639507174,256.90028794702863,2631548.5639507174,256.90028794702863,2635367.211039514,256.64364430272593,2635367.211039514,256.64364430272593
,12/02/2024,1707696000,2632104.6675441726,2632104.6675441726,2631847.7672562255,256.90028794702863,2631847.7672562255,256.90028794702863,2635666.848519731,256.64364430272593,2635666.848519731,256.64364430272593
,13/02/2024,1707782400,2631900.171165795,2631900.171165795,2631643.601948149,256.56921764587815,2631643.601948149,256.56921764587815,2645383.7250158815,256.64364430272593,2645383.7250158815,256.64364430272593
,14/02/2024,1707868800,2641643.8417427805,2641643.8417427805,2641386.9414548334,256.90028794702863,2641386.9414548334,256.90028794702863,2645908.7995933383,256.64364430272593,2645908.7995933383,256.64364430272593
