,Date,Timestamp,MineFi,MineFi,MineFi,MineFi,MineFi,MineFi
,26/08/2023,1693008000,5382452.62,5382452.62,5382452.62,5382452.62,1666394,1666394
,27/08/2023,1693094400,5600859.3,5600859.3,5600859.3,5600859.3,1718055,1718055
,28/08/2023,1693180800,5693113.94,5693113.94,5693113.94,5693113.94,1719974,1719974
,29/08/2023,1693267200,5829328.74,5829328.74,5829328.74,5829328.74,1719566,1719566
,30/08/2023,1693353600,6164648,6164648,6164648,6164648,1761328,1761328
,31/08/2023,1693440000,6007914,6007914,6007914,6007914,1756700,1756700
,01/09/2023,1693526400,5642879.340000001,5642879.340000001,5642879.340000001,5642879.340000001,1752447,1752447
,02/09/2023,1693612800,5712755.27,5712755.27,5712755.27,5712755.27,1802131,1802131
,03/09/2023,1693699200,5736153.96,5736153.96,5736153.96,5736153.96,1803822,1803822
,04/09/2023,1693785600,5741919.300000001,5741919.300000001,5741919.300000001,5741919.300000001,1805635,1805635
,05/09/2023,1693872000,5746050.12,5746050.12,5746050.12,5746050.12,1806934,1806934
,06/09/2023,1693958400,5841748.93,5841748.93,5841748.93,5841748.93,1808591,1808591
,07/09/2023,1694044800,5866705,5866705,5866705,5866705,1805140,1805140
,08/09/2023,1694131200,5890034.34,5890034.34,5890034.34,5890034.34,1806759,1806759
,09/09/2023,1694217600,5872993.42,5872993.42,5872993.42,5872993.42,1823911,1823911
,10/09/2023,1694304000,5887695.68,5887695.68,5887695.68,5887695.68,1822816,1822816
,11/09/2023,1694390400,5694555.36,5694555.36,5694555.36,5694555.36,1825178,1825178
,12/09/2023,1694476800,5514966.96,5514966.96,5514966.96,5514966.96,1826148,1826148
,13/09/2023,1694563200,5683895.09,5683895.09,5683895.09,5683895.09,1827619,1827619
,14/09/2023,1694649600,5800450.38,5800450.38,5800450.38,5800450.38,1824041,1824041
,15/09/2023,1694736000,5928682.5,5928682.5,5928682.5,5928682.5,1824210,1824210
,16/09/2023,1694822400,6189336.57,6189336.57,6189336.57,6189336.57,1825763,1825763
,17/09/2023,1694908800,6030773.1,6030773.1,6030773.1,6030773.1,1827507,1827507
,18/09/2023,1694995200,6036244.5,6036244.5,6036244.5,6036244.5,1829165,1829165
,19/09/2023,1695081600,6151851.99,6151851.99,6151851.99,6151851.99,1847403,1847403
,20/09/2023,1695168000,6180254.2,6180254.2,6180254.2,6180254.2,1844852,1844852
,21/09/2023,1695254400,6297054.92,6297054.92,6297054.92,6297054.92,1863034,1863034
,22/09/2023,1695340800,5985545.76,5985545.76,5985545.76,5985545.76,1864656,1864656
,23/09/2023,1695427200,6107739.43,6107739.43,6107739.43,6107739.43,1890941,1890941
,24/09/2023,1695513600,6151057.25,6151057.25,6151057.25,6151057.25,1892633,1892633
,25/09/2023,1695600000,6061203.2,6061203.2,6061203.2,6061203.2,1894126,1894126
,26/09/2023,1695686400,6080096.31,6080096.31,6080096.31,6080096.31,1894111,1894111
,27/09/2023,1695772800,6029124.180000001,6029124.180000001,6029124.180000001,6029124.180000001,1895951,1895951
,28/09/2023,1695859200,6110059.48,6110059.48,6110059.48,6110059.48,1897534,1897534
,29/09/2023,1695945600,6288168.87,6288168.87,6288168.87,6288168.87,1888339,1888339
,30/09/2023,1696032000,6312646.76,6312646.76,6312646.76,6312646.76,1890014,1890014
,01/10/2023,1696118400,6336695.850000001,6336695.850000001,6336695.850000001,6336695.850000001,1891551,1891551
,02/10/2023,1696204800,6532016.100000001,6532016.100000001,6532016.100000001,6532016.100000001,1893338,1893338
,03/10/2023,1696291200,6324934.62,6324934.62,6324934.62,6324934.62,1893693,1893693
,04/10/2023,1696377600,6178120.54,6178120.54,6178120.54,6178120.54,1895129,1895129
,05/10/2023,1696464000,6274114.93,6274114.93,6274114.93,6274114.93,1895503,1895503
,06/10/2023,1696550400,6203932.29,6203932.29,6203932.29,6203932.29,1897227,1897227
,07/10/2023,1696636800,6361619.850000001,6361619.850000001,6361619.850000001,6361619.850000001,1898991,1898991
,08/10/2023,1696723200,6518533.21,6518533.21,6518533.21,6518533.21,1900447,1900447
,09/10/2023,1696809600,6447986.79,6447986.79,6447986.79,6447986.79,1902061,1902061
,10/10/2023,1696896000,6129509.63,6129509.63,6129509.63,6129509.63,1897681,1897681
,11/10/2023,1696982400,6020689.07,6020689.07,6020689.07,6020689.07,1899271,1899271
,12/10/2023,1697068800,5987485.35,5987485.35,5987485.35,5987485.35,1900789,1900789
,13/10/2023,1697155200,6109766.34,6109766.34,6109766.34,6109766.34,1903354,1903354
,14/10/2023,1697241600,6112664.97,6112664.97,6112664.97,6112664.97,1904257,1904257
,15/10/2023,1697328000,6117104.4,6117104.4,6117104.4,6117104.4,1905640,1905640
,16/10/2023,1697414400,6160055.74,6160055.74,6160055.74,6160055.74,1907138,1907138
,17/10/2023,1697500800,6179700.600000001,6179700.600000001,6179700.600000001,6179700.600000001,1907315,1907315
,18/10/2023,1697587200,6090035.38,6090035.38,6090035.38,6090035.38,1909102,1909102
,19/10/2023,1697673600,6048722.5200000005,6048722.5200000005,6048722.5200000005,6048722.5200000005,1902114,1902114
,20/10/2023,1697760000,6072554.18,6072554.18,6072554.18,6072554.18,1903622,1903622
,21/10/2023,1697846400,6115663.11,6115663.11,6115663.11,6115663.11,1905191,1905191
,22/10/2023,1697932800,6493056.51,6493056.51,6493056.51,6493056.51,1926723,1926723
,23/10/2023,1698019200,6575226.79,6575226.79,6575226.79,6575226.79,1928219,1928219
,24/10/2023,1698105600,7377751.98,7377751.98,7377751.98,7377751.98,1926306,1926306
,25/10/2023,1698192000,7362545.76,7362545.76,7362545.76,7362545.76,1927368,1927368
,26/10/2023,1698278400,7407720.96,7407720.96,7407720.96,7407720.96,1929094,1929094
,27/10/2023,1698364800,7162544.55,7162544.55,7162544.55,7162544.55,1930605,1930605
,28/10/2023,1698451200,6994618.3,6994618.3,6994618.3,6994618.3,1932215,1932215
,29/10/2023,1698537600,7176119.4399999995,7176119.4399999995,7176119.4399999995,7176119.4399999995,1934264,1934264
,30/10/2023,1698624000,7318427.76,7318427.76,7318427.76,7318427.76,1936092,1936092
,31/10/2023,1698710400,7439822.88,7439822.88,7439822.88,7439822.88,1897914,1897914
,01/11/2023,1698796800,7384472.56,7384472.56,7384472.56,7384472.56,1933108,1933108
,02/11/2023,1698883200,7562921.41,7562921.41,7562921.41,7562921.41,1934251,1934251
,03/11/2023,1698969600,7801848.600000001,7801848.600000001,7801848.600000001,7801848.600000001,1898260,1898260
,04/11/2023,1699056000,7537001.33,7537001.33,7439822.88,7439822.88,1897914,1897914
,05/11/2023,1699142400,7846467.2299999995,7846467.2299999995,7599484,7599484,1899871,1899871
,06/11/2023,1699228800,7967067.120000001,7967067.120000001,7891009.200000001,7891009.200000001,1901448,1901448
,07/11/2023,1699315200,8201266.259999999,8201266.259999999,8201266.259999999,8201266.259999999,1902846,1902846
,08/11/2023,1699401600,8066481.28,8066481.28,8066481.28,8066481.28,1902472,1902472
,09/11/2023,1699488000,8401583.6,8401583.6,8401583.6,8401583.6,1896520,1896520
,10/11/2023,1699574400,8538084,8538084,8538084,8538084,1897352,1897352
,11/11/2023,1699660800,8719705.62,8719705.62,8719705.62,8719705.62,1899718,1899718
,12/11/2023,1699747200,9009943.68,9009943.68,9009943.68,9009943.68,1900832,1900832
,13/11/2023,1699833600,9929181.24,9929181.24,9929181.24,9929181.24,1902142,1902142
,14/11/2023,1699920000,9251147.88,9251147.88,9251147.88,9251147.88,1872702,1872702
,15/11/2023,1700006400,9212434.32,9212434.32,9212434.32,9212434.32,1872446,1872446
,16/11/2023,1700092800,10037552.299999999,10037552.299999999,10037552.299999999,10037552.299999999,1876178,1876178
,17/11/2023,1700179200,9106132.049999999,9106132.049999999,9106132.049999999,9106132.049999999,1877553,1877553
,18/11/2023,1700265600,8886359.790000001,8886359.790000001,8886359.790000001,8886359.790000001,1878723,1878723
,19/11/2023,1700352000,8874666.719999999,8874666.719999999,8874666.719999999,8874666.719999999,1880226,1880226
,20/11/2023,1700438400,9106774.6,9106774.6,9106774.6,9106774.6,1881565,1881565
,21/11/2023,1700524800,8808391.799999999,8808391.799999999,8808391.799999999,8808391.799999999,1882135,1882135
,22/11/2023,1700611200,7901795.31,7901795.31,7901795.31,7901795.31,1876911,1876911
,23/11/2023,1700697600,8351341.2299999995,8351341.2299999995,8351341.2299999995,8351341.2299999995,1868309,1868309
,24/11/2023,1700784000,8394593.8,8394593.8,8394593.8,8394593.8,1869620,1869620
,25/11/2023,1700870400,8718827.38,8718827.38,8718827.38,8718827.38,1870993,1870993
,26/11/2023,1700956800,8930923.469999999,8930923.469999999,8930923.469999999,8930923.469999999,1872311,1872311
,27/11/2023,1701043200,8693689.6,8693689.6,8693689.6,8693689.6,1873640,1873640
,28/11/2023,1701129600,8569065.33,8569065.33,8569065.33,8569065.33,1875069,1875069
,29/11/2023,1701216000,8529598.35,8529598.35,8529598.35,8529598.35,1874637,1874637
,30/11/2023,1701302400,8281118.609999999,8281118.609999999,8281118.609999999,8281118.609999999,1869327,1869327
,01/12/2023,1701388800,8155314.72,8155314.72,8155314.72,8155314.72,1861944,1861944
,02/12/2023,1701475200,8399112.81,8399112.81,8399112.81,8399112.81,1862331,1862331
,03/12/2023,1701561600,8721938.16,8721938.16,8721938.16,8721938.16,1863662,1863662
,04/12/2023,1701648000,8542249.6,8542249.6,8542249.6,8542249.6,1865120,1865120
,05/12/2023,1701734400,8865822.75,8865822.75,8865822.75,8865822.75,1866489,1866489
,06/12/2023,1701820800,8937455.03,8937455.03,8937455.03,8937455.03,1865857,1865857
,07/12/2023,1701907200,8868164.5,8868164.5,8868164.5,8868164.5,1866982,1866982
,08/12/2023,1701993600,9379518.6,9379518.6,9379518.6,9379518.6,1868430,1868430
,09/12/2023,1702080000,9962649.45,9962649.45,9962649.45,9962649.45,1869165,1869165
,10/12/2023,1702166400,9598743,9598743,9598743,9598743,1871100,1871100
,11/12/2023,1702252800,9643508.9,9643508.9,9643508.9,9643508.9,1872526,1872526
,12/12/2023,1702339200,8671827.95,8671827.95,8671827.95,8671827.95,1872965,1872965
,13/12/2023,1702425600,8555623.2,8555623.2,8555623.2,8555623.2,1868040,1868040
,14/12/2023,1702512000,8822732.559999999,8822732.559999999,8822732.559999999,8822732.559999999,1869223,1869223
,15/12/2023,1702598400,9104411.43,9104411.43,9104411.43,9104411.43,1869489,1869489
,16/12/2023,1702684800,8938137.6,8938137.6,8938137.6,8938137.6,1862112,1862112
,17/12/2023,1702771200,10602529.780000001,10602529.780000001,10602529.780000001,10602529.780000001,1863362,1863362
,18/12/2023,1702857600,9864564.53,9864564.53,9864564.53,9864564.53,1864757,1864757
,19/12/2023,1702944000,9885231.4,9885231.4,9885231.4,9885231.4,1865138,1865138
,20/12/2023,1703030400,9521912.68,9521912.68,9521912.68,9521912.68,1863388,1863388
,21/12/2023,1703116800,9956996.04,9956996.04,9956996.04,9956996.04,1864606,1864606
,22/12/2023,1703203200,10336908.72,10336908.72,10336908.72,10336908.72,1865868,1865868
,23/12/2023,1703289600,10269061,10269061,10269061,10269061,1867102,1867102
,24/12/2023,1703376000,10518838.65,10518838.65,10518838.65,10518838.65,1868355,1868355
,25/12/2023,1703462400,10581494.52,10581494.52,10581494.52,10581494.52,1869522,1869522
,26/12/2023,1703548800,10775859.84,10775859.84,10775859.84,10775859.84,1870809,1870809
,27/12/2023,1703635200,10799066.879999999,10799066.879999999,10799066.879999999,10799066.879999999,1874838,1874838
,28/12/2023,1703721600,11130651.51,11130651.51,11130651.51,11130651.51,1877007,1877007
,29/12/2023,1703808000,11759297.32,11759297.32,11759297.32,11759297.32,1878482,1878482
,30/12/2023,1703894400,11064407.76,11064407.76,11064407.76,11064407.76,1881702,1881702
,31/12/2023,1703980800,11411034.54,11411034.54,11411034.54,11411034.54,1883009,1883009
,01/01/2024,1704067200,12965181.12,12965181.12,12965181.12,12965181.12,1884474,1884474
,02/01/2024,1704153600,14594660.1,14594660.1,14594660.1,14594660.1,1885615,1885615
,03/01/2024,1704240000,13728287.43,13728287.43,13728287.43,13728287.43,1883167,1883167
,04/01/2024,1704326400,11973367.8,11973367.8,11973367.8,11973367.8,1882605,1882605
,05/01/2024,1704412800,12189648.219999999,12189648.219999999,12189648.219999999,12189648.219999999,1884026,1884026
,06/01/2024,1704499200,11555613.959999999,11555613.959999999,11555613.959999999,11555613.959999999,1885092,1885092
,07/01/2024,1704585600,11223377.9,11223377.9,11223377.9,11223377.9,1886282,1886282
,08/01/2024,1704672000,10381932,10381932,10381932,10381932,1887624,1887624
,09/01/2024,1704758400,10877961.739999998,10877961.739999998,10877961.739999998,10877961.739999998,1885262,1885262
,10/01/2024,1704844800,10341441.63,10341441.63,10341441.63,10341441.63,1883687,1883687
,11/01/2024,1704931200,11293693.4,11293693.4,11293693.4,11293693.4,1894915,1894915
,12/01/2024,1705017600,12059679.360000001,12059679.360000001,12059679.360000001,12059679.360000001,1896176,1896176
,13/01/2024,1705104000,11157482.28,11157482.28,11157482.28,11157482.28,1897531,1897531
,14/01/2024,1705190400,11337692.67,11337692.67,11337692.67,11337692.67,1899111,1899111
,15/01/2024,1705276800,11098125.76,11098125.76,11098125.76,11098125.76,1900364,1900364
,16/01/2024,1705363200,11257406.879999999,11257406.879999999,11257406.879999999,11257406.879999999,1901589,1901589
,17/01/2024,1705449600,11105782,11105782,11105782,11105782,1901675,1901675
,18/01/2024,1705536000,11036622.799999999,11036622.799999999,11036622.799999999,11036622.799999999,1902866,1902866
,19/01/2024,1705622400,10683288.42,10683288.42,10683288.42,10683288.42,1900941,1900941
,20/01/2024,1705708800,10291534.97,10291534.97,10291534.97,10291534.97,1902317,1902317
,21/01/2024,1705795200,10431629.360000001,10431629.360000001,10431629.360000001,10431629.360000001,1903582,1903582
,22/01/2024,1705881600,10190754.899999999,10190754.899999999,10190754.899999999,10190754.899999999,1904814,1904814
,23/01/2024,1705968000,9659414.700000001,9659414.700000001,9659414.700000001,9659414.700000001,1905210,1905210
,24/01/2024,1706054400,9298931.58,9298931.58,9298931.58,9298931.58,1901622,1901622
,25/01/2024,1706140800,9517800,9517800,9517800,9517800,1903560,1903560
,26/01/2024,1706227200,9443492.8,9443492.8,9443492.8,9443492.8,1903930,1903930
,27/01/2024,1706313600,9888065.850000001,9888065.850000001,9888065.850000001,9888065.850000001,1905215,1905215
,28/01/2024,1706400000,10161538.4,10161538.4,10161538.4,10161538.4,1906480,1906480
,29/01/2024,1706486400,9897542.790000001,9897542.790000001,9897542.790000001,9897542.790000001,1907041,1907041
,30/01/2024,1706572800,10190508.9,10190508.9,10190508.9,10190508.9,1908335,1908335
,31/01/2024,1706659200,9788214.42,9788214.42,9788214.42,9788214.42,1908034,1908034
,01/02/2024,1706745600,9306015.67,9306015.67,9306015.67,9306015.67,1864933,1864933
,02/02/2024,1706832000,9294019.620000001,9294019.620000001,9294019.620000001,9294019.620000001,1866269,1866269
,03/02/2024,1706918400,9804369.75,9804369.75,9804369.75,9804369.75,1867499,1867499
,04/02/2024,1707004800,9344480,9344480,9344480,9344480,1868896,1868896
,05/02/2024,1707091200,9210255.58,9210255.58,9210255.58,9210255.58,1868206,1868206
,06/02/2024,1707177600,9306384.93,9306384.93,9306384.93,9306384.93,1865007,1865007
,07/02/2024,1707264000,9527701.17,9527701.17,9527701.17,9527701.17,1879231,1879231
,08/02/2024,1707350400,9778574,9778574,9778574,9778574,1880495,1880495
,09/02/2024,1707436800,9822364.379999999,9822364.379999999,9822364.379999999,9822364.379999999,1881679,1881679
,10/02/2024,1707523200,10296279.459999999,10296279.459999999,10296279.459999999,10296279.459999999,1882318,1882318
,11/02/2024,1707609600,10137517.86,10137517.86,10137517.86,10137517.86,1884297,1884297
,12/02/2024,1707696000,10087564.1,10087564.1,10087564.1,10087564.1,1885526,1885526
,13/02/2024,1707782400,10264893.760000002,10264893.760000002,10264893.760000002,10264893.760000002,1886929,1886929
,14/02/2024,1707868800,10374655.5,10374655.5,10374655.5,10374655.5,1886301,1886301
,15/02/2024,1707955200,10552103.25,10552103.25,10552103.25,10552103.25,1887675,1887675
,16/02/2024,1708041600,11107002.48,11107002.48,11107002.48,11107002.48,1888946,1888946
,17/02/2024,1708128000,10980905.809999999,10980905.809999999,10980905.809999999,10980905.809999999,1890001,1890001
,18/02/2024,1708214400,11668605.28,11668605.28,11668605.28,11668605.28,1891184,1891184
,19/02/2024,1708300800,11835959.96,11835959.96,11835959.96,11835959.96,1884707,1884707
,20/02/2024,1708387200,14068441,14068441,14068441,14068441,1885850,1885850
,21/02/2024,1708473600,14387028.81,14387028.81,14387028.81,14387028.81,1885587,1885587
,22/02/2024,1708560000,13660613,13660613,13660613,13660613,1886825,1886825
,23/02/2024,1708646400,15443152.879999999,15443152.879999999,15443152.879999999,15443152.879999999,1887916,1887916
,24/02/2024,1708732800,15093365.68,15093365.68,15093365.68,15093365.68,1889032,1889032
,25/02/2024,1708819200,15159548.36,15159548.36,15159548.36,15159548.36,1890218,1890218
,26/02/2024,1708905600,15641679.52,15641679.52,15641679.52,15641679.52,1891376,1891376
,27/02/2024,1708992000,15217428.599999998,15217428.599999998,15217428.599999998,15217428.599999998,1892715,1892715
,28/02/2024,1709078400,14717815,14717815,14717815,14717815,1891750,1891750
,29/02/2024,1709164800,14692835.24,14692835.24,14692835.24,14692835.24,1903217,1903217
,01/03/2024,1709251200,15421666.920000002,15421666.920000002,15421666.920000002,15421666.920000002,1896884,1896884
,02/03/2024,1709337600,15594194.88,15594194.88,15594194.88,15594194.88,1897104,1897104
,03/03/2024,1709424000,17470671.2,17470671.2,17470671.2,17470671.2,1898986,1898986
,04/03/2024,1709510400,20064031.68,20064031.68,20064031.68,20064031.68,1900003,1900003
,05/03/2024,1709596800,19048675.099999998,19048675.099999998,19048675.099999998,19048675.099999998,1899170,1899170
,06/03/2024,1709683200,16899498.84,16899498.84,16899498.84,16899498.84,1900956,1900956
,07/03/2024,1709769600,19139897.95,19139897.95,19139897.95,19139897.95,1900685,1900685
,08/03/2024,1709856000,19284860.400000002,19284860.400000002,19284860.400000002,19284860.400000002,1901860,1901860
,09/03/2024,1709942400,22171499.45,22171499.45,22171499.45,22171499.45,1903133,1903133
,10/03/2024,1710028800,21076272.63,21076272.63,21076272.63,21076272.63,1903909,1903909
,11/03/2024,1710115200,20389556.2,20389556.2,20389556.2,20389556.2,1905566,1905566
,12/03/2024,1710201600,21204705.759999998,21204705.759999998,21204705.759999998,21204705.759999998,1906898,1906898
,13/03/2024,1710288000,20663359.759999998,20663359.759999998,20663359.759999998,20663359.759999998,1906214,1906214
,14/03/2024,1710374400,20379678.66,20379678.66,20379678.66,20379678.66,1909998,1909998
,15/03/2024,1710460800,19613627.2,19613627.2,19613627.2,19613627.2,1853840,1853840
,16/03/2024,1710547200,18179689.919999998,18179689.919999998,18179689.919999998,18179689.919999998,1858864,1858864
,17/03/2024,1710633600,16538111.450000001,16538111.450000001,16538111.450000001,16538111.450000001,1860305,1860305
,18/03/2024,1710720000,16883741.51,16883741.51,16883741.51,16883741.51,1861493,1861493
,19/03/2024,1710806400,16608897.28,16608897.28,16608897.28,16608897.28,1861984,1861984
,20/03/2024,1710892800,14951731.52,14951731.52,14951731.52,14951731.52,1861984,1861984
,21/03/2024,1710979200,16068921.920000002,16068921.920000002,16068921.920000002,16068921.920000002,1861984,1861984
,22/03/2024,1711065600,16795095.68,16795095.68,16795095.68,16795095.68,1861984,1861984
,23/03/2024,1711152000,16199260.799999999,16199260.799999999,16199260.799999999,16199260.799999999,1861984,1861984
,24/03/2024,1711238400,16106161.600000001,16106161.600000001,16106161.600000001,16106161.600000001,1861984,1861984
,25/03/2024,1711324800,16571657.600000001,16571657.600000001,16571657.600000001,16571657.600000001,1861984,1861984
,26/03/2024,1711411200,17428170.24,17428170.24,17428170.24,17428170.24,1861984,1861984
,27/03/2024,1711497600,17595748.799999997,17595748.799999997,17595748.799999997,17595748.799999997,1861984,1861984
,28/03/2024,1711584000,17037153.6,17037153.6,17037153.6,17037153.6,1861984,1861984
,29/03/2024,1711670400,17353690.88,17353690.88,17353690.88,17353690.88,1861984,1861984
,30/03/2024,1711756800,17893666.24,17893666.24,17893666.24,17893666.24,1861984,1861984
,31/03/2024,1711843200,17577128.96,17577128.96,17577128.96,17577128.96,1861984,1861984
,01/04/2024,1711929600,18377782.08,18377782.08,18377782.08,18377782.08,1861984,1861984
,02/04/2024,1712016000,17465409.92,17465409.92,17465409.92,17465409.92,1861984,1861984
,03/04/2024,1712102400,16106161.600000001,16106161.600000001,16106161.600000001,16106161.600000001,1861984,1861984
,04/04/2024,1712188800,15733764.799999999,15733764.799999999,15733764.799999999,15733764.799999999,1861984,1861984
,05/04/2024,1712275200,15901343.359999998,15901343.359999998,15901343.359999998,15901343.359999998,1861984,1861984
,06/04/2024,1712361600,15659285.44,15659285.44,15659285.44,15659285.44,1861984,1861984
,07/04/2024,1712448000,15882723.52,15882723.52,15882723.52,15882723.52,1861984,1861984
,08/04/2024,1712534400,14525740.16,14525740.16,14525740.16,14525740.16,1661984,1661984
,09/04/2024,1712620800,15439831.36,15439831.36,15439831.36,15439831.36,1661984,1661984
,10/04/2024,1712707200,14560892.5,14560892.5,14560892.5,14560892.5,1664102,1664102
,11/04/2024,1712793600,14165090.73,14165090.73,14165090.73,14165090.73,1664523,1664523
,12/04/2024,1712880000,13424800.48,13424800.48,13424800.48,13424800.48,1665608,1665608
