,Date,Timestamp,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance
,09/05/2022,1652054400,0,797260.4079284122,2066216.900335663,0,797260.4079284122,2066216.900335663,797260.4079284122,2066216.900335663,797260.4079284122,2066216.900335663,18571.1718595018,48129.9068328829,18571.1718595018,48129.9068328829
,10/05/2022,1652140800,0,476545.4364926712,1581103.2318682275,0,476545.4364926712,1581103.2318682275,476545.4364926712,1581103.2318682275,476545.4364926712,1581103.2318682275,13603.9233940243,45135.69031881894,13603.9233940243,45135.69031881894
,11/05/2022,1652227200,0,534922.2817957412,1744886.3780860752,0,534922.2817957412,1744886.3780860752,534922.2817957412,1744886.3780860752,534922.2817957412,1744886.3780860752,14321.881708051971,46717.17210404485,14321.881708051971,46717.17210404485
,12/05/2022,1652313600,0,315836.68805194454,1121495.4480863633,0,315836.68805194454,1121495.4480863633,315836.68805194454,1121495.4480863633,315836.68805194454,1121495.4480863633,12213.329004328869,43367.96009614707,12213.329004328869,43367.96009614707
,13/05/2022,1652400000,0,218652.11055688016,820482.3265961107,0,218652.11055688016,820482.3265961107,218652.11055688016,820482.3265961107,218652.11055688016,820482.3265961107,10686.808922623663,40101.77549345604,10686.808922623663,40101.77549345604
,14/05/2022,1652486400,0,266118.3043310114,1074640.6403580203,0,266118.3043310114,1074640.6403580203,266118.3043310114,1074640.6403580203,266118.3043310114,1074640.6403580203,9963.246137439586,40233.64434137104,9963.246137439586,40233.64434137104
,15/05/2022,1652572800,0,280241.93929272634,1116545.8461812742,0,280241.93929272634,1116545.8461812742,280241.93929272634,1116545.8461812742,280241.93929272634,1116545.8461812742,10352.49129267552,41246.614192141635,10352.49129267552,41246.614192141635
,16/05/2022,1652659200,0,314182.2096366728,1264218.615498872,0,314182.2096366728,1264218.615498872,314182.2096366728,1264218.615498872,314182.2096366728,1264218.615498872,10243.958579611111,41220.039631525004,10243.958579611111,41220.039631525004
,17/05/2022,1652745600,0,286187.7333559013,1169062.4973788618,0,286187.7333559013,1169062.4973788618,286187.7333559013,1169062.4973788618,286187.7333559013,1169062.4973788618,9794.24138795008,40008.98348319171,9794.24138795008,40008.98348319171
,18/05/2022,1652832000,0,288754.82987660955,1204738.1977766838,0,288754.82987660955,1204738.1977766838,288754.82987660955,1204738.1977766838,288754.82987660955,1204738.1977766838,9583.631924215386,39984.673009514896,9583.631924215386,39984.673009514896
,19/05/2022,1652918400,0,235228.0890102223,993414.8077708402,0,235228.0890102223,993414.8077708402,235228.0890102223,993414.8077708402,235228.0890102223,993414.8077708402,9405.361415842553,39720.70402922192,9405.361415842553,39720.70402922192
,20/05/2022,1653004800,0,246342.71097785642,1089622.8022251513,0,246342.71097785642,1089622.8022251513,246342.71097785642,1089622.8022251513,246342.71097785642,1089622.8022251513,8987.329842315083,39752.74725374503,8987.329842315083,39752.74725374503
,21/05/2022,1653091200,0,236265.7124770723,1055586.9399303661,0,236265.7124770723,1055586.9399303661,236265.7124770723,1055586.9399303661,236265.7124770723,1055586.9399303661,8892.198437225152,39728.52615469952,8892.198437225152,39728.52615469952
,22/05/2022,1653177600,0,230159.6573175223,1047668.6872400945,0,230159.6573175223,1047668.6872400945,230159.6573175223,1047668.6872400945,230159.6573175223,1047668.6872400945,8695.113612297782,39579.47439516791,8695.113612297782,39579.47439516791
,23/05/2022,1653264000,0,241222.45400244262,1081313.1379706715,0,241222.45400244262,1081313.1379706715,241222.45400244262,1081313.1379706715,241222.45400244262,1081313.1379706715,8816.61016090799,39521.67901939589,8816.61016090799,39521.67901939589
,24/05/2022,1653350400,0,229865.27273359834,1043973.5253627725,0,229865.27273359834,1043973.5253627725,229865.27273359834,1043973.5253627725,229865.27273359834,1043973.5253627725,8716.923501463722,39589.43971796634,8716.923501463722,39589.43971796634
,25/05/2022,1653436800,0,224742.67940673264,1034976.3115224049,0,224742.67940673264,1034976.3115224049,224742.67940673264,1034976.3115224049,224742.67940673264,1034976.3115224049,8581.240145350615,39517.99585805288,8581.240145350615,39517.99585805288
,26/05/2022,1653523200,0,187448.71397365886,978243.2975052178,0,187448.71397365886,978243.2975052178,187448.71397365886,978243.2975052178,187448.71397365886,978243.2975052178,7429.596273232614,38773.02011514934,7429.596273232614,38773.02011514934
,27/05/2022,1653609600,0,170114.97253310424,890283.3854590302,0,170114.97253310424,890283.3854590302,170114.97253310424,890283.3854590302,170114.97253310424,890283.3854590302,7480.869504534048,39150.544655190424,7480.869504534048,39150.544655190424
,28/05/2022,1653696000,0,140651.9155840973,760492.4267962549,0,140651.9155840973,760492.4267962549,140651.9155840973,760492.4267962549,140651.9155840973,760492.4267962549,7143.317195738817,38623.28221413179,7143.317195738817,38623.28221413179
,29/05/2022,1653782400,0,136067.59460441276,736275.9174025246,0,136067.59460441276,736275.9174025246,136067.59460441276,736275.9174025246,136067.59460441276,736275.9174025246,7199.34362986311,38956.39774616533,7199.34362986311,38956.39774616533
,30/05/2022,1653868800,0,156963.75628904125,842530.1889998047,0,156963.75628904125,842530.1889998047,156963.75628904125,842530.1889998047,156963.75628904125,842530.1889998047,7253.408331286564,38933.92740294846,7253.408331286564,38933.92740294846
,31/05/2022,1653955200,0,192109.9111533726,939665.3627469996,0,192109.9111533726,939665.3627469996,192109.9111533726,939665.3627469996,192109.9111533726,939665.3627469996,8171.412639445878,39968.75213726072,8171.412639445878,39968.75213726072
,01/06/2022,1654041600,0,179246.29548667217,892471.034995035,0,179246.29548667217,892471.034995035,179246.29548667217,892471.034995035,179246.29548667217,892471.034995035,8005.640709543197,39860.251674633095,8005.640709543197,39860.251674633095
,02/06/2022,1654128000,0,177935.1619690632,802947.5698679595,0,177935.1619690632,802947.5698679595,177935.1619690632,802947.5698679595,177935.1619690632,802947.5698679595,8865.72805027719,40007.352758742374,8865.72805027719,40007.352758742374
,03/06/2022,1654214400,0,200267.29631828313,841749.8094475205,0,200267.29631828313,841749.8094475205,200267.29631828313,841749.8094475205,200267.29631828313,841749.8094475205,9536.537919918244,40083.32425940574,9536.537919918244,40083.32425940574
,04/06/2022,1654300800,0,183526.11020044307,810313.0983111844,0,183526.11020044307,810313.0983111844,183526.11020044307,810313.0983111844,183526.11020044307,810313.0983111844,8930.71095865903,39431.294321712136,8930.71095865903,39431.294321712136
,05/06/2022,1654387200,0,246830.73901159267,901457.3722931349,0,246830.73901159267,901457.3722931349,246830.73901159267,901457.3722931349,246830.73901159267,901457.3722931349,11083.553615248886,40478.55286453233,11083.553615248886,40478.55286453233
,06/06/2022,1654473600,0,279808.91741778626,973597.7697324598,0,279808.91741778626,973597.7697324598,279808.91741778626,973597.7697324598,279808.91741778626,973597.7697324598,11673.296513049074,40617.34542062828,11673.296513049074,40617.34542062828
,07/06/2022,1654560000,0,281719.7069619882,963429.0846544848,0,281719.7069619882,963429.0846544848,281719.7069619882,963429.0846544848,281719.7069619882,963429.0846544848,11896.947084543419,40685.3498587198,11896.947084543419,40685.3498587198
,08/06/2022,1654646400,0,273203.5510189738,936578.8870018531,0,273203.5510189738,936578.8870018531,273203.5510189738,936578.8870018531,273203.5510189738,936578.8870018531,11873.252977791126,40703.124163487744,11873.252977791126,40703.124163487744
,09/06/2022,1654732800,0,304685.7581958722,943690.7690297063,0,304685.7581958722,943690.7690297063,304685.7581958722,943690.7690297063,304685.7581958722,943690.7690297063,13369.27416392594,41408.1074607155,13369.27416392594,41408.1074607155
,10/06/2022,1654819200,0,296163.59267661616,937300.5478401807,0,296163.59267661616,937300.5478401807,296163.59267661616,937300.5478401807,296163.59267661616,937300.5478401807,13064.119659312579,41345.414549633024,13064.119659312579,41345.414549633024
,11/06/2022,1654905600,0,268562.6854414826,834927.4604895663,0,268562.6854414826,834927.4604895663,268562.6854414826,834927.4604895663,268562.6854414826,834927.4604895663,13242.735968514919,41169.993120787294,13242.735968514919,41169.993120787294
,12/06/2022,1654992000,0,235067.24187319243,756741.0029215995,0,235067.24187319243,756741.0029215995,235067.24187319243,756741.0029215995,235067.24187319243,756741.0029215995,12651.627657330057,40728.79455982775,12651.627657330057,40728.79455982775
,13/06/2022,1655078400,0,221343.82810106754,698385.9160749175,0,221343.82810106754,698385.9160749175,221343.82810106754,698385.9160749175,221343.82810106754,698385.9160749175,13035.561136694201,41129.91260747453,13035.561136694201,41129.91260747453
,14/06/2022,1655164800,0,204562.55036252644,633513.0935687275,0,204562.55036252644,633513.0935687275,204562.55036252644,633513.0935687275,204562.55036252644,633513.0935687275,12769.19790028255,39545.13692688686,12769.19790028255,39545.13692688686
,15/06/2022,1655251200,0,235797.3679916429,687543.0846803642,0,235797.3679916429,687543.0846803642,235797.3679916429,687543.0846803642,235797.3679916429,687543.0846803642,13661.492931149645,39834.47767557151,13661.492931149645,39834.47767557151
,16/06/2022,1655337600,0,255493.70052021238,742234.482652642,0,255493.70052021238,742234.482652642,255493.70052021238,742234.482652642,255493.70052021238,742234.482652642,13795.556183596782,40077.45586677332,13795.556183596782,40077.45586677332
,17/06/2022,1655424000,0,206207.943745929,645728.2915875252,0,206207.943745929,645728.2915875252,206207.943745929,645728.2915875252,206207.943745929,645728.2915875252,12760.39255853521,39958.433885366656,12760.39255853521,39958.433885366656
,18/06/2022,1655510400,0,219833.54239565248,672014.9937317431,0,219833.54239565248,672014.9937317431,219833.54239565248,672014.9937317431,219833.54239565248,672014.9937317431,13315.17519053013,40703.5126427464,13315.17519053013,40703.5126427464
,19/06/2022,1655596800,0,152411.82221558888,586383.2616925604,0,152411.82221558888,586383.2616925604,152411.82221558888,586383.2616925604,152411.82221558888,586383.2616925604,9942.062766835543,38250.702002123966,9942.062766835543,38250.702002123966
,20/06/2022,1655683200,0,176068.20219156094,626535.2676432895,0,176068.20219156094,626535.2676432895,176068.20219156094,626535.2676432895,176068.20219156094,626535.2676432895,10821.647338141422,38508.62124420956,10821.647338141422,38508.62124420956
,21/06/2022,1655769600,0,167869.39243693827,633624.3727032616,0,167869.39243693827,633624.3727032616,167869.39243693827,633624.3727032616,167869.39243693827,633624.3727032616,10167.740305084086,38378.217607708146,10167.740305084086,38378.217607708146
,22/06/2022,1655856000,0,171224.0576826556,670394.4192997747,0,171224.0576826556,670394.4192997747,171224.0576826556,670394.4192997747,171224.0576826556,670394.4192997747,9778.644070968337,38286.37460307108,9778.644070968337,38286.37460307108
,23/06/2022,1655942400,0,163101.3119706142,652372.3058924542,0,163101.3119706142,652372.3058924542,163101.3119706142,652372.3058924542,163101.3119706142,652372.3058924542,9571.6732377121,38284.75973547267,9571.6732377121,38284.75973547267
,24/06/2022,1656028800,0,184475.88938253094,728847.3885082128,0,184475.88938253094,728847.3885082128,184475.88938253094,728847.3885082128,184475.88938253094,728847.3885082128,9745.160559034915,38502.23922388868,9745.160559034915,38502.23922388868
,25/06/2022,1656115200,0,201425.06144761527,814891.9313745213,0,201425.06144761527,814891.9313745213,201425.06144761527,814891.9313745213,201425.06144761527,814891.9313745213,9501.182143755437,38438.29864974158,9501.182143755437,38438.29864974158
,26/06/2022,1656201600,0,194210.02799945863,795688.156752511,0,194210.02799945863,795688.156752511,194210.02799945863,795688.156752511,194210.02799945863,795688.156752511,9377.596716535907,38420.48077028059,9377.596716535907,38420.48077028059
,27/06/2022,1656288000,0,179579.68679807364,767148.4216668082,0,179579.68679807364,767148.4216668082,179579.68679807364,767148.4216668082,179579.68679807364,767148.4216668082,9148.22653072204,39080.40864324036,9148.22653072204,39080.40864324036
,28/06/2022,1656374400,0,207964.152083864,905419.8757494779,0,207964.152083864,905419.8757494779,207964.152083864,905419.8757494779,207964.152083864,905419.8757494779,8952.395698831855,38976.31837061894,8952.395698831855,38976.31837061894
,29/06/2022,1656460800,0,180870.38292222313,797679.9821210443,0,180870.38292222313,797679.9821210443,180870.38292222313,797679.9821210443,180870.38292222313,797679.9821210443,8746.15004459493,38572.53298457661,8746.15004459493,38572.53298457661
,30/06/2022,1656547200,0,160966.7491469777,722441.5999214012,0,160966.7491469777,722441.5999214012,160966.7491469777,722441.5999214012,160966.7491469777,722441.5999214012,8383.684851405089,37627.166662572985,8383.684851405089,37627.166662572985
,01/07/2022,1656633600,0,164285.167472353,750680.0024303881,0,164285.167472353,750680.0024303881,164285.167472353,750680.0024303881,164285.167472353,750680.0024303881,8343.583924446571,38124.936639430576,8343.583924446571,38124.936639430576
,02/07/2022,1656720000,0,154633.7384939217,731743.2050692653,0,154633.7384939217,731743.2050692653,154633.7384939217,731743.2050692653,154633.7384939217,731743.2050692653,8070.654409912406,38191.190243698606,8070.654409912406,38191.190243698606
,03/07/2022,1656806400,0,154222.75079861024,745901.6536650038,0,154222.75079861024,745901.6536650038,154222.75079861024,745901.6536650038,154222.75079861024,745901.6536650038,7840.505887067118,37920.775478647876,7840.505887067118,37920.775478647876
,04/07/2022,1656892800,0,149762.9697251843,731934.8290942789,0,149762.9697251843,731934.8290942789,149762.9697251843,731934.8290942789,149762.9697251843,731934.8290942789,7751.706507514714,37884.825522478204,7751.706507514714,37884.825522478204
,05/07/2022,1656979200,0,153928.69143819629,768354.5725442943,0,153928.69143819629,768354.5725442943,153928.69143819629,768354.5725442943,153928.69143819629,768354.5725442943,7512.381231732372,37499.00305243018,7512.381231732372,37499.00305243018
,06/07/2022,1657065600,0,144306.02355095439,726318.1778939746,0,144306.02355095439,726318.1778939746,144306.02355095439,726318.1778939746,144306.02355095439,726318.1778939746,7453.823530524503,37516.43480857307,7453.823530524503,37516.43480857307
,07/07/2022,1657152000,0,148539.54491526366,755551.8191768526,0,148539.54491526366,755551.8191768526,148539.54491526366,755551.8191768526,148539.54491526366,755551.8191768526,7368.03298190792,37477.76880837562,7368.03298190792,37477.76880837562
,08/07/2022,1657238400,0,154286.24228268868,818417.2931338282,0,154286.24228268868,818417.2931338282,154286.24228268868,818417.2931338282,154286.24228268868,818417.2931338282,7083.849507928773,37576.55156720974,7083.849507928773,37576.55156720974
,09/07/2022,1657324800,0,157694.55748067584,854744.4639981285,0,157694.55748067584,854744.4639981285,157694.55748067584,854744.4639981285,157694.55748067584,854744.4639981285,6934.677109968155,37587.70729982975,6934.677109968155,37587.70729982975
,10/07/2022,1657411200,0,168417.5940773911,851945.242171476,0,168417.5940773911,851945.242171476,168417.5940773911,851945.242171476,168417.5940773911,851945.242171476,7465.318886409181,37763.530238097344,7465.318886409181,37763.530238097344
,11/07/2022,1657497600,0,163780.98678245812,825483.9686845884,0,163780.98678245812,825483.9686845884,163780.98678245812,825483.9686845884,163780.98678245812,825483.9686845884,7495.697335581607,37779.58666748688,7495.697335581607,37779.58666748688
,12/07/2022,1657584000,0,147658.81057761685,752489.8702309673,0,147658.81057761685,752489.8702309673,147658.81057761685,752489.8702309673,147658.81057761685,752489.8702309673,7401.4441392289145,37718.79048776779,7401.4441392289145,37718.79048776779
,13/07/2022,1657670400,0,146410.11777780074,763550.0529925207,0,146410.11777780074,763550.0529925207,146410.11777780074,763550.0529925207,146410.11777780074,763550.0529925207,7401.927086845335,38602.12603602228,7401.927086845335,38602.12603602228
,14/07/2022,1657756800,0,158798.8454207796,827342.4123769687,0,158798.8454207796,827342.4123769687,158798.8454207796,827342.4123769687,158798.8454207796,827342.4123769687,7403.209576726323,38570.74183575612,7403.209576726323,38570.74183575612
,15/07/2022,1657843200,0,163792.63219564775,858489.8708792703,0,163792.63219564775,858489.8708792703,163792.63219564775,858489.8708792703,163792.63219564775,858489.8708792703,7378.046495299448,38670.714904471635,7378.046495299448,38670.714904471635
,16/07/2022,1657929600,0,172399.62669562944,909783.1355834195,0,172399.62669562944,909783.1355834195,172399.62669562944,909783.1355834195,172399.62669562944,909783.1355834195,7320.5786282645195,38631.98027955072,7320.5786282645195,38631.98027955072
,17/07/2022,1658016000,0,181682.34001976272,945869.0810593978,0,181682.34001976272,945869.0810593978,181682.34001976272,945869.0810593978,181682.34001976272,945869.0810593978,7379.461414287682,38418.727906555556,7379.461414287682,38418.727906555556
,18/07/2022,1658102400,0,168014.34059095677,903707.3052255575,0,168014.34059095677,903707.3052255575,168014.34059095677,903707.3052255575,168014.34059095677,903707.3052255575,7053.498765363424,37939.01365346589,7053.498765363424,37939.01365346589
,19/07/2022,1658188800,0,174976.3522110522,1106963.261906054,0,174976.3522110522,1106963.261906054,174976.3522110522,1106963.261906054,174976.3522110522,1106963.261906054,5716.313368541399,36163.45187540197,5716.313368541399,36163.45187540197
,20/07/2022,1658275200,0,178981.1531588077,1165867.8082627987,0,178981.1531588077,1165867.8082627987,178981.1531588077,1165867.8082627987,178981.1531588077,1165867.8082627987,5689.165707527262,37058.73516410676,5689.165707527262,37058.73516410676
,21/07/2022,1658361600,0,186370.54202766562,1142475.3004574564,0,186370.54202766562,1142475.3004574564,186370.54202766562,1142475.3004574564,186370.54202766562,1142475.3004574564,6062.802278063293,37165.7547318626,6062.802278063293,37165.7547318626
,22/07/2022,1658448000,0,200597.86916686027,1239603.5539448413,0,200597.86916686027,1239603.5539448413,200597.86916686027,1239603.5539448413,200597.86916686027,1239603.5539448413,6067.691142373268,37495.570294762285,6067.691142373268,37495.570294762285
,23/07/2022,1658534400,0,199683.19605123467,1239756.0388648305,0,199683.19605123467,1239756.0388648305,199683.19605123467,1239756.0388648305,199683.19605123467,1239756.0388648305,6051.005940946505,37568.36481408577,6051.005940946505,37568.36481408577
,24/07/2022,1658620800,0,240287.0851264145,1110438.938510124,0,240287.0851264145,1110438.938510124,240287.0851264145,1110438.938510124,240287.0851264145,1110438.938510124,8068.740266165698,37288.077183012894,8068.740266165698,37288.077183012894
,25/07/2022,1658707200,0,238730.71878159794,1116679.771669804,0,238730.71878159794,1116679.771669804,238730.71878159794,1116679.771669804,238730.71878159794,1116679.771669804,7992.324030184062,37384.659245724935,7992.324030184062,37384.659245724935
,26/07/2022,1658793600,0,215354.5943312879,1012607.0004724636,0,215354.5943312879,1012607.0004724636,215354.5943312879,1012607.0004724636,215354.5943312879,1012607.0004724636,7799.876650897787,36675.37125941556,7799.876650897787,36675.37125941556
,27/07/2022,1658880000,0,217394.56679082866,1027187.5622863729,0,217394.56679082866,1027187.5622863729,217394.56679082866,1027187.5622863729,217394.56679082866,1027187.5622863729,7744.729846484812,36593.78561761214,7744.729846484812,36593.78561761214
,28/07/2022,1658966400,0,252134.9332685078,1230552.075156133,0,252134.9332685078,1230552.075156133,252134.9332685078,1230552.075156133,252134.9332685078,1230552.075156133,7666.005876208811,37414.170725330885,7666.005876208811,37414.170725330885
,29/07/2022,1659052800,0,265514.50405473245,1334691.499244234,0,265514.50405473245,1334691.499244234,265514.50405473245,1334691.499244234,265514.50405473245,1334691.499244234,7361.089660513791,37002.81395187785,7361.089660513791,37002.81395187785
,30/07/2022,1659139200,0,278044.40404155396,1363276.4816429415,0,278044.40404155396,1363276.4816429415,278044.40404155396,1363276.4816429415,278044.40404155396,1363276.4816429415,7547.350815460205,37005.33337793,7547.350815460205,37005.33337793
,31/07/2022,1659225600,0,272535.2480071988,1286690.6245588702,0,272535.2480071988,1286690.6245588702,272535.2480071988,1286690.6245588702,272535.2480071988,1286690.6245588702,7860.837842722781,37112.507198121435,7860.837842722781,37112.507198121435
