,Date,Timestamp,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere
,28/06/2022,1656374400,0,140.98009174846118,14826.190474104236,0,140.98009174846118,14826.190474104236,140.98009174846118,,14826.190474104236,140.98009174846118,,14826.190474104236,1517.889853987028,,159629.09241167794,1517.889853987028,,159629.09241167794
,29/06/2022,1656460800,0,143.64903897650393,14453.991973194668,0,143.64903897650393,14453.991973194668,143.64903897650393,,14453.991973194668,143.64903897650393,,14453.991973194668,1614.5965333599784,,162460.99172964366,1614.5965333599784,,162460.99172964366
,30/06/2022,1656547200,0,135.46512576328547,13549.399704762362,0,135.46512576328547,13549.399704762362,135.46512576328547,,13549.399704762362,135.46512576328547,,13549.399704762362,1570.519109191183,,157085.38293156758,1570.519109191183,,157085.38293156758
,01/07/2022,1656633600,0,130.93688555449577,13075.390027570653,0,130.93688555449577,13075.390027570653,130.93688555449577,,13075.390027570653,130.93688555449577,,13075.390027570653,1549.2372606043257,,154707.21899228147,1549.2372606043257,,154707.21899228147
,02/07/2022,1656720000,0,135.2422159017152,13501.714838460544,0,135.2422159017152,13501.714838460544,135.2422159017152,,13501.714838460544,135.2422159017152,,13501.714838460544,1549.2372606043257,,154665.90494937391,1549.2372606043257,,154665.90494937391
,03/07/2022,1656806400,0,136.60946059240274,13462.830554638009,0,136.60946059240274,13462.830554638009,136.60946059240274,,13462.830554638009,136.60946059240274,,13462.830554638009,1548.842536846552,,152638.07161639901,1548.842536846552,,152638.07161639901
,04/07/2022,1656892800,0,135.7500339109002,13461.954683917817,0,135.7500339109002,13461.954683917817,135.7500339109002,,13461.954683917817,135.7500339109002,,13461.954683917817,1538.5403863735812,,152572.7866435213,1538.5403863735812,,152572.7866435213
,05/07/2022,1656979200,0,143.59851223604318,14348.646897395263,0,143.59851223604318,14348.646897395263,143.59851223604318,,14348.646897395263,143.59851223604318,,14348.646897395263,1535.8293910741631,,153463.10545990078,1535.8293910741631,,153463.10545990078
,06/07/2022,1657065600,0,138.40630767572753,14149.732367230143,0,138.40630767572753,14149.732367230143,138.40630767572753,,14149.732367230143,138.40630767572753,,14149.732367230143,1501.1692933299441,,153469.47762155926,1501.1692933299441,,153469.47762155926
,07/07/2022,1657152000,0,140.18076605915422,14367.750075478962,0,140.18076605915422,14367.750075478962,140.18076605915422,,14367.750075478962,140.18076605915422,,14367.750075478962,1497.0819562898268,,153442.58699088986,1497.0819562898268,,153442.58699088986
,08/07/2022,1657238400,0,131.03082974146443,14205.33464840624,0,131.03082974146443,14205.33464840624,131.03082974146443,,14205.33464840624,131.03082974146443,,14205.33464840624,1281.8386607591829,,138966.89181681102,1281.8386607591829,,138966.89181681102
,09/07/2022,1657324800,0,138.26888937987943,14886.865450213822,0,138.26888937987943,14886.865450213822,138.26888937987943,,14886.865450213822,138.26888937987943,,14886.865450213822,1289.196372840408,,138802.68386802878,1289.196372840408,,138802.68386802878
,10/07/2022,1657411200,0,132.68255140932806,14356.29558554362,0,132.68255140932806,14356.29558554362,132.68255140932806,,14356.29558554362,132.68255140932806,,14356.29558554362,1254.7287973949658,,135762.06745922889,1254.7287973949658,,135762.06745922889
,11/07/2022,1657497600,0,127.39644342243857,13784.082481604435,0,127.39644342243857,13784.082481604435,127.39644342243857,,13784.082481604435,127.39644342243857,,13784.082481604435,1254.7541482152108,,135762.3039426819,1254.7541482152108,,135762.3039426819
,12/07/2022,1657584000,0,118.37241214036852,13131.457516543926,0,118.37241214036852,13131.457516543926,118.37241214036852,,13131.457516543926,118.37241214036852,,13131.457516543926,1221.1398462941377,,135465.22980671708,1221.1398462941377,,135465.22980671708
,13/07/2022,1657670400,0,118.18167221756255,13036.35755006857,0,118.18167221756255,13036.35755006857,118.18167221756255,,13036.35755006857,118.18167221756255,,13036.35755006857,1229.5605586687325,,135630.09197195678,1229.5605586687325,,135630.09197195678
,14/07/2022,1657756800,0,119.94178628520638,13645.463571540125,0,119.94178628520638,13645.463571540125,119.94178628520638,,13645.463571540125,119.94178628520638,,13645.463571540125,1188.8725632163348,,135254.92453477776,1188.8725632163348,,135254.92453477776
,15/07/2022,1657843200,0,127.15467612623986,14466.04652801964,0,127.15467612623986,14466.04652801964,127.15467612623986,,14466.04652801964,127.15467612623986,,14466.04652801964,1188.8725632163348,,135254.84346559868,1188.8725632163348,,135254.84346559868
,16/07/2022,1657929600,0,126.57831557503245,14453.942344084673,0,126.57831557503245,14453.942344084673,126.57831557503245,,14453.942344084673,126.57831557503245,,14453.942344084673,1186.4344216316028,,135478.6137530432,1186.4344216316028,,135478.6137530432
,17/07/2022,1658016000,0,138.54862166842977,15445.901420986018,0,138.54862166842977,15445.901420986018,138.54862166842977,,15445.901420986018,138.54862166842977,,15445.901420986018,1218.0419850055805,,135791.72568055437,1218.0419850055805,,135791.72568055437
,18/07/2022,1658102400,0,139.21949638726886,15302.967539209703,0,139.21949638726886,15302.967539209703,139.21949638726886,,15302.967539209703,139.21949638726886,,15302.967539209703,1216.1350872862572,,133677.2237148921,1216.1350872862572,,133677.2237148921
,19/07/2022,1658188800,0,143.9707703873632,16371.652203612695,0,143.9707703873632,16371.652203612695,143.9707703873632,,16371.652203612695,143.9707703873632,,16371.652203612695,1175.5498884418612,,133677.78660754542,1175.5498884418612,,133677.78660754542
,20/07/2022,1658275200,0,142.71458325653907,16318.10415023392,0,142.71458325653907,16318.10415023392,142.71458325653907,,16318.10415023392,142.71458325653907,,16318.10415023392,1168.5751984126284,,133615.86013112514,1168.5751984126284,,133615.86013112514
,21/07/2022,1658361600,0,141.68527369303544,15891.851489815821,0,141.68527369303544,15891.851489815821,141.68527369303544,,15891.851489815821,141.68527369303544,,15891.851489815821,1191.7742517456675,,133673.02701592972,1191.7742517456675,,133673.02701592972
,22/07/2022,1658448000,0,143.3088832060025,16077.870823113792,0,143.3088832060025,16077.870823113792,143.3088832060025,,16077.870823113792,143.3088832060025,,16077.870823113792,1191.7380434920208,,133701.48374342042,1191.7380434920208,,133701.48374342042
,23/07/2022,1658534400,0,142.15170556577172,15948.046682398932,0,142.15170556577172,15948.046682398932,142.15170556577172,,15948.046682398932,142.15170556577172,,15948.046682398932,1191.7380434920208,,133701.48374342042,1191.7380434920208,,133701.48374342042
,24/07/2022,1658620800,0,141.52701596251626,16031.326449861188,0,141.52701596251626,16031.326449861188,141.52701596251626,,16031.326449861188,141.52701596251626,,16031.326449861188,1179.942439492732,,133656.76023695382,1179.942439492732,,133656.76023695382
,25/07/2022,1658707200,0,141.81120688445048,16042.309388991642,0,141.81120688445048,16042.309388991642,141.81120688445048,,16042.309388991642,141.81120688445048,,16042.309388991642,1182.3315176039293,,133750.55767780796,1182.3315176039293,,133750.55767780796
,26/07/2022,1658793600,0,137.12680941170373,15530.482559763988,0,137.12680941170373,15530.482559763988,137.12680941170373,,15530.482559763988,137.12680941170373,,15530.482559763988,1182.3315176039293,,133906.5576803241,1182.3315176039293,,133906.5576803241
,27/07/2022,1658880000,0,133.27623079272584,15410.463193062926,0,133.27623079272584,15410.463193062926,133.27623079272584,,15410.463193062926,133.27623079272584,,15410.463193062926,1157.9973481451868,,133896.9102375745,1157.9973481451868,,133896.9102375745
,28/07/2022,1658966400,0,140.9837218558365,16469.914832838807,0,140.9837218558365,16469.914832838807,140.9837218558365,,16469.914832838807,140.9837218558365,,16469.914832838807,1145.5757943237602,,133827.7605294537,1145.5757943237602,,133827.7605294537
,29/07/2022,1659052800,0,145.4717400504631,16997.878608625237,0,145.4717400504631,16997.878608625237,145.4717400504631,,16997.878608625237,145.4717400504631,,16997.878608625237,1145.356586492899,,133831.02597138207,1145.356586492899,,133831.02597138207
,30/07/2022,1659139200,0,143.34394239001531,16880.597161274945,0,143.34394239001531,16880.597161274945,143.34394239001531,,16880.597161274945,143.34394239001531,,16880.597161274945,1136.6219641753914,,133851.88925317526,1136.6219641753914,,133851.88925317526
,31/07/2022,1659225600,0,139.04751136543234,16374.78738605575,0,139.04751136543234,16374.78738605575,139.04751136543234,,16374.78738605575,139.04751136543234,,16374.78738605575,1136.6219641753914,,133853.11839763066,1136.6219641753914,,133853.11839763066
,01/08/2022,1659312000,0,137.73570321749898,16228.872417928122,0,137.73570321749898,16228.872417928122,137.73570321749898,,16228.872417928122,137.73570321749898,,16228.872417928122,1136.0020389744732,,133850.78615317718,1136.0020389744732,,133850.78615317718
,02/08/2022,1659398400,0,132.17190299789277,15974.714374077965,0,132.17190299789277,15974.714374077965,132.17190299789277,,15974.714374077965,132.17190299789277,,15974.714374077965,1106.4854753197333,,133733.3353487423,1106.4854753197333,,133733.3353487423
,03/08/2022,1659484800,0,129.14827533150822,15528.585649634435,0,129.14827533150822,15528.585649634435,129.14827533150822,,15528.585649634435,129.14827533150822,,15528.585649634435,1113.9329762332625,,133937.5503465998,1113.9329762332625,,133937.5503465998
,04/08/2022,1659571200,0,130.793827523481,15767.606795740287,0,130.793827523481,15767.606795740287,130.793827523481,,15767.606795740287,130.793827523481,,15767.606795740287,1111.039801595972,,133939.3384052283,1111.039801595972,,133939.3384052283
,05/08/2022,1659657600,0,125.18435331680863,15132.915636521746,0,125.18435331680863,15132.915636521746,125.18435331680863,,15132.915636521746,125.18435331680863,,15132.915636521746,1110.9426738444008,,134296.35026154562,1110.9426738444008,,134296.35026154562
,06/08/2022,1659744000,0,124.91358145768126,15226.579314945382,0,124.91358145768126,15226.579314945382,124.91358145768126,,15226.579314945382,124.91358145768126,,15226.579314945382,1101.851345256391,,134312.27178054798,1101.851345256391,,134312.27178054798
,07/08/2022,1659830400,0,124.06515016285368,15296.932636067511,0,124.06515016285368,15296.932636067511,124.06515016285368,,15296.932636067511,124.06515016285368,,15296.932636067511,1088.3385250480608,,134189.5051192378,1088.3385250480608,,134189.5051192378
,08/08/2022,1659916800,0,115.88537490055488,15065.565860531926,0,115.88537490055488,15065.565860531926,115.88537490055488,,15065.565860531926,115.88537490055488,,15065.565860531926,1021.6826380243937,,132822.8612534333,1021.6826380243937,,132822.8612534333
,09/08/2022,1660003200,0,119.32027192959289,15512.116359438754,0,119.32027192959289,15512.116359438754,119.32027192959289,,15512.116359438754,119.32027192959289,,15512.116359438754,1021.6826380243937,,132822.8615905637,1021.6826380243937,,132822.8615905637
,10/08/2022,1660089600,0,117.55373102419694,15297.454315783005,0,117.55373102419694,15297.454315783005,117.55373102419694,,15297.454315783005,117.55373102419694,,15297.454315783005,1020.6886371065367,,132823.83860332033,1020.6886371065367,,132823.83860332033
,11/08/2022,1660176000,0,121.06413654011754,16097.949375688062,0,121.06413654011754,16097.949375688062,121.06413654011754,,16097.949375688062,121.06413654011754,,16097.949375688062,995.3722162029611,,132355.0640539359,995.3722162029611,,132355.0640539359
,12/08/2022,1660262400,0,118.92959055995422,15812.32714745967,0,118.92959055995422,15812.32714745967,118.92959055995422,,15812.32714745967,118.92959055995422,,15812.32714745967,995.4849422021965,,132355.0640539359,995.4849422021965,,132355.0640539359
,13/08/2022,1660348800,0,122.34808585147655,16266.834437420885,0,122.34808585147655,16266.834437420885,122.34808585147655,,16266.834437420885,122.34808585147655,,16266.834437420885,995.4849422021965,,132355.0640539359,995.4849422021965,,132355.0640539359
,14/08/2022,1660435200,0,121.10299943598204,16251.54630370563,0,121.10299943598204,16251.54630370563,121.10299943598204,,16251.54630370563,121.10299943598204,,16251.54630370563,986.8317003559517,,132222.06558978147,986.8317003559517,,132222.06558978147
,15/08/2022,1660521600,0,118.79195909953681,15559.587374805604,0,118.79195909953681,15559.587374805604,118.79195909953681,,15559.587374805604,118.79195909953681,,15559.587374805604,1009.4575846118407,,132220.59479436095,1009.4575846118407,,132220.59479436095
,16/08/2022,1660608000,0,118.07549923882517,15474.166226353007,0,118.07549923882517,15474.166226353007,118.07549923882517,,15474.166226353007,118.07549923882517,,15474.166226353007,1009.1405503890841,,132251.0488893989,1009.1405503890841,,132251.0488893989
,17/08/2022,1660694400,0,114.61450083411927,15343.296598975965,0,114.61450083411927,15343.296598975965,114.61450083411927,,15343.296598975965,114.61450083411927,,15343.296598975965,986.7630418255326,,132096.70603154457,986.7630418255326,,132096.70603154457
,18/08/2022,1660780800,0,109.14783358240581,14611.137545617306,0,109.14783358240581,14611.137545617306,109.14783358240581,,14611.137545617306,109.14783358240581,,14611.137545617306,986.7630418255326,,132093.60237241263,986.7630418255326,,132093.60237241263
,19/08/2022,1660867200,0,106.63356135183435,14274.563046772397,0,106.63356135183435,14274.563046772397,106.63356135183435,,14274.563046772397,106.63356135183435,,14274.563046772397,986.7630418255326,,132093.60237241263,986.7630418255326,,132093.60237241263
,20/08/2022,1660953600,0,96.52022693616446,12920.739360869266,0,96.52022693616446,12920.739360869266,96.52022693616446,,12920.739360869266,96.52022693616446,,12920.739360869266,986.7630418255326,,132093.6396347111,986.7630418255326,,132093.6396347111
,21/08/2022,1661040000,0,93.19797318193778,11247.058276448555,0,93.19797318193778,11247.058276448555,93.19797318193778,,11247.058276448555,93.19797318193778,,11247.058276448555,978.2510043238983,,118054.56362389584,978.2510043238983,,118054.56362389584
,22/08/2022,1661126400,0,49.46466834289979,11363.92018607413,0,49.46466834289979,11363.92018607413,49.46466834289979,,11363.92018607413,49.46466834289979,,11363.92018607413,502.10291166725665,,115352.18175987546,502.10291166725665,,115352.18175987546
,23/08/2022,1661212800,0,51.305317027974034,11836.459694980837,0,51.305317027974034,11836.459694980837,51.305317027974034,,11836.459694980837,51.305317027974034,,11836.459694980837,499.92026492028447,,115334.75298879278,499.92026492028447,,115334.75298879278
,24/08/2022,1661299200,0,50.084491726898435,11961.95444522776,0,50.084491726898435,11961.95444522776,50.084491726898435,,11961.95444522776,50.084491726898435,,11961.95444522776,482.95156190056827,,115345.97603999576,482.95156190056827,,115345.97603999576
