,Date,Timestamp,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap
,14/04/2023,1681430400,15069817.518118417,15069817.518118417,161301.43343089998,484293.77844664804,6900008.788132003,1401600.9248041057,2763548.6663984307,3359063.9269063286,,,,,,,,161301.43343089998,484293.77844664804,6900008.788132003,1401600.9248041057,2763548.6663984307,3359063.9269063286,,,,,,,,76.748077,482364.321162,6886236.315501,111948.95565528,4556025.95973825,3315956.49250378,,,,,,,,76.748077,482364.321162,6886236.315501,111948.95565528,4556025.95973825,3315956.49250378,,,,,,,
,15/04/2023,1681516800,15762772.61864818,15762772.61864818,223516.42207469998,528131.557381028,7376253.859660685,1355785.900753425,2905060.362829099,3374024.5159492437,,,,,,,,223516.42207469998,528131.557381028,7376253.859660685,1355785.900753425,2905060.362829099,3374024.5159492437,,,,,,,,106.838307,526551.901676,7368884.9746860005,107773.12406625,4615998.77146927,3343929.15356714,,,,,,,,106.838307,526551.901676,7368884.9746860005,107773.12406625,4615998.77146927,3343929.15356714,,,,,,,
,16/04/2023,1681603200,16569472.05478251,16569472.05478251,224089.32226824004,560772.7461986649,7315647.729761,1736429.9599364393,3042379.8238369925,3690152.47278117,,,,,,,,224089.32226824004,560772.7461986649,7315647.729761,1736429.9599364393,3042379.8238369925,3690152.47278117,,,,,,,,106.949583,560212.533665,7315647.729761,138250.79298857,4617572.243139,3639203.62207216,,,,,,,,106.949583,560212.533665,7315647.729761,138250.79298857,4617572.243139,3639203.62207216,,,,,,,
,17/04/2023,1681689600,17509131.037844315,17509131.037844315,221636.013279,661148.388026,7526466.849651801,1733687.2509562187,3645662.1579326135,3720530.3779986794,,,,,,,,221636.013279,661148.388026,7526466.849651801,1733687.2509562187,3645662.1579326135,3720530.3779986794,,,,,,,,106.304325,661148.388026,7527882.091485,141179.74356321,4457993.22548777,3669162.10847996,,,,,,,,106.304325,661148.388026,7527882.091485,141179.74356321,4457993.22548777,3669162.10847996,,,,,,,
,18/04/2023,1681776000,18287709.08847675,18287709.08847675,350336.6623652,772791.7749201648,7820036.759119584,1775393.7112135992,3762758.055676646,3806392.1251815567,,,,,,,,350336.6623652,772791.7749201648,7820036.759119584,1775393.7112135992,3762758.055676646,3806392.1251815567,,,,,,,,168.808472,772019.755165,7812224.534585,144223.69709290002,4452035.55666641,3728101.98352748,,,,,,,,168.808472,772019.755165,7812224.534585,144223.69709290002,4452035.55666641,3728101.98352748,,,,,,,
,19/04/2023,1681862400,18650554.589882303,18650554.589882303,396126.18189949996,836443.7925543699,7806792.160276908,1932806.426552156,3610298.5948811034,4068087.433718263,,,,,,,,396126.18189949996,836443.7925543699,7806792.160276908,1932806.426552156,3610298.5948811034,4068087.433718263,,,,,,,,188.73487,835608.18437,7809720.805579,152309.41107582,4492516.5280835,4035801.02551415,,,,,,,,188.73487,835608.18437,7809720.805579,152309.41107582,4492516.5280835,4035801.02551415,,,,,,,
,20/04/2023,1681948800,17427274.517448988,17427274.517448988,381958.2215605875,826770.6040083489,7460432.70857176,1835700.865996094,3123495.6717170402,3798916.4455951564,,,,,,,,381958.2215605875,826770.6040083489,7460432.70857176,1835700.865996094,3123495.6717170402,3798916.4455951564,,,,,,,,196.26148874999998,825944.659349,7466981.251129,160603.75030587,4684320.69639837,3742774.82324646,,,,,,,,196.26148874999998,825944.659349,7466981.251129,160603.75030587,4684320.69639837,3742774.82324646,,,,,,,
,21/04/2023,1682035200,17492645.362501632,17492645.362501632,356150.68577985,828127.458567,7391422.3874776475,1828599.2484188871,3230226.3442067364,3858119.2380515113,,,,,,,,356150.68577985,828127.458567,7391422.3874776475,1828599.2484188871,3230226.3442067364,3858119.2380515113,,,,,,,,182.39817975,828127.458567,7393973.308269,165334.47092395002,4890110.92690135,3823705.88508574,,,,,,,,182.39817975,828127.458567,7393973.308269,165334.47092395002,4890110.92690135,3823705.88508574,,,,,,,
,22/04/2023,1682121600,16227204.211941143,16227204.211941143,345949.8822769625,854428.9800906859,7223833.970311186,1651076.8485732423,2465787.3753431444,3686127.1553459223,,,,,,,,345949.8822769625,854428.9800906859,7223833.970311186,1651076.8485732423,2465787.3753431444,3686127.1553459223,,,,,,,,187.08589475,853575.404686,7224000.122314,164449.88531606,4914462.59194115,3667788.21427455,,,,,,,,187.08589475,853575.404686,7224000.122314,164449.88531606,4914462.59194115,3667788.21427455,,,,,,,
,23/04/2023,1682208000,16728468.74438185,16728468.74438185,350745.50282313244,858592.9885933399,7353689.136793001,1713217.6709925018,2603123.324427173,3849100.120752701,,,,,,,,350745.50282313244,858592.9885933399,7353689.136793001,1713217.6709925018,2603123.324427173,3849100.120752701,,,,,,,,188.77278775,857735.25334,7353689.136793001,168623.78651501,4966645.72575259,3841417.28618034,,,,,,,,188.77278775,857735.25334,7353689.136793001,168623.78651501,4966645.72575259,3841417.28618034,,,,,,,
,24/04/2023,1682294400,16669195.874645624,16669195.874645624,352361.7428564363,847602.4005177179,7344419.507937996,1644248.2358867223,2662469.1292110933,3818094.8582356586,,,,,,,,352361.7428564363,847602.4005177179,7344419.507937996,1644248.2358867223,2662469.1292110933,3818094.8582356586,,,,,,,,188.77904071,845910.579359,7376559.176269,161042.92222201,4961017.83417821,3795322.92071139,,,,,,,,188.77904071,845910.579359,7376559.176269,161042.92222201,4961017.83417821,3795322.92071139,,,,,,,
,25/04/2023,1682380800,16301385.415732015,16301385.415732015,350398.3979045759,907089.7135500199,7137818.455057394,1653895.721218559,2586449.261308513,3665733.866692952,,,,,,,,350398.3979045759,907089.7135500199,7137818.455057394,1653895.721218559,2586449.261308513,3665733.866692952,,,,,,,,190.30049471,906183.53002,7144076.666216999,162945.39125306,5000839.63416398,3622266.66669264,,,,,,,,190.30049471,906183.53002,7144076.666216999,162945.39125306,5000839.63416398,3622266.66669264,,,,,,,
,26/04/2023,1682467200,16356357.40290662,16356357.40290662,351986.3149688002,915723.8386576279,7248792.960195849,1645129.630274795,2547751.414141482,3646973.2446680674,,,,,,,,351986.3149688002,915723.8386576279,7248792.960195849,1645129.630274795,2547751.414141482,3646973.2446680674,,,,,,,,188.36698471,914809.029628,7253631.132161,159721.32332765,5043284.65892446,3614443.25536974,,,,,,,,188.36698471,914809.029628,7253631.132161,159721.32332765,5043284.65892446,3614443.25536974,,,,,,,
,27/04/2023,1682553600,17448684.668062944,17448684.668062944,356232.0709367196,989315.3061710289,8037124.705193668,1608156.1510955705,2467317.4898975138,3990538.9447684395,,,,,,,,356232.0709367196,989315.3061710289,8037124.705193668,1608156.1510955705,2467317.4898975138,3990538.9447684395,,,,,,,,185.65744071,990233.252396,8042392.472263,156587.74596841,5006295.08768008,3954944.44476555,,,,,,,,185.65744071,990233.252396,8042392.472263,156587.74596841,5006295.08768008,3954944.44476555,,,,,,,
,28/04/2023,1682640000,16525213.471271362,16525213.471271362,355439.6543222279,986084.7864319546,7324166.382559503,1591433.4113996292,2326664.479472358,3941424.757085689,,,,,,,,355439.6543222279,986084.7864319546,7324166.382559503,1591433.4113996292,2326664.479472358,3941424.757085689,,,,,,,,186.40636371,986135.079321,7333545.987877999,156946.09579878,5061002.86143938,3925721.86960726,,,,,,,,186.40636371,986135.079321,7333545.987877999,156946.09579878,5061002.86143938,3925721.86960726,,,,,,,
,29/04/2023,1682726400,15781066.917276654,15781066.917276654,337542.2673582096,994470.366723,6809139.040876025,1560289.680438896,2318307.1989369076,3761318.3629436153,,,,,,,,337542.2673582096,994470.366723,6809139.040876025,1560289.680438896,2318307.1989369076,3761318.3629436153,,,,,,,,178.61647371,994470.366723,6819907.675095,154026.62195842998,5112044.78717022,3720394.0286287,,,,,,,,178.61647371,994470.366723,6819907.675095,154026.62195842998,5112044.78717022,3720394.0286287,,,,,,,
,30/04/2023,1682812800,15825883.946222859,15825883.946222859,339149.604273078,1000074.4155712308,6827042.968874007,1598002.1833290153,2298173.3662222307,3763441.407953294,,,,,,,,339149.604273078,1000074.4155712308,6827042.968874007,1598002.1833290153,2298173.3662222307,3763441.407953294,,,,,,,,178.33084671,999075.340231,6827944.2575159995,150471.01537938,4906810.44278004,3733572.82535049,,,,,,,,178.33084671,999075.340231,6827944.2575159995,150471.01537938,4906810.44278004,3733572.82535049,,,,,,,
,01/05/2023,1682899200,14974708.291535439,14974708.291535439,325450.70373574446,1004232.997081314,6344913.101995754,1508036.6678758578,2184321.9041422047,3607752.9167045644,,,,,,,,325450.70373574446,1004232.997081314,6344913.101995754,1508036.6678758578,2184321.9041422047,3607752.9167045644,,,,,,,,172.77754971000002,1003229.767314,6348893.858445,147701.92633456,5002214.26232153,3622340.08020756,,,,,,,,172.77754971000002,1003229.767314,6348893.858445,147701.92633456,5002214.26232153,3622340.08020756,,,,,,,
,02/05/2023,1682985600,13501104.612229645,13501104.612229645,322460.30298244895,1006397.8834689779,5663868.281711,1483438.2010542226,1892504.6734137859,3132435.269599211,,,,,,,,322460.30298244895,1006397.8834689779,5663868.281711,1483438.2010542226,1892504.6734137859,3132435.269599211,,,,,,,,175.67120271000002,1005392.490978,5663868.281711,149389.54693396,5042954.06703258,3101421.05900912,,,,,,,,175.67120271000002,1005392.490978,5663868.281711,149389.54693396,5042954.06703258,3101421.05900912,,,,,,,
,03/05/2023,1683072000,12657691.854492772,12657691.854492772,330207.5392534736,1011134.4541558259,5065088.11162779,1323939.1841128804,1920990.0297292583,3006332.5356135443,,,,,,,,330207.5392534736,1011134.4541558259,5065088.11162779,1323939.1841128804,1920990.0297292583,3006332.5356135443,,,,,,,,177.13476271,1010124.329826,5072214.5731029995,134001.94171183,5079256.45679505,2991375.65732691,,,,,,,,177.13476271,1010124.329826,5072214.5731029995,134001.94171183,5079256.45679505,2991375.65732691,,,,,,,
,04/05/2023,1683158400,12643441.524380058,12643441.524380058,334504.0125143787,1001421.047158532,5045610.949272893,1325890.9260621038,1823821.0478457094,3112193.54152644,,,,,,,,334504.0125143787,1001421.047158532,5045610.949272893,1325890.9260621038,1823821.0478457094,3112193.54152644,,,,,,,,175.68764871,1000420.626532,5040570.378894,132988.05677654,5201984.72863942,3112193.54152644,,,,,,,,175.68764871,1000420.626532,5040570.378894,132988.05677654,5201984.72863942,3112193.54152644,,,,,,,
,05/05/2023,1683244800,11650142.550530704,11650142.550530704,307850.4430348053,931487.3890124683,4763922.604482001,1051348.7344769505,1723876.6229173061,2871656.756607171,,,,,,,,307850.4430348053,931487.3890124683,4763922.604482001,1051348.7344769505,1723876.6229173061,2871656.756607171,,,,,,,,163.71279071,931678.383081,4763922.604482001,108498.32141145,5248680.49846945,2881875.88850782,,,,,,,,163.71279071,931678.383081,4763922.604482001,108498.32141145,5248680.49846945,2881875.88850782,,,,,,,
,06/05/2023,1683331200,12003990.931122918,12003990.931122918,268133.7175688985,932680.1570986898,4879786.155148043,1092269.0330905751,1812572.0841737776,3018549.784042933,,,,,,,,268133.7175688985,932680.1570986898,4879786.155148043,1092269.0330905751,1812572.0841737776,3018549.784042933,,,,,,,,133.70918671,931748.40869,4870046.063022,110665.55553096,5206401.05983397,3015534.24979314,,,,,,,,133.70918671,931748.40869,4870046.063022,110665.55553096,5206401.05983397,3015534.24979314,,,,,,,
,07/05/2023,1683417600,11787723.24556509,11787723.24556509,258309.3235027562,934709.0718996029,4806365.35208193,1057857.6703923705,1700741.680216065,3029740.147472366,,,,,,,,258309.3235027562,934709.0718996029,4806365.35208193,1057857.6703923705,1700741.680216065,3029740.147472366,,,,,,,,135.36663671,933775.296603,4796771.808465,113870.57808313999,5320737.07066632,3014666.81340534,,,,,,,,135.36663671,933775.296603,4796771.808465,113870.57808313999,5320737.07066632,3014666.81340534,,,,,,,
,08/05/2023,1683504000,11745923.838009171,11745923.838009171,255424.43443696862,941082.4639656439,4773293.595633425,1095411.9680642923,1652680.3634385304,3028031.0124703124,,,,,,,,255424.43443696862,941082.4639656439,4773293.595633425,1095411.9680642923,1652680.3634385304,3028031.0124703124,,,,,,,,135.72905378000002,940142.321644,4776575.102728999,118422.91546640999,5372857.96214062,3012966.1815625,,,,,,,,135.72905378000002,940142.321644,4776575.102728999,118422.91546640999,5372857.96214062,3012966.1815625,,,,,,,
,09/05/2023,1683590400,11553145.448066602,11553145.448066602,253158.15291792262,942070.7161845979,4750703.7624029135,1028854.7917762949,1573855.754088159,3004502.270696715,,,,,,,,253158.15291792262,942070.7161845979,4750703.7624029135,1028854.7917762949,1573855.754088159,3004502.270696715,,,,,,,,137.38659278,941129.586598,4754393.171504,124709.67173045999,5348520.87979392,3005836.86226356,,,,,,,,137.38659278,941129.586598,4754393.171504,124709.67173045999,5348520.87979392,3005836.86226356,,,,,,,
,10/05/2023,1683676800,11423437.499567045,11423437.499567045,253975.53096778723,919135.663799353,4767337.026547,1039995.1250627569,1505124.3009623147,2937869.8522278336,,,,,,,,253975.53096778723,919135.663799353,4767337.026547,1039995.1250627569,1505124.3009623147,2937869.8522278336,,,,,,,,137.11804678000001,918217.446353,4767337.026547,124252.70311383,5424653.28682446,2932005.84054674,,,,,,,,137.11804678000001,918217.446353,4767337.026547,124252.70311383,5424653.28682446,2932005.84054674,,,,,,,
,11/05/2023,1683763200,11092102.157874303,11092102.157874303,252156.6307599516,746359.005477888,4526017.143106087,1190371.0824753,1366548.84252538,3010649.4535296964,,,,,,,,252156.6307599516,746359.005477888,4526017.143106087,1190371.0824753,1366548.84252538,3010649.4535296964,,,,,,,,137.39858478,744869.266944,4539253.6066229995,140043.6567618,5569929.74160925,3004640.17318333,,,,,,,,137.39858478,744869.266944,4539253.6066229995,140043.6567618,5569929.74160925,3004640.17318333,,,,,,,
,12/05/2023,1683849600,10514932.196102886,10514932.196102886,250385.28623523362,579855.2060411109,4347522.647434967,1111158.8676458176,1285167.8248069594,2940842.3639387973,,,,,,,,250385.28623523362,579855.2060411109,4347522.647434967,1111158.8676458176,1285167.8248069594,2940842.3639387973,,,,,,,,139.06585257,579275.930111,4343179.467967,137690.07034025,5620800.03851805,2929125.86049681,,,,,,,,139.06585257,579275.930111,4343179.467967,137690.07034025,5620800.03851805,2929125.86049681,,,,,,,
,13/05/2023,1683936000,10363144.94293028,10363144.94293028,249455.0848605542,584372.03202156,4298546.577914589,1108058.2971429133,1266991.916004923,2855721.03498574,,,,,,,,249455.0848605542,584372.03202156,4298546.577914589,1108058.2971429133,1266991.916004923,2855721.03498574,,,,,,,,137.96836657,583205.62078,4294252.325589,134636.48810971,5645326.49535237,2855721.03498574,,,,,,,,137.96836657,583205.62078,4294252.325589,134636.48810971,5645326.49535237,2855721.03498574,,,,,,,
,14/05/2023,1684022400,10140813.930012798,10140813.930012798,248505.48320621613,589555.2598295358,4290750.469469463,996127.5132595784,1254516.2918492584,2761358.9123987453,,,,,,,,248505.48320621613,589555.2598295358,4290750.469469463,996127.5132595784,1254516.2918492584,2761358.9123987453,,,,,,,,138.15607857,588966.293536,4286464.005464001,120889.26131791,5666954.0770337,2742163.76603649,,,,,,,,138.15607857,588966.293536,4286464.005464001,120889.26131791,5666954.0770337,2742163.76603649,,,,,,,
,15/05/2023,1684108800,9800623.144131225,9800623.144131225,208139.4203642913,595022.788759,4199200.929448184,986263.6690151233,1079586.0766885339,2732410.2598560913,,,,,,,,208139.4203642913,595022.788759,4199200.929448184,986263.6690151233,1079586.0766885339,2732410.2598560913,,,,,,,,116.40321257,595022.788759,4199587.291479,118541.30637201,5908773.38657939,2743535.29547926,,,,,,,,116.40321257,595022.788759,4199587.291479,118541.30637201,5908773.38657939,2743535.29547926,,,,,,,
,16/05/2023,1684195200,9983432.128274601,9983432.128274601,220156.00074592078,597342.20433,4226401.277261,1019721.2142378056,1184925.8686106189,2734885.5630892552,,,,,,,,220156.00074592078,597342.20433,4226401.277261,1019721.2142378056,1184925.8686106189,2734885.5630892552,,,,,,,,121.26867356999999,597342.20433,4226401.277261,119126.31007451,5824964.20549704,2757435.87366408,,,,,,,,121.26867356999999,597342.20433,4226401.277261,119126.31007451,5824964.20549704,2757435.87366408,,,,,,,
,17/05/2023,1684281600,9945649.168189716,9945649.168189716,221473.0170816188,597011.0299444303,4126086.992265,1033077.3762070467,1222506.905253772,2745493.847437847,,,,,,,,221473.0170816188,597011.0299444303,4126086.992265,1033077.3762070467,1222506.905253772,2745493.847437847,,,,,,,,121.23284857,597248.137455,4126086.992265,120969.24779942,5762301.82155476,2740013.81979825,,,,,,,,121.23284857,597248.137455,4126086.992265,120969.24779942,5762301.82155476,2740013.81979825,,,,,,,
,18/05/2023,1684368000,10101621.020358378,10101621.020358378,244549.1030708715,608802.5094002695,4114229.471763952,1042359.7173248807,1339887.267814418,2751792.9509839867,,,,,,,,244549.1030708715,608802.5094002695,4114229.471763952,1042359.7173248807,1339887.267814418,2751792.9509839867,,,,,,,,134.37133057,608945.611619,4118100.486221,120504.01356357,5604300.06363682,2740829.63245417,,,,,,,,134.37133057,608945.611619,4118100.486221,120504.01356357,5604300.06363682,2740829.63245417,,,,,,,
,19/05/2023,1684454400,9998461.865559118,9998461.865559118,243279.84740766088,601934.581743,4120274.1500049997,1017424.5089781744,1305176.6139401146,2710372.163485168,,,,,,,,243279.84740766088,601934.581743,4120274.1500049997,1017424.5089781744,1305176.6139401146,2710372.163485168,,,,,,,,134.90290257,601934.581743,4120274.1500049997,119979.30530402999,5599309.35726102,2722957.67385372,,,,,,,,134.90290257,601934.581743,4120274.1500049997,119979.30530402999,5599309.35726102,2722957.67385372,,,,,,,
,20/05/2023,1684540800,10168512.833178122,10168512.833178122,243711.80728157758,602925.282915,4189680.074241051,1051897.7550587323,1301430.931783653,2778866.9818981066,,,,,,,,243711.80728157758,602925.282915,4189680.074241051,1051897.7550587323,1301430.931783653,2778866.9818981066,,,,,,,,134.82021557,602925.282915,4189839.288134,125975.77904895,5619280.27851198,2787745.95275764,,,,,,,,134.82021557,602925.282915,4189839.288134,125975.77904895,5619280.27851198,2787745.95275764,,,,,,,
,21/05/2023,1684627200,10265006.644565105,10265006.644565105,246005.26727407792,609239.8122236349,4228564.45639728,1063588.4388365473,1296645.0969007213,2820963.572932844,,,,,,,,246005.26727407792,609239.8122236349,4228564.45639728,1063588.4388365473,1296645.0969007213,2820963.572932844,,,,,,,,134.68891757,607417.559545,4224340.116281,125423.16495714,5642346.57450511,2812525.994948,,,,,,,,134.68891757,607417.559545,4224340.116281,125423.16495714,5642346.57450511,2812525.994948,,,,,,,
,22/05/2023,1684713600,10177792.517985577,10177792.517985577,243162.61785626793,617625.698053364,4199992.911022278,1032072.7812891981,1263901.5472478643,2821036.9625166045,,,,,,,,243162.61785626793,617625.698053364,4199992.911022278,1032072.7812891981,1263901.5472478643,2821036.9625166045,,,,,,,,135.13013157,617008.689364,4191609.691639,127573.89138309,5660713.85750311,2812599.16502154,,,,,,,,135.13013157,617008.689364,4191609.691639,127573.89138309,5660713.85750311,2812599.16502154,,,,,,,
,23/05/2023,1684800000,10023009.163777856,10023009.163777856,235112.97577897404,618810.548404048,4151266.470426453,1025994.7372002166,1195294.2014648323,2796530.2305033337,,,,,,,,235112.97577897404,618810.548404048,4151266.470426453,1025994.7372002166,1195294.2014648323,2796530.2305033337,,,,,,,,129.31084357,618192.356048,4158664.7349900003,127611.28572141999,5596549.26075763,2811148.20114931,,,,,,,,129.31084357,618192.356048,4158664.7349900003,127611.28572141999,5596549.26075763,2811148.20114931,,,,,,,
,24/05/2023,1684886400,10027424.023204302,10027424.023204302,236827.23043713192,629464.55790324,4182925.125708168,1049225.7871723315,1153818.6813540398,2775162.6406293893,,,,,,,,236827.23043713192,629464.55790324,4182925.125708168,1049225.7871723315,1153818.6813540398,2775162.6406293893,,,,,,,,128.10681757,628208.14162,4183205.4004699998,124759.30881954,5687954.73251093,2786472.93426959,,,,,,,,128.10681757,628208.14162,4183205.4004699998,124759.30881954,5687954.73251093,2786472.93426959,,,,,,,
,25/05/2023,1684972800,9895509.129259745,9895509.129259745,233157.274871836,623456.7728316798,4134895.703196927,1019016.5228064957,1104796.3711155136,2780186.4844372915,,,,,,,,233157.274871836,623456.7728316798,4134895.703196927,1019016.5228064957,1104796.3711155136,2780186.4844372915,,,,,,,,129.90710657,623467.371777,4140671.940554,127059.41680879,5749805.46522425,2788871.02882104,,,,,,,,129.90710657,623467.371777,4140671.940554,127059.41680879,5749805.46522425,2788871.02882104,,,,,,,
,26/05/2023,1685059200,9758989.131221049,9758989.131221049,233949.91112630581,639192.6597297643,4058675.253102108,1014815.7062279431,1127763.7531401715,2684591.847894756,,,,,,,,233949.91112630581,639192.6597297643,4058675.253102108,1014815.7062279431,1127763.7531401715,2684591.847894756,,,,,,,,129.68829957,639382.556349,4060522.790972,127971.71579167,5721029.96631683,2694745.64950208,,,,,,,,129.68829957,639382.556349,4060522.790972,127971.71579167,5721029.96631683,2694745.64950208,,,,,,,
,27/05/2023,1685145600,9918311.05038902,9918311.05038902,235514.99268985377,651417.820936,4126233.482900493,1026094.9230380206,1161971.8943540563,2717077.936470595,,,,,,,,235514.99268985377,651417.820936,4126233.482900493,1026094.9230380206,1161971.8943540563,2717077.936470595,,,,,,,,128.95462657,651417.820936,4126373.779609,127465.20783081,5682264.22851889,2726864.65371277,,,,,,,,128.95462657,651417.820936,4126373.779609,127465.20783081,5682264.22851889,2726864.65371277,,,,,,,
,28/05/2023,1685232000,10002803.022303903,10002803.022303903,237289.34603768517,650082.4403005386,4159630.4219862595,1047741.8012636012,1179819.349281634,2728239.6634341837,,,,,,,,237289.34603768517,650082.4403005386,4159630.4219862595,1047741.8012636012,1179819.349281634,2728239.6634341837,,,,,,,,128.65674056999998,651137.934893,4147188.85542,126233.95195947001,5687411.29790032,2717370.18270337,,,,,,,,128.65674056999998,651137.934893,4147188.85542,126233.95195947001,5687411.29790032,2717370.18270337,,,,,,,
