,Date,Timestamp,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO
,22/12/2021,1640131200,2107100.8490534867,2107100.8490534867,406836.7006211035,1700264.148432383,,,,406836.7006211035,1700264.148432383,,,,16266.961240348,1700264.148432383,,,,16266.961240348,1700264.148432383,,,
,23/12/2021,1640217600,2091182.0108710523,2091182.0108710523,394179.09116771363,1697002.9197033385,,,,394179.09116771363,1697002.9197033385,,,,17441.552706536,1697002.9197033385,,,,17441.552706536,1697002.9197033385,,,
,24/12/2021,1640304000,2072069.3841725725,2072069.3841725725,388450.6791858555,1683618.704986717,,,,388450.6791858555,1683618.704986717,,,,19441.975935228,1683618.704986717,,,,19441.975935228,1683618.704986717,,,
,25/12/2021,1640390400,2010384.133317186,2010384.133317186,359149.9669213945,1651234.1663957916,,,,359149.9669213945,1651234.1663957916,,,,21872.714185225,1651234.1663957916,,,,21872.714185225,1651234.1663957916,,,
,26/12/2021,1640476800,1912844.36936039,1912844.36936039,371214.11425181996,1541630.25510857,,,,371214.11425181996,1541630.25510857,,,,20362.814824565,1544390.080181855,,,,20362.814824565,1544390.080181855,,,
,27/12/2021,1640563200,1951933.3955552967,1951933.3955552967,403673.6167555255,1548259.778799771,,,,403673.6167555255,1548259.778799771,,,,27092.189043995,1548259.778799771,,,,27092.189043995,1548259.778799771,,,
,28/12/2021,1640649600,1863074.572966915,1863074.572966915,357868.98237414524,1505205.59059277,,,,357868.98237414524,1505205.59059277,,,,31065.015831089,1505205.59059277,,,,31065.015831089,1505205.59059277,,,
,29/12/2021,1640736000,2229617.014827204,2229617.014827204,789870.6019051981,1439746.412922006,,,,789870.6019051981,1439746.412922006,,,,35903.209177509,1439746.412922006,,,,35903.209177509,1439746.412922006,,,
,30/12/2021,1640822400,2347782.2945766617,2347782.2945766617,849091.2515925637,1498691.0429840982,,,,849091.2515925637,1498691.0429840982,,,,35129.964898327,1483852.5178060378,,,,35129.964898327,1483852.5178060378,,,
,31/12/2021,1640908800,2060980.8884066553,2060980.8884066553,702636.3650453037,1358344.5233613516,,,,702636.3650453037,1358344.5233613516,,,,32833.475002117,1358344.5233613516,,,,32833.475002117,1358344.5233613516,,,
,01/01/2022,1640995200,1907113.1019829623,1907113.1019829623,625869.0851984792,1281244.016784483,,,,625869.0851984792,1281244.016784483,,,,38825.62563266,1268558.4324598843,,,,38825.62563266,1268558.4324598843,,,
,02/01/2022,1641081600,1919106.7720241551,1919106.7720241551,632392.5435256985,1286714.2284984568,,,,632392.5435256985,1286714.2284984568,,,,39623.592952738,1286714.2284984568,,,,39623.592952738,1286714.2284984568,,,
,03/01/2022,1641168000,2064412.1158379596,2064412.1158379596,708799.9544435114,1355612.1613944483,,,,708799.9544435114,1355612.1613944483,,,,37642.058122332,1355612.1613944483,,,,37642.058122332,1355612.1613944483,,,
,04/01/2022,1641254400,2086562.0985568198,2086562.0985568198,720136.6571126875,1366425.4414441325,,,,720136.6571126875,1366425.4414441325,,,,38926.305789875,1367749.4228854857,,,,38926.305789875,1367749.4228854857,,,
,05/01/2022,1641340800,2297958.9088337007,2297958.9088337007,789778.724020863,1508180.1848128377,,,,789778.724020863,1508180.1848128377,,,,35116.884127206,1508180.1848128377,,,,35116.884127206,1508180.1848128377,,,
,06/01/2022,1641427200,2277555.447980694,2277555.447980694,789088.6731749958,1488466.774805698,,,,789088.6731749958,1488466.774805698,,,,36015.001057736,1488466.774805698,,,,36015.001057736,1488466.774805698,,,
,07/01/2022,1641513600,2220037.675146194,2220037.675146194,749448.7584015895,1470588.916744605,,,,749448.7584015895,1470588.916744605,,,,36791.78980862,1471249.5077735954,,,,36791.78980862,1471249.5077735954,,,
,08/01/2022,1641600000,2119037.7003363837,2119037.7003363837,728668.900819121,1390368.7995172625,,,,728668.900819121,1390368.7995172625,,,,38371.190143187,1390368.7995172625,,,,38371.190143187,1390368.7995172625,,,
,09/01/2022,1641686400,2132236.418793753,2132236.418793753,735402.7418374665,1396833.6769562862,,,,735402.7418374665,1396833.6769562862,,,,37926.907779137,1399035.759241332,,,,37926.907779137,1399035.759241332,,,
,10/01/2022,1641772800,1892092.4500916554,1892092.4500916554,513494.5272048605,1378597.922886795,,,,513494.5272048605,1378597.922886795,,,,29225.641844329,1380172.6999374235,,,,29225.641844329,1380172.6999374235,,,
,11/01/2022,1641859200,1652322.6084600484,1652322.6084600484,496092.01742861985,1156230.5910314287,,,,496092.01742861985,1156230.5910314287,,,,30604.072635942,1156230.5910314287,,,,30604.072635942,1156230.5910314287,,,
,12/01/2022,1641945600,1579772.3202045988,1579772.3202045988,719131.0834412061,860641.2367633927,,,,719131.0834412061,860641.2367633927,,,,31805.886043397,861285.4783011619,,,,31805.886043397,861285.4783011619,,,
,13/01/2022,1642032000,1437062.1253617478,1437062.1253617478,665572.4470113883,771489.6783503596,,,,665572.4470113883,771489.6783503596,,,,36093.950488687,771489.6783503596,,,,36093.950488687,771489.6783503596,,,
,14/01/2022,1642118400,1440676.7696073633,1440676.7696073633,677186.9959583278,763489.7736490356,,,,677186.9959583278,763489.7736490356,,,,36545.439609192,763489.7736490356,,,,36545.439609192,763489.7736490356,,,
,15/01/2022,1642204800,1430777.7094803136,1430777.7094803136,661364.8194573375,769412.8900229762,,,,661364.8194573375,769412.8900229762,,,,36120.416136392,771379.1354392108,,,,36120.416136392,771379.1354392108,,,
,16/01/2022,1642291200,1440541.1681717373,1440541.1681717373,740901.2368602689,699639.9313114686,,,,740901.2368602689,699639.9313114686,,,,40464.294749332,699639.9313114686,,,,40464.294749332,699639.9313114686,,,
,17/01/2022,1642377600,1445151.7368771255,1445151.7368771255,760878.906185524,684272.8306916015,,,,760878.906185524,684272.8306916015,,,,41555.374450329,684272.8306916015,,,,41555.374450329,684272.8306916015,,,
,18/01/2022,1642464000,1438038.9455814157,1438038.9455814157,719732.6948469857,718306.2507344298,,,,719732.6948469857,718306.2507344298,,,,39308.175578754,718306.2507344298,,,,39308.175578754,718306.2507344298,,,
,19/01/2022,1642550400,1442449.6690964617,1442449.6690964617,749288.8199838597,693160.8491126021,,,,749288.8199838597,693160.8491126021,,,,40922.38230387,694207.0190903713,,,,40922.38230387,694207.0190903713,,,
,20/01/2022,1642636800,1445073.002136197,1445073.002136197,793882.9612869786,651190.0408492183,,,,793882.9612869786,651190.0408492183,,,,43357.88974806,651190.0408492183,,,,43357.88974806,651190.0408492183,,,
,21/01/2022,1642723200,1451417.199098462,1451417.199098462,813999.0724087483,637418.1266897137,,,,813999.0724087483,637418.1266897137,,,,44456.530442859,637418.1266897137,,,,44456.530442859,637418.1266897137,,,
,22/01/2022,1642809600,1144728.2453570408,1144728.2453570408,548097.1702667277,596631.075090313,,,,548097.1702667277,596631.075090313,,,,48036.561811282,596977.3219370365,,,,48036.561811282,596977.3219370365,,,
,23/01/2022,1642896000,962105.5734957075,962105.5734957075,459090.3049240101,503015.2685716973,,,,459090.3049240101,503015.2685716973,,,,56399.300359215,503015.2685716973,,,,56399.300359215,503015.2685716973,,,
,24/01/2022,1642982400,907052.7953576657,907052.7953576657,419538.3675244555,487514.4278332102,,,,419538.3675244555,487514.4278332102,,,,58513.021969938,487514.4278332102,,,,58513.021969938,487514.4278332102,,,
,25/01/2022,1643068800,929934.8763837302,929934.8763837302,430354.45775197254,499580.4186317577,,,,430354.45775197254,499580.4186317577,,,,56925.192824335,499580.4186317577,,,,56925.192824335,499580.4186317577,,,
,26/01/2022,1643155200,969637.78702678,969637.78702678,451710.44874137995,517927.33828540007,,,,451710.44874137995,517927.33828540007,,,,54620.368650711,517927.33828540007,,,,54620.368650711,517927.33828540007,,,
,27/01/2022,1643241600,952077.6532756968,952077.6532756968,439710.1847235833,512367.46855211357,,,,439710.1847235833,512367.46855211357,,,,55309.457197935,512367.46855211357,,,,55309.457197935,512367.46855211357,,,
,28/01/2022,1643328000,897798.5388024112,897798.5388024112,418354.99789271713,479443.5409096941,,,,418354.99789271713,479443.5409096941,,,,58347.977390895,479443.5409096941,,,,58347.977390895,479443.5409096941,,,
,29/01/2022,1643414400,889628.462159885,889628.462159885,415556.58272625733,474071.87943362765,,,,415556.58272625733,474071.87943362765,,,,59111.889434745,474071.87943362765,,,,59111.889434745,474071.87943362765,,,
,30/01/2022,1643500800,907332.7077431637,907332.7077431637,423485.21990376856,483847.4878393951,,,,423485.21990376856,483847.4878393951,,,,57774.245553038,483848.4555363062,,,,57774.245553038,483848.4555363062,,,
,31/01/2022,1643587200,872109.1683328303,872109.1683328303,402089.08549888886,470020.0828339414,,,,402089.08549888886,470020.0828339414,,,,59745.777934456,470020.0828339414,,,,59745.777934456,470020.0828339414,,,
,01/02/2022,1643673600,841432.1410858973,841432.1410858973,389660.016018171,451772.1250677264,,,,389660.016018171,451772.1250677264,,,,62545.748959578,451772.1250677264,,,,62545.748959578,451772.1250677264,,,
,02/02/2022,1643760000,869985.128522313,869985.128522313,404683.2087180563,465301.9198042567,,,,404683.2087180563,465301.9198042567,,,,60490.763634986,465301.9198042567,,,,60490.763634986,465301.9198042567,,,
,03/02/2022,1643846400,853517.9641100628,853517.9641100628,395815.3663121914,457702.5977978714,,,,395815.3663121914,457702.5977978714,,,,61653.483849251,457702.5977978714,,,,61653.483849251,457702.5977978714,,,
,04/02/2022,1643932800,846516.201770182,846516.201770182,407847.2803234263,438668.92144675576,,,,407847.2803234263,438668.92144675576,,,,64737.663543401,438822.0703493077,,,,64737.663543401,438822.0703493077,,,
,05/02/2022,1644019200,805201.2908326974,805201.2908326974,372392.4368764292,432808.85395626817,,,,372392.4368764292,432808.85395626817,,,,65793.71676262,432808.85395626817,,,,65793.71676262,432808.85395626817,,,
,06/02/2022,1644105600,794010.8046422602,794010.8046422602,366476.6278664971,427534.1767757631,,,,366476.6278664971,427534.1767757631,,,,66753.484128688,427534.1767757631,,,,66753.484128688,427534.1767757631,,,
,07/02/2022,1644192000,807513.3094217957,807513.3094217957,374811.26388583344,432702.0455359623,,,,374811.26388583344,432702.0455359623,,,,65871.926869215,432702.0455359623,,,,65871.926869215,432702.0455359623,,,
,08/02/2022,1644278400,748851.2531507812,748851.2531507812,342494.3760356397,406356.8771151414,,,,342494.3760356397,406356.8771151414,,,,70909.808703031,406356.8771151414,,,,70909.808703031,406356.8771151414,,,
,09/02/2022,1644364800,731576.7394355496,731576.7394355496,336795.58793371025,394781.1515018393,,,,336795.58793371025,394781.1515018393,,,,73375.945083597,394781.1515018393,,,,73375.945083597,394781.1515018393,,,
,10/02/2022,1644451200,703811.8610158798,703811.8610158798,321984.28404110315,381827.5769747766,,,,321984.28404110315,381827.5769747766,,,,76299.593374669,382023.9372785377,,,,76299.593374669,382023.9372785377,,,
,11/02/2022,1644537600,697013.5532605364,697013.5532605364,316707.0461356218,380306.5071249147,,,,316707.0461356218,380306.5071249147,,,,76684.514802814,380421.0138500835,,,,76684.514802814,380421.0138500835,,,
,12/02/2022,1644624000,717675.5989756745,717675.5989756745,331599.803583202,386075.79539247253,,,,331599.803583202,386075.79539247253,,,,75363.591723455,386075.79539247253,,,,75363.591723455,386075.79539247253,,,
,13/02/2022,1644710400,713176.6869296762,713176.6869296762,326417.1547490466,386759.5321806296,,,,326417.1547490466,386759.5321806296,,,,75211.325979043,386759.5321806296,,,,75211.325979043,386759.5321806296,,,
,14/02/2022,1644796800,730687.2774874896,730687.2774874896,335575.84303545457,395111.4344520351,,,,335575.84303545457,395111.4344520351,,,,73430.162589815,394716.7177343009,,,,73430.162589815,394716.7177343009,,,
,15/02/2022,1644883200,723733.2862558356,723733.2862558356,331675.7428128032,392057.54344303237,,,,331675.7428128032,392057.54344303237,,,,74034.764020715,392057.54344303237,,,,74034.764020715,392057.54344303237,,,
,16/02/2022,1644969600,732266.9019137542,732266.9019137542,336954.62503097695,395312.2768827772,,,,336954.62503097695,395312.2768827772,,,,73410.593688666,394917.35952325404,,,,73410.593688666,394917.35952325404,,,
,17/02/2022,1645056000,735626.3111802125,735626.3111802125,336921.39010718133,398704.9210730312,,,,336921.39010718133,398704.9210730312,,,,72769.198727253,397909.1028672966,,,,72769.198727253,397909.1028672966,,,
,18/02/2022,1645142400,722167.805224061,722167.805224061,330564.9340136698,391602.8712103913,,,,330564.9340136698,391602.8712103913,,,,74117.698209343,391785.8351954275,,,,74117.698209343,391785.8351954275,,,
,19/02/2022,1645228800,724241.0070720254,724241.0070720254,333234.6792900115,391006.32778201386,,,,333234.6792900115,391006.32778201386,,,,74382.740912949,390615.71206994395,,,,74382.740912949,390615.71206994395,,,
,20/02/2022,1645315200,740866.0923632855,740866.0923632855,341094.5393577651,399771.55300552037,,,,341094.5393577651,399771.55300552037,,,,72573.306246333,398973.6057939325,,,,72573.306246333,398973.6057939325,,,
,21/02/2022,1645401600,741641.3045817374,741641.3045817374,340496.9405874189,401144.3639943185,,,,340496.9405874189,401144.3639943185,,,,72139.182327843,401144.3639943185,,,,72139.182327843,401144.3639943185,,,
,22/02/2022,1645488000,751038.257223393,751038.257223393,342776.36234964116,408261.8948737518,,,,342776.36234964116,408261.8948737518,,,,70675.538628792,408261.8948737518,,,,70675.538628792,408261.8948737518,,,
,23/02/2022,1645574400,761709.4653915558,761709.4653915558,351259.13431089,410450.3310806658,,,,351259.13431089,410450.3310806658,,,,70251.826862178,410450.3310806658,,,,70251.826862178,410450.3310806658,,,
,24/02/2022,1645660800,778811.9609065533,778811.9609065533,358828.47846553463,419983.4824410187,,,,358828.47846553463,419983.4824410187,,,,68478.717264415,419563.91852249624,,,,68478.717264415,419563.91852249624,,,
,25/02/2022,1645747200,755543.3611490342,755543.3611490342,348311.54468102136,407231.81646801287,,,,348311.54468102136,407231.81646801287,,,,70939.214802652,407231.81646801287,,,,70939.214802652,407231.81646801287,,,
,26/02/2022,1645833600,777166.8266462793,777166.8266462793,361784.6431055125,415382.1835407668,,,,361784.6431055125,415382.1835407668,,,,69174.883958989,416159.15267881815,,,,69174.883958989,416159.15267881815,,,
,27/02/2022,1645920000,790284.7295118244,790284.7295118244,364756.05177861056,425528.67773321393,,,,364756.05177861056,425528.67773321393,,,,67298.164534799,425103.5741590549,,,,67298.164534799,425103.5741590549,,,
,28/02/2022,1646006400,736144.5219627407,736144.5219627407,368310.429252975,367834.09270976577,,,,368310.429252975,367834.09270976577,,,,66965.53259145,366733.89103665587,,,,66965.53259145,366733.89103665587,,,
,01/03/2022,1646092800,717174.4557227062,717174.4557227062,360569.83073674573,356604.62498596037,,,,360569.83073674573,356604.62498596037,,,,68942.606259416,356248.3766093511,,,,68942.606259416,356248.3766093511,,,
,02/03/2022,1646179200,708201.5056649176,708201.5056649176,353969.2997307036,354232.205934214,,,,353969.2997307036,354232.205934214,,,,69405.745045236,353878.3276066074,,,,69405.745045236,353878.3276066074,,,
,03/03/2022,1646265600,716873.0467963314,716873.0467963314,358055.9787974308,358817.06799890066,,,,358055.9787974308,358817.06799890066,,,,68593.099386481,358100.8662663679,,,,68593.099386481,358100.8662663679,,,
,04/03/2022,1646352000,708799.6607788412,708799.6607788412,352353.29152293364,356446.3692559076,,,,352353.29152293364,356446.3692559076,,,,68684.85214872,357687.9039705895,,,,68684.85214872,357687.9039705895,,,
,05/03/2022,1646438400,704999.2097247601,704999.2097247601,350732.43332707643,354266.7763976838,,,,350732.43332707643,354266.7763976838,,,,69314.710143691,354459.2477692224,,,,69314.710143691,354459.2477692224,,,
,06/03/2022,1646524800,710401.9105056268,710401.9105056268,355348.9286119596,355052.98189366725,,,,355348.9286119596,355052.98189366725,,,,69268.797000382,354698.28361005726,,,,69268.797000382,354698.28361005726,,,
,07/03/2022,1646611200,707926.2282584053,707926.2282584053,352250.34886128025,355675.8793971251,,,,352250.34886128025,355675.8793971251,,,,69068.695855153,355749.5195476714,,,,69068.695855153,355749.5195476714,,,
,08/03/2022,1646697600,716650.9586950812,716650.9586950812,360024.73581910966,356626.2228759715,,,,360024.73581910966,356626.2228759715,,,,68970.255904044,356269.9529230485,,,,68970.255904044,356269.9529230485,,,
,09/03/2022,1646784000,675979.4759048831,675979.4759048831,337262.0579943053,338717.41791057785,,,,337262.0579943053,338717.41791057785,,,,72529.474837485,338842.78974278265,,,,72529.474837485,338842.78974278265,,,
,10/03/2022,1646870400,680465.3814244068,680465.3814244068,340332.8516227192,340132.5298016875,,,,340332.8516227192,340132.5298016875,,,,72257.505652382,340143.414390948,,,,72257.505652382,340143.414390948,,,
,11/03/2022,1646956800,664039.590419026,664039.590419026,328885.89356664836,335153.6968523776,,,,328885.89356664836,335153.6968523776,,,,73412.029813984,334818.87797440327,,,,73412.029813984,334818.87797440327,,,
,12/03/2022,1647043200,660336.912339404,660336.912339404,326648.1779136778,333688.73442572623,,,,326648.1779136778,333688.73442572623,,,,73735.480341688,333355.3790466796,,,,73735.480341688,333355.3790466796,,,
,13/03/2022,1647129600,673274.0483240782,673274.0483240782,335376.43449142843,337897.6138326498,,,,335376.43449142843,337897.6138326498,,,,72749.768870158,337897.6138326498,,,,72749.768870158,337897.6138326498,,,
,14/03/2022,1647216000,662065.9744486962,662065.9744486962,322461.8884515881,339604.0859971081,,,,322461.8884515881,339604.0859971081,,,,72463.345719458,339264.8211759322,,,,72463.345719458,339264.8211759322,,,
,15/03/2022,1647302400,671908.7970727992,671908.7970727992,337464.4872240753,334444.3098487238,,,,337464.4872240753,334444.3098487238,,,,73521.674776487,334444.3098487238,,,,73521.674776487,334444.3098487238,,,
,16/03/2022,1647388800,665824.5623848864,665824.5623848864,333080.6585552405,332743.90382964595,,,,333080.6585552405,332743.90382964595,,,,73853.804557703,332951.6656690234,,,,73853.804557703,332951.6656690234,,,
,17/03/2022,1647475200,670478.6438337748,670478.6438337748,334591.0019659553,335887.6418678196,,,,334591.0019659553,335887.6418678196,,,,73214.661261697,335887.6418678196,,,,73214.661261697,335887.6418678196,,,
,18/03/2022,1647561600,662389.3995664091,662389.3995664091,328466.9815988546,333922.4179675545,,,,328466.9815988546,333922.4179675545,,,,73647.305291223,333922.4179675545,,,,73647.305291223,333922.4179675545,,,
,19/03/2022,1647648000,664596.3700233906,664596.3700233906,331144.5837952287,333451.78622816195,,,,331144.5837952287,333451.78622816195,,,,73751.577682679,333451.78622816195,,,,73751.577682679,333451.78622816195,,,
,20/03/2022,1647734400,664468.1718128647,664468.1718128647,332160.232920407,332307.93889245775,,,,332160.232920407,332307.93889245775,,,,73977.780160447,332436.59185350506,,,,73977.780160447,332436.59185350506,,,
,21/03/2022,1647820800,657519.2257954895,657519.2257954895,327403.09158864006,330116.1342068495,,,,327403.09158864006,330116.1342068495,,,,74579.291933631,329786.34785899054,,,,74579.291933631,329786.34785899054,,,
,22/03/2022,1647907200,645844.9633925635,645844.9633925635,322986.86610057944,322858.0972919841,,,,322986.86610057944,322858.0972919841,,,,76176.147665231,322894.2614492664,,,,76176.147665231,322894.2614492664,,,
,23/03/2022,1647993600,652505.1885389475,652505.1885389475,326334.8790910012,326170.3094479463,,,,326334.8790910012,326170.3094479463,,,,75715.749209049,324870.8261433728,,,,75715.749209049,324870.8261433728,,,
,24/03/2022,1648080000,612056.4457050218,612056.4457050218,304121.6448369302,307934.80086809164,,,,304121.6448369302,307934.80086809164,,,,79821.954025441,308228.23414699954,,,,79821.954025441,308228.23414699954,,,
,25/03/2022,1648166400,615211.22767081,615211.22767081,306211.2443434006,308999.98332740937,,,,306211.2443434006,308999.98332740937,,,,79535.388141143,309378.97256880614,,,,79535.388141143,309378.97256880614,,,
,26/03/2022,1648252800,611256.0482079431,611256.0482079431,306856.1538420674,304399.89436587563,,,,306856.1538420674,304399.89436587563,,,,80751.619432123,304734.4928390129,,,,80751.619432123,304734.4928390129,,,
,27/03/2022,1648339200,607483.4529421444,607483.4529421444,304080.1050723413,303403.3478698031,,,,304080.1050723413,303403.3478698031,,,,81088.028019291,303474.05732515984,,,,81088.028019291,303474.05732515984,,,
,28/03/2022,1648425600,582187.3597897338,582187.3597897338,289371.3139306695,292816.0458590642,,,,289371.3139306695,292816.0458590642,,,,83875.74316831,293417.5518403369,,,,83875.74316831,293417.5518403369,,,
,29/03/2022,1648512000,587392.5138591344,587392.5138591344,293886.6734106634,293505.8404484711,,,,293886.6734106634,293505.8404484711,,,,83728.396983095,293964.13052796415,,,,83728.396983095,293964.13052796415,,,
,30/03/2022,1648598400,583902.1342333563,583902.1342333563,291138.65771064913,292763.4765227072,,,,291138.65771064913,292763.4765227072,,,,83901.630464164,293358.99528313195,,,,83901.630464164,293358.99528313195,,,
,31/03/2022,1648684800,582673.0520725852,582673.0520725852,290941.24978998373,291731.8022826015,,,,290941.24978998373,291731.8022826015,,,,84330.797040575,291876.5730628407,,,,84330.797040575,291876.5730628407,,,
,01/04/2022,1648771200,586526.0783720985,586526.0783720985,293450.880631634,293075.1977404645,,,,293450.880631634,293075.1977404645,,,,84083.346885855,292782.41532513936,,,,84083.346885855,292782.41532513936,,,
,02/04/2022,1648857600,585194.3810552877,585194.3810552877,292088.9698342806,293105.41122100706,,,,292088.9698342806,293105.41122100706,,,,83933.612021345,293199.82156355056,,,,83933.612021345,293199.82156355056,,,
,03/04/2022,1648944000,583348.8388341159,583348.8388341159,291834.5887661453,291514.2500679706,,,,291834.5887661453,291514.2500679706,,,,84589.735874245,290932.38529737585,,,,84589.735874245,290932.38529737585,,,
,04/04/2022,1649030400,578178.9627700676,578178.9627700676,289117.2865765246,289061.676193543,,,,289117.2865765246,289061.676193543,,,,85034.496051919,289415.34174115065,,,,85034.496051919,289415.34174115065,,,
,05/04/2022,1649116800,568587.7772385232,568587.7772385232,279888.78254427225,288698.994694251,,,,279888.78254427225,288698.994694251,,,,85331.945897644,288410.58411014086,,,,85331.945897644,288410.58411014086,,,
,06/04/2022,1649203200,567728.4171789555,567728.4171789555,279270.16587011353,288458.251308842,,,,279270.16587011353,288458.251308842,,,,85403.720449576,288170.08122761437,,,,85403.720449576,288170.08122761437,,,
,07/04/2022,1649289600,554320.0907184078,554320.0907184078,266881.67519648856,287438.4155219192,,,,266881.67519648856,287438.4155219192,,,,85538.998460413,287715.7735275998,,,,85538.998460413,287715.7735275998,,,
,08/04/2022,1649376000,556057.0741680722,556057.0741680722,252296.19203932775,303760.88212874444,,,,252296.19203932775,303760.88212874444,,,,81124.177504607,303457.42470404046,,,,81124.177504607,303457.42470404046,,,
,09/04/2022,1649462400,547464.0556576167,547464.0556576167,251289.14335084322,296174.9123067735,,,,251289.14335084322,296174.9123067735,,,,83208.325612862,295879.0332735,,,,83208.325612862,295879.0332735,,,
,10/04/2022,1649548800,551398.5044644374,551398.5044644374,249633.0111464145,301765.49331802287,,,,249633.0111464145,301765.49331802287,,,,81579.415407325,301826.4622634001,,,,81579.415407325,301826.4622634001,,,
,11/04/2022,1649635200,550089.5363350932,550089.5363350932,248190.04934854782,301899.48698654544,,,,248190.04934854782,301899.48698654544,,,,81641.463601496,301597.88909744803,,,,81641.463601496,301597.88909744803,,,
,12/04/2022,1649721600,533326.232614502,533326.232614502,234444.8517051679,298881.38090933405,,,,234444.8517051679,298881.38090933405,,,,82551.004121538,298284.81128676055,,,,82551.004121538,298284.81128676055,,,
,13/04/2022,1649808000,536342.0876327258,536342.0876327258,238905.18516616992,297436.9024665559,,,,238905.18516616992,297436.9024665559,,,,82953.189293809,296843.2160344869,,,,82953.189293809,296843.2160344869,,,
,14/04/2022,1649894400,541511.0382902273,541511.0382902273,246400.37740487064,295110.66088535666,,,,246400.37740487064,295110.66088535666,,,,83525.551662668,294815.8450403164,,,,83525.551662668,294815.8450403164,,,
,15/04/2022,1649980800,534467.1680763639,534467.1680763639,241370.82479433223,293096.34328203165,,,,241370.82479433223,293096.34328203165,,,,84101.332680952,292803.5397422894,,,,84101.332680952,292803.5397422894,,,
,16/04/2022,1650067200,537801.1488609666,537801.1488609666,246462.97666127209,291338.17219969444,,,,246462.97666127209,291338.17219969444,,,,84695.180983255,290756.6588819306,,,,84695.180983255,290756.6588819306,,,
