,Date,Timestamp,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking
,11/01/2022,1641859200,,68778758.23043376,,68778758.23043376,,150187373.4432
,12/01/2022,1641945600,,72583024.57856327,,72583024.57856327,,152439229.6838
,13/01/2022,1642032000,,76741748.84767535,,76741748.84767535,,152690119.8327
,14/01/2022,1642118400,,81612775.26432241,,81612775.26432241,,152762252.7863
,15/01/2022,1642204800,,85703168.8958156,,85703168.8958156,,152606716.3985
,16/01/2022,1642291200,,76662680.84289315,,76662680.84289315,,152473643.9109
,17/01/2022,1642377600,,77552895.37397064,,77552895.37397064,,152444116.4743
,18/01/2022,1642464000,,110818326.22990812,,110818326.22990812,,152064644.5458
,19/01/2022,1642550400,,95517001.12225807,,95517001.12225807,,151776905.6088
,20/01/2022,1642636800,,91334991.3451518,,91334991.3451518,,151690529.2771
,21/01/2022,1642723200,,103419878.13787505,,103419878.13787505,,151724141.2698
,22/01/2022,1642809600,,91807362.6521428,,91807362.6521428,,151541310.1035
,23/01/2022,1642896000,,80537627.64790633,,80537627.64790633,,151570282.8578
,24/01/2022,1642982400,,82840528.30617473,,82840528.30617473,,151644812.7447
,25/01/2022,1643068800,,81030284.6322341,,81030284.6322341,,151592784.3215
,26/01/2022,1643155200,,83849217.33547449,,83849217.33547449,,150370086.6281
,27/01/2022,1643241600,,88610485.97325628,,88610485.97325628,,151723009.8099
,28/01/2022,1643328000,,84474611.80802125,,84474611.80802125,,151646100.2817
,29/01/2022,1643414400,,92092518.92770162,,92092518.92770162,,151512066.7163
,30/01/2022,1643500800,,102709158.92496602,,102709158.92496602,,151637836.2826
,31/01/2022,1643587200,,105349417.83169518,,105349417.83169518,,151307583.1323
,01/02/2022,1643673600,,138566561.17963356,,138566561.17963356,,152220763.6819
,02/02/2022,1643760000,,171914281.24068198,,171914281.24068198,,152136532.0714
,03/02/2022,1643846400,,161605484.0492,,161605484.0492,,152458003.82
,04/02/2022,1643932800,,156958710.21488002,,156958710.21488002,,152387097.296
,05/02/2022,1644019200,,182914212.74892,,182914212.74892,,152428510.6241
,06/02/2022,1644105600,,180267985.326436,,180267985.326436,,152769479.0902
,07/02/2022,1644192000,,206352584.74746004,,206352584.74746004,,152853766.4796
,08/02/2022,1644278400,,213869844.36565998,,213869844.36565998,,152764174.5469
,09/02/2022,1644364800,,198500602.31404,,198500602.31404,,152692771.0108
,10/02/2022,1644451200,,191015318.16212502,,191015318.16212502,,152812254.5297
,11/02/2022,1644537600,,168945128.06050003,,168945128.06050003,,153586480.055
,12/02/2022,1644624000,,157789480.9536172,,157789480.9536172,,153491712.9899
,13/02/2022,1644710400,,154583212.88793603,,154583212.88793603,,153356361.992
,14/02/2022,1644796800,,152753576.5087665,,152753576.5087665,,153426505.1604
,15/02/2022,1644883200,,146374663.03371146,,146374663.03371146,,153442372.1367
,16/02/2022,1644969600,,172182360.41462404,,172182360.41462404,,153734250.3702
,17/02/2022,1645056000,,182926310.256452,,182926310.256452,,153719588.4508
,18/02/2022,1645142400,,170320344.055665,,170320344.055665,,153441751.4015
,19/02/2022,1645228800,,172239517.716224,,172239517.716224,,153785283.6752
,20/02/2022,1645315200,,166207278.58138803,,166207278.58138803,,153895628.3161
,21/02/2022,1645401600,,163089764.8007201,,163089764.8007201,,153713256.1741
,22/02/2022,1645488000,,157453768.7559408,,157453768.7559408,,153913752.4496
,23/02/2022,1645574400,,155389630.252115,,155389630.252115,,153851119.0615
,24/02/2022,1645660800,,150404562.98419145,,150404562.98419145,,153931125.0593
,25/02/2022,1645747200,,139971302.6667425,,139971302.6667425,,153442814.5721
,26/02/2022,1645833600,,145224841.25911146,,145224841.25911146,,153589640.2462
,27/02/2022,1645920000,,149800650.3986467,,149800650.3986467,,153645159.5817
,28/02/2022,1646006400,,140824436.60609677,,140824436.60609677,,153687965.6424
,01/03/2022,1646092800,,158931531.00633243,,158931531.00633243,,153113228.3298
,02/03/2022,1646179200,,155396407.9210232,,155396407.9210232,,153402179.5864
,03/03/2022,1646265600,,153885361.88266838,,153885361.88266838,,153425086.6228
,04/03/2022,1646352000,,154071273.4610452,,154071273.4610452,,153457443.6863
,05/03/2022,1646438400,,148761627.0075832,,148761627.0075832,,153776271.2118
,06/03/2022,1646524800,,148510624.4212164,,148510624.4212164,,153806011.5944
,07/03/2022,1646611200,,142491917.01542,,142491917.01542,,153820322.2912
,08/03/2022,1646697600,,139089317.1774357,,139089317.1774357,,153819877.7723
,09/03/2022,1646784000,,139131673.90167555,,139131673.90167555,,153897015.2343
,10/03/2022,1646870400,,139667940.71720895,,139667940.71720895,,153877276.1516
,11/03/2022,1646956800,,130826210.44267578,,130826210.44267578,,153887299.481
,12/03/2022,1647043200,,131780996.19802016,,131780996.19802016,,153893490.1117
,13/03/2022,1647129600,,126836838.36397417,,126836838.36397417,,153856688.413
,14/03/2022,1647216000,,117248167.30783841,,117248167.30783841,,153861716.9108
,15/03/2022,1647302400,,117432608.44283985,,117432608.44283985,,153964949.8479
,16/03/2022,1647388800,,118610084.5289502,,118610084.5289502,,154036870.2901
,17/03/2022,1647475200,,127040376.96532468,,127040376.96532468,,154097044.1758
,18/03/2022,1647561600,,130641111.59392682,,130641111.59392682,,154069360.8062
,19/03/2022,1647648000,,128601663.62312385,,128601663.62312385,,154042747.6548
,20/03/2022,1647734400,,125894843.09290183,,125894843.09290183,,154138957.362
,21/03/2022,1647820800,,128057760.38348155,,128057760.38348155,,154004611.2999
,22/03/2022,1647907200,,123557641.80769981,,123557641.80769981,,153964373.9473
,23/03/2022,1647993600,,123016378.19084227,,123016378.19084227,,153910338.7589
,24/03/2022,1648080000,,118745395.75789516,,118745395.75789516,,153670964.1307
,25/03/2022,1648166400,,118329238.79108818,,118329238.79108818,,153635029.4679
,26/03/2022,1648252800,,110313996.14869104,,110313996.14869104,,153051478.915
,27/03/2022,1648339200,,109947741.70286237,,109947741.70286237,,153134185.2145
,28/03/2022,1648425600,,125607703.54771174,,125607703.54771174,,153134559.4088
,29/03/2022,1648512000,,122466203.20171884,,122466203.20171884,,153123906.0519
,30/03/2022,1648598400,,126641282.73293626,,126641282.73293626,,153195223.6247
,31/03/2022,1648684800,,124368646.27014112,,124368646.27014112,,153271893.6071
,01/04/2022,1648771200,,118562499.34685394,,118562499.34685394,,153353104.8264
,02/04/2022,1648857600,,122162822.64281918,,122162822.64281918,,153325647.1167
,03/04/2022,1648944000,,137801541.58712643,,137801541.58712643,,153483230.1812
,04/04/2022,1649030400,,143738647.85227486,,143738647.85227486,,153570869.1807
,05/04/2022,1649116800,,144744466.16608268,,144744466.16608268,,153486765.3467
,06/04/2022,1649203200,,136621773.26898113,,136621773.26898113,,153524860.3989
,07/04/2022,1649289600,,122392511.99204092,,122392511.99204092,,153567670.512
,08/04/2022,1649376000,,127546782.16410887,,127546782.16410887,,153646756.7298
,09/04/2022,1649462400,,119617311.53023167,,119617311.53023167,,153624370.2508
,10/04/2022,1649548800,,121042975.92522788,,121042975.92522788,,153644883.8238
,11/04/2022,1649635200,,124487699.1887354,,124487699.1887354,,153731220.6338
,12/04/2022,1649721600,,112524723.34287025,,112524723.34287025,,153706760.9871
,13/04/2022,1649808000,,113977252.24679509,,113977252.24679509,,153742837.0497
,14/04/2022,1649894400,,115424572.13693514,,115424572.13693514,,153720089.4116
,15/04/2022,1649980800,,112306188.86279158,,112306188.86279158,,153692507.2022
,16/04/2022,1650067200,,117181351.81545073,,117181351.81545073,,153943325.9355
,17/04/2022,1650153600,,115262686.75491552,,115262686.75491552,,154061340.7474
,18/04/2022,1650240000,,113288710.77414952,,113288710.77414952,,154318222.4994
,19/04/2022,1650326400,,109462810.48536938,,109462810.48536938,,153830428.9819
,20/04/2022,1650412800,,109077638.49922833,,109077638.49922833,,153905555.8445
,21/04/2022,1650499200,,107861552.88234235,,107861552.88234235,,154030721.2783
,22/04/2022,1650585600,,104328454.20565362,,104328454.20565362,,154127972.8845
,23/04/2022,1650672000,,103404840.96155454,,103404840.96155454,,154143938.8962
,24/04/2022,1650758400,,103943856.56816109,,103943856.56816109,,154222804.0211
,25/04/2022,1650844800,,98945291.37347408,,98945291.37347408,,154231620.894
,26/04/2022,1650931200,,97139674.75689131,,97139674.75689131,,154175276.5719
,27/04/2022,1651017600,,85964531.82448879,,85964531.82448879,,154088400.4662
,28/04/2022,1651104000,,99929316.02689084,,99929316.02689084,,154315737.1733
,29/04/2022,1651190400,,106525928.09596716,,106525928.09596716,,154356992.4028
,30/04/2022,1651276800,,103908744.34703672,,103908744.34703672,,154399333.638
,01/05/2022,1651363200,,109628402.27142037,,109628402.27142037,,154313177.7906
,02/05/2022,1651449600,,116577688.69311662,,116577688.69311662,,154392606.666
,03/05/2022,1651536000,,109626005.44655621,,109626005.44655621,,154870489.8264
,04/05/2022,1651622400,,105696383.69923627,,105696383.69923627,,154991852.3102
,05/05/2022,1651708800,,110845085.39529964,,110845085.39529964,,155024405.567
,06/05/2022,1651795200,,107911567.43833405,,107911567.43833405,,155092373.4614
,07/05/2022,1651881600,,104911388.62083933,,104911388.62083933,,155165669.9883
,08/05/2022,1651968000,,103078762.83692044,,103078762.83692044,,155210349.3433
,09/05/2022,1652054400,,99963261.9816781,,99963261.9816781,,155235714.2018
,10/05/2022,1652140800,,81080151.98672038,,81080151.98672038,,155213565.6301
,11/05/2022,1652227200,,78312976.5528196,,78312976.5528196,,155388747.8949
,12/05/2022,1652313600,,54764527.44129455,,54764527.44129455,,155042359.7594
,13/05/2022,1652400000,,49039437.72665899,,49039437.72665899,,155129184.2549
,14/05/2022,1652486400,,57728717.3045984,,57728717.3045984,,155321674.2305
,15/05/2022,1652572800,,56021054.96006056,,56734285.500130825,,155347871.6242
,16/05/2022,1652659200,,59130499.998005845,,59130499.998005845,,155619274.1987
,17/05/2022,1652745600,,54350804.686759986,,54350804.686759986,,155425231.6667
,18/05/2022,1652832000,,57461093.46773068,,57461093.46773068,,155480525.9821
,19/05/2022,1652918400,,51341235.8140243,,51341235.8140243,,155563474.7148
,20/05/2022,1653004800,,52766379.25928733,,52766379.25928733,,155547960.9918
,21/05/2022,1653091200,,48330220.60398511,,48330220.60398511,,155494135.147
,22/05/2022,1653177600,,52678143.14528736,,52678143.14528736,,155562540.6647
,23/05/2022,1653264000,,55734936.31850374,,55734936.31850374,,155577708.8822
,24/05/2022,1653350400,,51169720.908178575,,51169720.908178575,,155600117.0981
,25/05/2022,1653436800,,49942126.96280889,,49942126.96280889,,155633373.3135
,26/05/2022,1653523200,,48387561.30124947,,48387561.30124947,,155707173.7072
,27/05/2022,1653609600,,44494659.58056091,,44494659.58056091,,155626338.5666
,28/05/2022,1653696000,,42847006.84697343,,42847006.84697343,,155618292.136
,29/05/2022,1653782400,,42814972.03787684,,42814972.03787684,,155662505.1368
,30/05/2022,1653868800,,43558530.11991158,,43558530.11991158,,155701862.0509
,31/05/2022,1653955200,,45745579.13369535,,45745579.13369535,,155730691.3875
,01/06/2022,1654041600,,45790377.0067765,,45790377.0067765,,155908141.296
,02/06/2022,1654128000,,40580200.14521513,,40580200.14521513,,155967915.4488
,03/06/2022,1654214400,,41790061.31082157,,41790061.31082157,,156087404.7503
,04/06/2022,1654300800,,40551124.61848845,,40551124.61848845,,156341082.5153
,05/06/2022,1654387200,,40354587.2178296,,40354587.2178296,,156404035.4934
,06/06/2022,1654473600,,40197749.51474753,,40197749.51474753,,156451654.9571
,07/06/2022,1654560000,,40837631.226536535,,40837631.226536535,,156534991.3814
,08/06/2022,1654646400,,41223073.669541575,,41223073.669541575,,156594656.9934
,09/06/2022,1654732800,,40872367.57742534,,40872367.57742534,,156555321.9882
,10/06/2022,1654819200,,41419095.01718621,,41419095.01718621,,156615840.4661
,11/06/2022,1654905600,,40340999.859438404,,40340999.859438404,,156755390.944
,12/06/2022,1654992000,,36192731.012999475,,36192731.012999475,,156652041.4865
,13/06/2022,1655078400,,33402736.03815057,,33402736.03815057,,156682064.8355
,14/06/2022,1655164800,,29278993.486546654,,29278993.486546654,,156637493.107
,15/06/2022,1655251200,,31378186.09941466,,31378186.09941466,,157236063.6568
,16/06/2022,1655337600,,31344962.965855155,,31344962.965855155,,157196404.0414
,17/06/2022,1655424000,,28911023.20048384,,28911023.20048384,,157190907.067
,18/06/2022,1655510400,,29529729.350377485,,29529729.350377485,,157252865.5131
,19/06/2022,1655596800,,28156448.10842124,,28156448.10842124,,157104625.621
,20/06/2022,1655683200,,29813736.280933715,,29813736.280933715,,157191555.0098
,21/06/2022,1655769600,,30049281.589676566,,30049281.589676566,,157261036.4806
,22/06/2022,1655856000,,31028300.65048546,,31028300.65048546,,157414569.638
,23/06/2022,1655942400,,29408791.229049996,,29408791.229049996,,157585648.0731
,24/06/2022,1656028800,,30081010.1577336,,30081010.1577336,,157657285.942
,25/06/2022,1656115200,,30868831.102874357,,30868831.102874357,,157683095.0521
,26/06/2022,1656201600,,31133161.151760366,,31133161.151760366,,157704930.5103
,27/06/2022,1656288000,,30409668.53737802,,30409668.53737802,,157698686.6288
,28/06/2022,1656374400,,30574780.58768442,,30574780.58768442,,157546739.2238
,29/06/2022,1656460800,,31438251.101319626,,31438251.101319626,,157264383.4449
,30/06/2022,1656547200,,30026571.743991517,,30026571.743991517,,157268936.7238
,01/07/2022,1656633600,,29508615.274511687,,29508615.274511687,,157410343.7719
,02/07/2022,1656720000,,28545429.957737803,,28545429.957737803,,157485076.2876
,03/07/2022,1656806400,,27501537.145650372,,27501537.145650372,,157754714.5697
,04/07/2022,1656892800,,27165759.415970165,,27165759.415970165,,157889055.9816
,05/07/2022,1656979200,,27758212.790440988,,27758212.790440988,,157662473.7474
,06/07/2022,1657065600,,27221452.753399435,,27221452.753399435,,157747910.9276
,07/07/2022,1657152000,,27315791.125326324,,27315791.125326324,,157377130.2786
,08/07/2022,1657238400,,28067795.0582354,,28067795.0582354,,157496661.6066
,09/07/2022,1657324800,,28004119.406236857,,28004119.406236857,,157716374.2185
,10/07/2022,1657411200,,28115943.00580963,,28115943.00580963,,157772145.7516
,11/07/2022,1657497600,,27235336.85120683,,27235336.85120683,,157724172.016
,12/07/2022,1657584000,,26817135.26873977,,26817135.26873977,,157771984.3549
,13/07/2022,1657670400,,26100017.5505637,,26100017.5505637,,157796518.5067
,14/07/2022,1657756800,,26772040.488724865,,26772040.488724865,,157869836.5327
,15/07/2022,1657843200,,27235806.263301685,,27235806.263301685,,158172984.8615
,16/07/2022,1657929600,,27500069.992720637,,27500069.992720637,,158385907.6798
,17/07/2022,1658016000,,27954163.47202619,,27954163.47202619,,158526032.2337
,18/07/2022,1658102400,,27550508.895303644,,27550508.895303644,,158580508.4573
,19/07/2022,1658188800,,28830188.307978354,,28830188.307978354,,158697119.5146
,20/07/2022,1658275200,,29687341.877214387,,29687341.877214387,,158890088.295
,21/07/2022,1658361600,,28787716.757370874,,28787716.757370874,,158976136.5424
,22/07/2022,1658448000,,29165122.84477989,,29165122.84477989,,159014256.6723
,23/07/2022,1658534400,,29101632.390753947,,29101632.390753947,,158795364.0398
,24/07/2022,1658620800,,29092381.247480586,,29092381.247480586,,158841091.3629
,25/07/2022,1658707200,,30256482.701358035,,30256482.701358035,,158905925.2717
,26/07/2022,1658793600,,28861351.68936216,,28861351.68936216,,158638126.8241
,27/07/2022,1658880000,,28039961.25718941,,28039961.25718941,,158460832.6393
,28/07/2022,1658966400,,29620462.221622717,,29620462.221622717,,158974582.8277
,29/07/2022,1659052800,,29975583.09146775,,29975583.09146775,,159226078.5277
,30/07/2022,1659139200,,30300638.02750291,,30300638.02750291,,159888544.8734
,31/07/2022,1659225600,,31125067.261014715,,31125067.261014715,,160054031.3526
,01/08/2022,1659312000,,30832164.262209956,,30832164.262209956,,160119675.0168
,02/08/2022,1659398400,,30367446.020438507,,30367446.020438507,,160214020.1455
,03/08/2022,1659484800,,30067796.689311218,,30067796.689311218,,160400078.3618
,04/08/2022,1659571200,,30361939.167956088,,30361939.167956088,,160593349.067
,05/08/2022,1659657600,,30037886.1705773,,30037886.1705773,,160700875.0927
,06/08/2022,1659744000,,30415871.258868165,,30415871.258868165,,160904144.0762
,07/08/2022,1659830400,,30379957.98046466,,30379957.98046466,,160967064.6543
,08/08/2022,1659916800,,30644504.106046814,,30644504.106046814,,161021601.8141
,09/08/2022,1660003200,,30497760.173098,,30497760.173098,,161092765.4692
,10/08/2022,1660089600,,29310586.753014296,,29310586.753014296,,161204841.8399
,11/08/2022,1660176000,,30449025.915884502,,30449025.915884502,,161368928.8146
,12/08/2022,1660262400,,30729596.105392266,,30729596.105392266,,161509453.1595
,13/08/2022,1660348800,,33989489.93278291,,33989489.93278291,,161867046.693
,14/08/2022,1660435200,,34065248.484455585,,34065248.484455585,,161934782.0181
,15/08/2022,1660521600,,33400642.87632143,,33400642.87632143,,162019494.7239
,16/08/2022,1660608000,,34648531.199176274,,34648531.199176274,,162390124.0084
,17/08/2022,1660694400,,35008954.62998937,,35008954.62998937,,162479426.6871
,18/08/2022,1660780800,,33751779.93576555,,33751779.93576555,,162536201.2153
,19/08/2022,1660867200,,34301001.86906346,,34301001.86906346,,162662666.7792
,20/08/2022,1660953600,,31834696.8367392,,31834696.8367392,,162741593.6239
,21/08/2022,1661040000,,32040794.774339706,,32040794.774339706,,162939731.9715
,22/08/2022,1661126400,,33336748.875376377,,33336748.875376377,,163145924.9934
,23/08/2022,1661212800,,32776972.363928467,,32776972.363928467,,163284790.2156
,24/08/2022,1661299200,,33708681.001851045,,33708681.001851045,,163329914.1496
,25/08/2022,1661385600,,33800331.56588373,,33800331.56588373,,163401085.6198
,26/08/2022,1661472000,,33911814.884423286,,33911814.884423286,,163469035.5044
,27/08/2022,1661558400,,32359555.92917108,,32359555.92917108,,163560966.8687
,28/08/2022,1661644800,,31505549.923881028,,31505549.923881028,,163601453.5837
,29/08/2022,1661731200,,31396880.28807758,,31396880.28807758,,163630243.792
,30/08/2022,1661817600,,31566688.552181784,,31566688.552181784,,163621555.2789
,31/08/2022,1661904000,,31070227.783191048,,31070227.783191048,,163813757.6354
,01/09/2022,1661990400,,29979594.62127316,,29979594.62127316,,164002158.7597
,02/09/2022,1662076800,,30157113.58744209,,30157113.58744209,,164655307.7888
,03/09/2022,1662163200,,30226218.9244477,,30226218.9244477,,164749269.2156
,04/09/2022,1662249600,,29832883.27170505,,29832883.27170505,,164698807.9217
,05/09/2022,1662336000,,29705631.73529155,,29705631.73529155,,164752124.0969
,06/09/2022,1662422400,,30192595.633471537,,30192595.633471537,,164889549.5198
,07/09/2022,1662508800,,29645776.78638185,,29645776.78638185,,164920486.356
,08/09/2022,1662595200,,30150558.481458202,,30150558.481458202,,164961774.8872
,09/09/2022,1662681600,,30076173.492323004,,30076173.492323004,,164990803.0738
,10/09/2022,1662768000,,30734137.00262841,,30734137.00262841,,164908365.586
,11/09/2022,1662854400,,31273109.330463205,,31273109.330463205,,164944299.6786
,12/09/2022,1662940800,,31261659.44356711,,31261659.44356711,,165271814.053
,13/09/2022,1663027200,,30537690.569393586,,30537690.569393586,,165141795.6575
,14/09/2022,1663113600,,29745046.32281809,,29745046.32281809,,165151166.649
,15/09/2022,1663200000,,29920208.973804258,,29920208.973804258,,165544650.1223
,16/09/2022,1663286400,,29780393.418239858,,29780393.418239858,,165613163.3378
,17/09/2022,1663372800,,29667884.496131074,,29667884.496131074,,165706267.8865
,18/09/2022,1663459200,,29696277.213391315,,29696277.213391315,,165801879.3983
,19/09/2022,1663545600,,29190671.600802038,,29190671.600802038,,165956039.4374
,20/09/2022,1663632000,,29338200.11518293,,29338200.11518293,,165999197.198
,21/09/2022,1663718400,,28917016.933087688,,28917016.933087688,,166061865.7648
,22/09/2022,1663804800,,29026918.11255766,,29026918.11255766,,166120606.8227
,23/09/2022,1663891200,,31687158.60875535,,31687158.60875535,,166179770.3417
,24/09/2022,1663977600,,30945450.00215361,,30945450.00215361,,166117958.4196
,25/09/2022,1664064000,,30991386.18722194,,30991386.18722194,,166118428.1216
,26/09/2022,1664150400,,30589005.441611994,,30589005.441611994,,166173248.6683
,27/09/2022,1664236800,,30956328.701943774,,30956328.701943774,,166133548.9065
,28/09/2022,1664323200,,30528778.191400737,,30528778.191400737,,165812738.6615
,29/09/2022,1664409600,,30082354.332304753,,30082354.332304753,,165462214.7117
,30/09/2022,1664496000,,29943335.182402994,,29943335.182402994,,165403548.4467
,01/10/2022,1664582400,,29846787.047582958,,29846787.047582958,,165927023.4301
,02/10/2022,1664668800,,29735229.62067235,,29735229.62067235,,165946165.5524
,03/10/2022,1664755200,,29546341.42476769,,29546341.42476769,,166027991.8227
,04/10/2022,1664841600,,29490825.167763297,,29490825.167763297,,166188562.4881
,05/10/2022,1664928000,,29787542.02421323,,29787542.02421323,,166224195.3126
,06/10/2022,1665014400,,29395657.90945743,,29395657.90945743,,166280081.3957
,07/10/2022,1665100800,,28054692.985352762,,28054692.985352762,,158430378.4489
,08/10/2022,1665187200,,27617700.852816824,,27617700.852816824,,158510160.8353
,09/10/2022,1665273600,,27266741.119023975,,27266741.119023975,,158567206.4471
,10/10/2022,1665360000,27010783.423056126,27010783.423056126,27010783.423056126,27010783.423056126,158635943.2607,158635943.2607
,11/10/2022,1665446400,26369994.959790137,26369994.959790137,26369994.959790137,26369994.959790137,158690964.5415,158690964.5415
,12/10/2022,1665532800,26100279.321485255,26100279.321485255,26100279.321485255,26100279.321485255,158682640.0708,158682640.0708
,13/10/2022,1665619200,26160477.660176538,26160477.660176538,26160477.660176538,26160477.660176538,158731130.7577,158731130.7577
,14/10/2022,1665705600,26444842.505824853,26444842.505824853,26444842.505824853,26444842.505824853,158763995.9045,158763995.9045
,15/10/2022,1665792000,26419024.47226985,26419024.47226985,26419024.47226985,26419024.47226985,158905690.4549,158905690.4549
,16/10/2022,1665878400,26532902.952485826,26532902.952485826,26532902.952485826,26532902.952485826,158969138.0327,158969138.0327
,17/10/2022,1665964800,26465811.343714736,26465811.343714736,26465811.343714736,26465811.343714736,159018766.4855,159018766.4855
,18/10/2022,1666051200,26882553.102917653,26882553.102917653,26882553.102917653,26882553.102917653,159064596.7132,159064596.7132
,19/10/2022,1666137600,26413067.660305854,26413067.660305854,26413067.660305854,26413067.660305854,159009497.6841,159009497.6841
,20/10/2022,1666224000,26477460.863932423,26477460.863932423,26477460.863932423,26477460.863932423,159112662.7121,159112662.7121
,21/10/2022,1666310400,26259622.786312696,26259622.786312696,26259622.786312696,26259622.786312696,159178170.4935,159178170.4935
,22/10/2022,1666396800,25984377.488216374,25984377.488216374,25984377.488216374,25984377.488216374,158899615.8935,158899615.8935
,23/10/2022,1666483200,25970844.72367313,25970844.72367313,25970844.72367313,25970844.72367313,158924736.4008,158924736.4008
,24/10/2022,1666569600,25675263.15524797,25675263.15524797,25675263.15524797,25675263.15524797,159060719.0973,159060719.0973
,25/10/2022,1666656000,25422733.895786252,25422733.895786252,25422733.895786252,25422733.895786252,159118831.1831,159118831.1831
,26/10/2022,1666742400,26101890.420643702,26101890.420643702,26101890.420643702,26101890.420643702,159087055.2781,159087055.2781
,27/10/2022,1666828800,26131415.710605323,26131415.710605323,26131415.710605323,26131415.710605323,158224540.1904,158224540.1904
,28/10/2022,1666915200,25192773.78794734,25192773.78794734,25192773.78794734,25192773.78794734,158878787.3059,158878787.3059
,29/10/2022,1667001600,24600626.868304607,24600626.868304607,24600626.868304607,24600626.868304607,158637984.8866,158637984.8866
,30/10/2022,1667088000,24581760.096539,24581760.096539,24581760.096539,24581760.096539,158328460.3469,158328460.3469
,31/10/2022,1667174400,24325494.062673714,24325494.062673714,24325494.062673714,24325494.062673714,158367039.8997,158367039.8997
,01/11/2022,1667260800,24373400.06850784,24373400.06850784,24373400.06850784,24373400.06850784,157871078.5068,157871078.5068
,02/11/2022,1667347200,23793440.253310252,23793440.253310252,23793440.253310252,23793440.253310252,157916521.7813,157916521.7813
,03/11/2022,1667433600,23497502.313837647,23497502.313837647,23497502.313837647,23497502.313837647,157613559.6536,157613559.6536
,04/11/2022,1667520000,23362559.165952843,23362559.165952843,23362559.165952843,23362559.165952843,155842861.204,155842861.204
,05/11/2022,1667606400,24154914.05636328,24154914.05636328,24154914.05636328,24154914.05636328,155149491.6523,155149491.6523
,06/11/2022,1667692800,29541292.240765214,29541292.240765214,29541292.240765214,29541292.240765214,154684268.5585,154684268.5585
,07/11/2022,1667779200,31231823.617670093,31231823.617670093,31231823.617670093,31231823.617670093,154352422.9774,154352422.9774
,08/11/2022,1667865600,34516911.401309356,34516911.401309356,34516911.401309356,34516911.401309356,154614488.1243,154614488.1243
,09/11/2022,1667952000,31419159.161932,31419159.161932,31419159.161932,31419159.161932,154365836,154365836
,10/11/2022,1668038400,25759372.914943356,25759372.914943356,25759372.914943356,25759372.914943356,154032833.92,154032833.92
,11/11/2022,1668124800,28667493.83314785,28667493.83314785,28667493.83314785,28667493.83314785,154133769.0165,154133769.0165
