,Date,Timestamp,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi
,29/11/2022,1669680000,8180666.063,,16582753.30609929,24763419.36909929,497890.3929999999,4899395.07,2783380.5999999996,,,,,16582753.30609929,497890.3929999999,4899395.07,2783380.5999999996,16582753.30609929,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,30/11/2022,1669766400,8664877.796,,17245179.888566718,25910057.684566718,498387.786,5369206.41,2797283.6,,,,,17245179.888566718,498387.786,5369206.41,2797283.6,17245179.888566718,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,01/12/2022,1669852800,8661352.149,,17635079.53995822,26296431.68895822,498885.17899999995,5373525.170000001,2788941.8,,,,,17635079.53995822,498885.17899999995,5373525.170000001,2788941.8,17635079.53995822,,,,,497393,4153,2780600,,,,,1024.99974077,497393,4153,2780600,1024.99974077,,,,
,02/12/2022,1669939200,8620360.128999999,,17500425.324013263,26120785.453013264,498885.17899999995,5329752.55,2791722.4,,,,,17500425.324013263,498885.17899999995,5329752.55,2791722.4,17500425.324013263,,,,,497393,4153,2780600,,,,,1024.99974077,497393,4153,2780600,1024.99974077,,,,
,03/12/2022,1670025600,7808908.077,,17493742.325703442,25302650.40270344,497890.3929999999,4531418.7,2779598.9839999997,,,,,17493742.325703442,497890.3929999999,4531418.7,2779598.9839999997,17493742.325703442,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,04/12/2022,1670112000,7673861.913000001,,17388023.852440428,25061885.765440427,497393,4396133.07,2780335.8430000003,,,,,17388023.852440428,497393,4396133.07,2780335.8430000003,17388023.852440428,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,05/12/2022,1670198400,7824469.146000001,,17691803.02561243,25516272.17161243,498387.786,4539920.16,2786161.2,,,,,17691803.02561243,498387.786,4539920.16,2786161.2,17691803.02561243,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,06/12/2022,1670284800,7721984.033,,17462121.08370069,25184105.11670069,497890.3929999999,4440713.04,2783380.5999999996,,,,,17462121.08370069,497890.3929999999,4440713.04,2783380.5999999996,17462121.08370069,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,07/12/2022,1670371200,7727124.7446,,17518157.819528583,25245282.564128585,497890.3929999999,4450619.7,2778614.6516,,,,,17518157.819528583,497890.3929999999,4450619.7,2778614.6516,17518157.819528583,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,08/12/2022,1670457600,7607916.9229999995,,17283186.878954474,24891103.801954474,497890.3929999999,4326645.93,2783380.5999999996,,,,,17283186.878954474,497890.3929999999,4326645.93,2783380.5999999996,17283186.878954474,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,09/12/2022,1670544000,7754961.5958,,17627156.29196207,25382117.88776207,497393,4478934.48,2778634.1158,,,,,17627156.29196207,497393,4478934.48,2778634.1158,17627156.29196207,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,10/12/2022,1670630400,7713849.877663,,17576254.804835428,25290104.682498425,497388.52346299996,4436954.13,2779507.2242,,,,,17576254.804835428,497388.52346299996,4436954.13,2779507.2242,17576254.804835428,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,11/12/2022,1670716800,7727654.1498,,17573548.805519797,25301202.955319796,497890.3929999999,4450198.14,2779565.6168,,,,,17573548.805519797,497890.3929999999,4450198.14,2779565.6168,17573548.805519797,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,12/12/2022,1670803200,7687410.783,,17399329.59958112,25086740.38258112,497890.3929999999,4408920.39,2780600,,,,,17399329.59958112,497890.3929999999,4408920.39,2780600,17399329.59958112,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,13/12/2022,1670889600,7743150.366380999,,17590205.05130731,25333355.41768831,497351.71638099995,4465198.649999999,2780600,,,,,17590205.05130731,497351.71638099995,4465198.649999999,2780600,17590205.05130731,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,14/12/2022,1670976000,7926732.185505,,18246420.13534567,26173152.32085067,497385.53910500003,4649736.54,2779610.1064,,,,,18246420.13534567,497385.53910500003,4649736.54,2779610.1064,18246420.13534567,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,15/12/2022,1671062400,7868708.1588510005,,18239275.8871525,26107984.0460035,497247.263851,4591069.44,2780391.455,,,,,18239275.8871525,497247.263851,4591069.44,2780391.455,18239275.8871525,,,,,497393,3513,2780600,,,,,1024.99974077,497393,3513,2780600,1024.99974077,,,,
,16/12/2022,1671148800,6346632.050778,,17847930.986126516,24194563.036904514,347374.240778,4266927.21,1732330.5999999999,,,,,17847930.986126516,347374.240778,4266927.21,1732330.5999999999,17847930.986126516,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,17/12/2022,1671235200,6012838.223,,17155963.911130097,23168802.134130098,347740.393,3932767.2300000004,1732330.5999999999,,,,,17155963.911130097,347740.393,3932767.2300000004,1732330.5999999999,17155963.911130097,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,18/12/2022,1671321600,6051276.563,,17171533.657192394,23222810.220192395,347740.393,3972936.1700000004,1730600,,,,,17171533.657192394,347740.393,3972936.1700000004,1730600,17171533.657192394,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,19/12/2022,1671408000,6064825.083399999,,17203739.149047386,23268564.232447386,347393,3986851.1199999996,1730580.9634,,,,,17203739.149047386,347393,3986851.1199999996,1730580.9634,17203739.149047386,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,20/12/2022,1671494400,6006111.653,,16892210.97783516,22898322.63083516,347740.393,3927771.2600000002,1730600,,,,,16892210.97783516,347740.393,3927771.2600000002,1730600,16892210.97783516,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,21/12/2022,1671580800,6128805.0243999995,,17257131.385544095,23385936.409944095,348087.786,4051564.0199999996,1729153.2184000001,,,,,17257131.385544095,348087.786,4051564.0199999996,1729153.2184000001,17257131.385544095,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,22/12/2022,1671667200,6163542.613,,17303891.873718023,23467434.48671802,347740.393,4081741.0199999996,1734061.2,,,,,17303891.873718023,347740.393,4081741.0199999996,1734061.2,17303891.873718023,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,23/12/2022,1671753600,6162013.193,,17226688.893243227,23388702.086243227,347740.393,4081942.2,1732330.5999999999,,,,,17226688.893243227,347740.393,4081942.2,1732330.5999999999,17226688.893243227,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,24/12/2022,1671840000,6173962.833,,17241418.139518093,23415380.972518094,347740.393,4095622.44,1730600,,,,,17241418.139518093,347740.393,4095622.44,1730600,17241418.139518093,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,25/12/2022,1671926400,6178308.773,,17274689.63110349,23452998.404103488,347740.393,4098237.78,1732330.5999999999,,,,,17274689.63110349,347740.393,4098237.78,1732330.5999999999,17274689.63110349,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,26/12/2022,1672012800,6168035.632999999,,17259304.38499453,23427340.01799453,347740.393,4086234.04,1734061.2,,,,,17259304.38499453,347740.393,4086234.04,1734061.2,17259304.38499453,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,27/12/2022,1672099200,6187529.522999999,,17292780.876528077,23480310.399528075,347740.393,4107458.53,1732330.5999999999,,,,,17292780.876528077,347740.393,4107458.53,1732330.5999999999,17292780.876528077,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,28/12/2022,1672185600,6133088.527024,,17112063.17223292,23245151.69925692,347242.926224,4056425.8699999996,1729419.7308,,,,,17112063.17223292,347242.926224,4056425.8699999996,1729419.7308,17112063.17223292,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,29/12/2022,1672272000,6078826.130000001,,16995951.20159849,23074777.33159849,347393,4000833.1300000004,1730600,,,,,16995951.20159849,347393,4000833.1300000004,1730600,16995951.20159849,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,30/12/2022,1672358400,6103415.713,,17055288.43659167,23158704.14959167,347740.393,4025075.3200000003,1730600,,,,,17055288.43659167,347740.393,4025075.3200000003,1730600,17055288.43659167,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,31/12/2022,1672444800,6095490.54,,17005227.449252464,23100717.989252463,347393,4017497.54,1730600,,,,,17005227.449252464,347393,4017497.54,1730600,17005227.449252464,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,01/01/2023,1672531200,6088716.613,,16951291.962893143,23040008.57589314,347740.393,4008645.6199999996,1732330.5999999999,,,,,16951291.962893143,347740.393,4008645.6199999996,1732330.5999999999,16951291.962893143,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,02/01/2023,1672617600,6093677.9712000005,,17001127.450289384,23094805.421489384,347393,4015854.5700000003,1730430.4012,,,,,17001127.450289384,347393,4015854.5700000003,1730430.4012,17001127.450289384,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,03/01/2023,1672704000,6156347.49,,17118059.420716424,23274406.910716422,347393,4078354.4899999998,1730600,,,,,17118059.420716424,347393,4078354.4899999998,1730600,17118059.420716424,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,04/01/2023,1672790400,6146623.79,,17073769.181917753,23220392.971917752,347393,4068630.79,1730600,,,,,17073769.181917753,347393,4068630.79,1730600,17073769.181917753,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,05/01/2023,1672876800,6288689.533,,17280327.129677724,23569016.662677724,347740.393,4208618.54,1732330.5999999999,,,,,17280327.129677724,347740.393,4208618.54,1732330.5999999999,17280327.129677724,,,,,347393,3353,1730600,,,,,1024.99974077,347393,3353,1730600,1024.99974077,,,,
,06/01/2023,1672963200,5709975.16,,17279855.62979697,22989830.78979697,306393,3825605.76,1577976.4,,,,,17279855.62979697,306393,3825605.76,1577976.4,17279855.62979697,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,07/01/2023,1673049600,5752503.32,,17391016.851683475,23143520.171683475,306393,3869710.32,1576400,,,,,17391016.851683475,306393,3869710.32,1576400,17391016.851683475,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,08/01/2023,1673136000,5731648.033000001,,17359211.109727383,23090859.142727382,306699.393,3846972.24,1577976.4,,,,,17359211.109727383,306699.393,3846972.24,1577976.4,17359211.109727383,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,09/01/2023,1673222400,5817991.934873,,17572113.80588272,23390105.74075572,306197.214873,3935394.72,1576400,,,,,17572113.80588272,306197.214873,3935394.72,1576400,17572113.80588272,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,10/01/2023,1673308800,5922847.48,,17648640.286528606,23571487.766528606,306393,4038478.08,1577976.4,,,,,17648640.286528606,306393,4038478.08,1577976.4,17648640.286528606,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,11/01/2023,1673395200,5957236.597542,,17887403.726143572,23844640.32368557,306237.965142,4076425.68,1574572.9524,,,,,17887403.726143572,306237.965142,4076425.68,1574572.9524,17887403.726143572,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,12/01/2023,1673481600,6186046.506000001,,18692520.52252359,24878567.02852359,307005.786,4290029.5200000005,1589011.2,,,,,18692520.52252359,307005.786,4290029.5200000005,1589011.2,18692520.52252359,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,13/01/2023,1673568000,6177220.997887,,19239737.13412847,25416958.13201547,306380.43788700004,4292864.16,1577976.4,,,,,19239737.13412847,306380.43788700004,4292864.16,1577976.4,19239737.13412847,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,14/01/2023,1673654400,6587460.099,,21547544.55046694,28135004.64946694,307312.17899999995,4700595.12,1579552.8,,,,,21547544.55046694,307312.17899999995,4700595.12,1579552.8,21547544.55046694,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,15/01/2023,1673740800,6547284.273,,21294369.61449675,27841653.887496747,306699.393,4661032.08,1579552.8,,,,,21294369.61449675,306699.393,4661032.08,1579552.8,21294369.61449675,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,16/01/2023,1673827200,6603323.0589999985,,21580344.54217158,28183667.601171575,307312.17899999995,4713305.279999999,1582705.6,,,,,21580344.54217158,307312.17899999995,4713305.279999999,1582705.6,21580344.54217158,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,17/01/2023,1673913600,6656433.7161799995,,21631594.52921008,28288028.24539008,305859.87618,4774173.84,1576400,,,,,21631594.52921008,305859.87618,4774173.84,1576400,21631594.52921008,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,18/01/2023,1674000000,6672139.965317,,21732044.50380554,28404184.46912254,306352.862517,4790053.92,1575733.1828,,,,,21732044.50380554,306352.862517,4790053.92,1575733.1828,21732044.50380554,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,19/01/2023,1674086400,6508228.477085,,21230819.63056901,27739048.107654013,306345.50908499997,4625766.720000001,1576116.2480000001,,,,,21230819.63056901,306345.50908499997,4625766.720000001,1576116.2480000001,21230819.63056901,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,20/01/2023,1674172800,6605369.484,,21572144.544245422,28177514.028245423,306393,4722876,1576100.484,,,,,21572144.544245422,306393,4722876,1576100.484,21572144.544245422,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,21/01/2023,1674259200,6925004.333052,,23177294.13829124,30102298.47134324,306259.412652,5043982.8,1574762.1204,,,,,23177294.13829124,306259.412652,5043982.8,1574762.1204,23177294.13829124,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,22/01/2023,1674345600,6868849.865999999,,23499144.05689302,30367993.92289302,307005.786,4982291.279999999,1579552.8,,,,,23499144.05689302,307005.786,4982291.279999999,1579552.8,23499144.05689302,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,23/01/2023,1674432000,6876202.513,,23353594.09370368,30229796.60670368,306699.393,4991526.720000001,1577976.4,,,,,23353594.09370368,306699.393,4991526.720000001,1577976.4,23353594.09370368,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,24/01/2023,1674518400,6846029.377711999,,23550394.04393152,30396423.42164352,306388.097712,4963241.279999999,1576400,,,,,23550394.04393152,306388.097712,4963241.279999999,1576400,23550394.04393152,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,25/01/2023,1674604800,6602589.604,,23249044.120145142,29851633.724145144,306393,4721199.600000001,1574997.0040000002,,,,,23249044.120145142,306393,4721199.600000001,1574997.0040000002,23249044.120145142,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,26/01/2023,1674691200,6806683.059331001,,23763593.99001168,30570277.04934268,306107.135331,4929835.2,1570740.724,,,,,23763593.99001168,306107.135331,4929835.2,1570740.724,23763593.99001168,,,,,306393,3048,1576400,,,,,1024.99974077,306393,3048,1576400,1024.99974077,,,,
,27/01/2023,1674777600,6732071.153,,23500169.05663379,30232240.20963379,306699.393,,1576400,4848971.76,,,,23500169.05663379,306699.393,,1576400,23500169.05663379,4848971.76,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,28/01/2023,1674864000,6770992.5200000005,,23737968.99649243,30508961.51649243,306393,,1576400,4888199.5200000005,,,,23737968.99649243,306393,,1576400,23737968.99649243,4888199.5200000005,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,29/01/2023,1674950400,6719414.986,,23712344.00297318,30431758.988973178,307005.786,,1577976.4,4834432.8,,,,23712344.00297318,307005.786,,1577976.4,23712344.00297318,4834432.8,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,30/01/2023,1675036800,6895106.698349001,,24328368.847175952,31223475.545524955,306115.101549,,1575945.9968,5013045.600000001,,,,24328368.847175952,306115.101549,,1575945.9968,24328368.847175952,5013045.600000001,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,31/01/2023,1675123200,6677075.374186001,,23416119.07789065,30093194.45207665,306332.334186,,1577976.4,4792766.640000001,,,,23416119.07789065,306332.334186,,1577976.4,23416119.07789065,4792766.640000001,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,01/02/2023,1675209600,6721242.192999999,,23679544.01126854,30400786.20426854,306699.393,,1577976.4,4836566.399999999,,,,23679544.01126854,306699.393,,1577976.4,23679544.01126854,4836566.399999999,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,02/02/2023,1675296000,7025506.515200001,,24792693.729744762,31818200.244944762,307005.786,,1574513.0492,5143987.680000001,,,,24792693.729744762,307005.786,,1574513.0492,24792693.729744762,5143987.680000001,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,03/02/2023,1675382400,6908086.186,,24163343.88891198,31071430.07491198,307005.786,,1577976.4,5023104,,,,24163343.88891198,307005.786,,1577976.4,24163343.88891198,5023104,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,04/02/2023,1675468800,6956241.4,,24027018.92338957,30983260.323389567,306393,,1577976.4,5071872,,,,24027018.92338957,306393,,1577976.4,24027018.92338957,5071872,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,05/02/2023,1675555200,6949696.429331,,23857893.96616252,30807590.395493522,306229.692531,,1575709.5368,5067757.2,,,,23857893.96616252,306229.692531,,1575709.5368,23857893.96616252,5067757.2,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,06/02/2023,1675641600,6878381.987,,23625219.025007732,30503601.012007732,306699.393,,1576376.354,4995306.24,,,,23625219.025007732,306699.393,,1576376.354,23625219.025007732,4995306.24,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,07/02/2023,1675728000,6829415.7129999995,,23405869.08048295,30235284.793482948,306699.393,,1577976.4,4944739.92,,,,23405869.08048295,306699.393,,1577976.4,23405869.08048295,4944739.92,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,08/02/2023,1675814400,7011101.409423,,23863018.96486637,30874120.37428937,306120.616623,,1574038.5528,5130942.24,,,,23863018.96486637,306120.616623,,1574038.5528,23863018.96486637,5130942.24,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,09/02/2023,1675900800,6914157.08,,23527844.04963458,30442001.12963458,306393,,1576400,5031364.08,,,,23527844.04963458,306393,,1576400,23527844.04963458,5031364.08,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,10/02/2023,1675987200,6602590.5200000005,,22374719.34126833,28977309.86126833,306393,,1576400,4719797.5200000005,,,,22374719.34126833,306393,,1576400,22374719.34126833,4719797.5200000005,,,,306393,,1576400,3048,,,,1024.99974077,306393,,1576400,1024.99974077,3048,,,
,11/02/2023,1676073600,5899808.699999999,,22239419.37548669,28139228.07548669,161221.8,,1400000,4338586.899999999,,,,22239419.37548669,161221.8,,1400000,22239419.37548669,4338586.899999999,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,12/02/2023,1676160000,5947615.62,,22368569.34282371,28316184.96282371,160900,,1400000,4386715.62,,,,22368569.34282371,160900,,1400000,22368569.34282371,4386715.62,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,13/02/2023,1676246400,5885432.3292000005,,22274269.36667287,28159701.69587287,160640.6292,,1393635.5999999999,4331156.100000001,,,,22274269.36667287,160640.6292,,1393635.5999999999,22274269.36667287,4331156.100000001,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,14/02/2023,1676332800,5858014.619999999,,22321419.35474829,28179433.97474829,160900,,1399854.4,4297260.22,,,,22321419.35474829,160900,,1399854.4,22321419.35474829,4297260.22,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
