,Date,Timestamp,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi
,04/01/2022,1641254400,9257.71850933849,3136250.7525944384,0,331210.6005260333,3145508.4711037767,331210.6005260333,9257.71850933849,3136250.7525944384,,155080.8800137705,176129.72051226284,3145508.4711037767,155080.8800137705,176129.72051226284,70541.98518206368,23897610.830744673,,862116.0304072098,1668795.8510963575,23968152.815926738,862116.0304072098,1668795.8510963575
,05/01/2022,1641340800,9271.33311247863,3149104.0978895933,0,340158.86351276375,3158375.431002072,340158.86351276375,9271.33311247863,3149104.0978895933,,155605.36437996314,184553.49913280059,3158375.431002072,155605.36437996314,184553.49913280059,70541.98518206368,23960314.219657563,,871714.3182541842,1815738.7189500357,24030856.20483963,871714.3182541842,1815738.7189500357
,06/01/2022,1641427200,8522.03614587475,2892402.2688996266,0,354049.2929747719,2900924.3050455013,354049.2929747719,8522.03614587475,2892402.2688996266,,150026.95499395372,204022.33798081815,2900924.3050455013,150026.95499395372,204022.33798081815,70541.98518206368,23942141.81924729,,884269.6360643733,1848564.2394608778,24012683.804429356,884269.6360643733,1848564.2394608778
,07/01/2022,1641513600,8134.266853328945,2757637.051927371,0,335850.63278082875,2765771.3187806997,335850.63278082875,8134.266853328945,2757637.051927371,,141348.15553038914,194502.47725043958,2765771.3187806997,141348.15553038914,194502.47725043958,70541.98518206368,23914778.74554354,,891196.0879568056,1842577.4654266727,23985320.730725605,891196.0879568056,1842577.4654266727
,08/01/2022,1641600000,7159.023908186916,2412108.3680092655,0,363283.60153394146,2419267.391917452,363283.60153394146,7159.023908186916,2412108.3680092655,,150916.09033656135,212367.5111973801,2419267.391917452,150916.09033656135,212367.5111973801,70541.98518206368,23767892.793185912,,916637.352400443,1898155.282821749,23838434.778367978,916637.352400443,1898155.282821749
,09/01/2022,1641686400,7323.034023735213,2467850.4935141862,0,347822.249881889,2475173.5275379214,347822.249881889,7323.034023735213,2467850.4935141862,,151109.2540604426,196712.99582144638,2475173.5275379214,151109.2540604426,196712.99582144638,70541.98518206368,23772533.676721986,,959704.1298439072,1891161.9814207908,23843075.661904052,959704.1298439072,1891161.9814207908
,10/01/2022,1641772800,8404.654282531796,2832395.5611776877,0,343640.45405735,2840800.2154602194,343640.45405735,8404.654282531796,2832395.5611776877,,152591.67316966606,191048.78088768394,2840800.2154602194,152591.67316966606,191048.78088768394,70541.98518206368,23772876.19332646,,960741.3926452433,1882569.306067853,23843418.178508524,960741.3926452433,1882569.306067853
,11/01/2022,1641859200,9191.267959296987,3009537.4673606725,0,323914.7851420995,3018728.7353199697,323914.7851420995,9191.267959296987,3009537.4673606725,,136704.1656709533,187210.61947114617,3018728.7353199697,136704.1656709533,187210.61947114617,70541.98518206368,23097873.804525673,,962258.1453053744,1915942.969861902,23168415.78970774,962258.1453053744,1915942.969861902
,12/01/2022,1641945600,8503.026736258269,2942712.092371996,0,417632.9369639582,2951215.119108254,417632.9369639582,8503.026736258269,2942712.092371996,,149834.28902127247,267798.6479426857,2951215.119108254,149834.28902127247,267798.6479426857,65832.77255718266,22783286.69158644,,978337.1357949779,2630299.1557334103,22849119.464143623,978337.1357949779,2630299.1557334103
,13/01/2022,1642032000,8426.199890684036,2896653.0062841265,0,419593.37372368213,2905079.2061748104,419593.37372368213,8426.199890684036,2896653.0062841265,,159919.18870293413,259674.185020748,2905079.2061748104,159919.18870293413,259674.185020748,65832.77255718266,22631162.447334457,,987259.0870828058,2582255.3974279095,22696995.21989164,987259.0870828058,2582255.3974279095
,14/01/2022,1642118400,7860.169712237381,2696646.5942511577,0,397556.37143682304,2704506.7639633953,397556.37143682304,7860.169712237381,2696646.5942511577,,151946.66284411933,245609.70859270374,2704506.7639633953,151946.66284411933,245609.70859270374,65832.77255718266,22585736.492438253,,987416.8221578689,2562438.2743109413,22651569.264995437,987416.8221578689,2562438.2743109413
,15/01/2022,1642204800,9478.60259278316,3247100.408773637,0,414640.74143612676,3256579.01136642,414640.74143612676,9478.60259278316,3247100.408773637,,160027.31977534585,254613.42166078094,3256579.01136642,160027.31977534585,254613.42166078094,65832.77255718266,22552440.677688826,,992232.8855118171,2570658.296758889,22618273.45024601,992232.8855118171,2570658.296758889
,16/01/2022,1642291200,9820.340515127495,3348332.0483367676,0,400108.6030889691,3358152.388851895,400108.6030889691,9820.340515127495,3348332.0483367676,,155923.13146355905,244185.47162541002,3358152.388851895,155923.13146355905,244185.47162541002,65832.77255718266,22446266.689482324,,993482.6721519444,2584684.374805873,22512099.462039508,993482.6721519444,2584684.374805873
,17/01/2022,1642377600,10155.231829125883,3454433.702937509,0,385363.2525011209,3464588.934766635,385363.2525011209,10155.231829125883,3454433.702937509,,147215.99521034455,238147.25729077632,3464588.934766635,147215.99521034455,238147.25729077632,65832.77255718266,22393870.6772907,,994776.6064392931,2476572.975153664,22459703.449847884,994776.6064392931,2476572.975153664
,18/01/2022,1642464000,11128.832702474057,3746011.2234254945,0,395602.8438436227,3757140.0561279687,395602.8438436227,11128.832702474057,3746011.2234254945,,142068.29270475308,253534.5511388696,3757140.0561279687,142068.29270475308,253534.5511388696,65832.77255718266,22159584.159585763,,996543.8844056445,2466841.3277179683,22225416.932142947,996543.8844056445,2466841.3277179683
,19/01/2022,1642550400,7254.7057030289725,2437437.847881484,0,357307.41013700934,2444692.553584513,357307.41013700934,7254.7057030289725,2437437.847881484,,137847.47946396566,219459.93067304365,2444692.553584513,137847.47946396566,219459.93067304365,65832.77255718266,22118511.491769288,,994958.2049569505,2469643.503742206,22184344.26432647,994958.2049569505,2469643.503742206
,20/01/2022,1642636800,6860.894057591906,2303665.66570372,0,349611.7547338961,2310526.559761312,349611.7547338961,6860.894057591906,2303665.66570372,,135269.97586911428,214341.77886478184,2310526.559761312,135269.97586911428,214341.77886478184,65832.77255718266,22104509.491769288,,993967.0945846109,2431226.3658354147,22170342.26432647,993967.0945846109,2431226.3658354147
,21/01/2022,1642723200,7140.420009869703,2389739.771389275,0,319930.3176567201,2396880.1913991445,319930.3176567201,7140.420009869703,2389739.771389275,,126801.87996127043,193128.43769544968,2396880.1913991445,126801.87996127043,193128.43769544968,65832.77255718266,22032764.826616216,,997160.1799365416,2412657.876467241,22098597.5991734,997160.1799365416,2412657.876467241
,22/01/2022,1642809600,5754.179318133108,1925767.5215564233,0,272805.4998389274,1931521.7008745563,272805.4998389274,5754.179318133108,1925767.5215564233,,104335.9161730285,168469.58366589894,1931521.7008745563,104335.9161730285,168469.58366589894,65832.77255718266,22032440.811345026,,994689.027609359,2379480.28510754,22098273.58390221,994689.027609359,2379480.28510754
,23/01/2022,1642896000,5122.579698219498,1714377.6170088216,0,244639.70250149706,1719500.196707041,244639.70250149706,5122.579698219498,1714377.6170088216,,98670.05582896374,145969.6466725333,1719500.196707041,98670.05582896374,145969.6466725333,65832.77255718266,22032303.719334055,,994156.7337930854,2367484.8623415935,22098136.49189124,994156.7337930854,2367484.8623415935
,24/01/2022,1642982400,5607.898897511048,1869839.2495214923,0,245208.52573427968,1875447.1484190032,245208.52573427968,5607.898897511048,1869839.2495214923,,90787.1126181276,154421.41311615208,1875447.1484190032,90787.1126181276,154421.41311615208,65832.77255718266,21950592.241753057,,993196.6504187509,2348257.4987249402,22016425.01431024,993196.6504187509,2348257.4987249402
,25/01/2022,1643068800,5378.208354059037,1783403.1485622285,0,229238.32488835737,1788781.3569162877,229238.32488835737,5378.208354059037,1783403.1485622285,,79764.3392375043,149473.98565085305,1788781.3569162877,79764.3392375043,149473.98565085305,65832.77255718266,21830015.895247303,,996331.8998414187,2319331.941763822,21895848.667804487,996331.8998414187,2319331.941763822
,26/01/2022,1643155200,4677.418490187828,1548930.5962265157,0,240698.23823503713,1553608.0147167034,240698.23823503713,4677.418490187828,1548930.5962265157,,81360.11489902514,159338.12333601198,1553608.0147167034,81360.11489902514,159338.12333601198,65832.77255718266,21800571.375461165,,995364.6961551417,2298024.4795132754,21866404.14801835,995364.6961551417,2298024.4795132754
,27/01/2022,1643241600,4910.466505040255,1624941.020877755,0,239125.26316592304,1629851.4873827952,239125.26316592304,4910.466505040255,1624941.020877755,,88771.29044600343,150353.9727199196,1629851.4873827952,88771.29044600343,150353.9727199196,65832.77255718266,21784971.455661014,,994123.9299185119,2279610.2359136334,21850804.228218198,994123.9299185119,2279610.2359136334
,28/01/2022,1643328000,5011.783142005759,1641820.9772880361,0,213874.40814555017,1646832.760430042,213874.40814555017,5011.783142005759,1641820.9772880361,,78564.66034390437,135309.7478016458,1646832.760430042,78564.66034390437,135309.7478016458,65832.77255718266,21566301.636538457,,993169.3362480801,2266305.130251165,21632134.40909564,993169.3362480801,2266305.130251165
,29/01/2022,1643414400,5388.017437170058,1761276.2356403237,0,241498.24148081843,1766664.2530774937,241498.24148081843,5388.017437170058,1761276.2356403237,,93361.02511575952,148137.2163650589,1766664.2530774937,93361.02511575952,148137.2163650589,65832.77255718266,21519918.81677733,,992104.7470432663,2245660.1334787454,21585751.589334514,992104.7470432663,2245660.1334787454
,30/01/2022,1643500800,5078.4717406061845,1658054.3053702423,0,237667.89408101642,1663132.7771108486,237667.89408101642,5078.4717406061845,1658054.3053702423,,92236.31030108835,145431.58377992807,1663132.7771108486,92236.31030108835,145431.58377992807,65832.77255718266,21493535.36815538,,991436.48276513,2222127.580789464,21559368.140712563,991436.48276513,2222127.580789464
,31/01/2022,1643587200,4469.781925542474,1458776.6264076678,0,233540.44077608746,1463246.4083332103,233540.44077608746,4469.781925542474,1458776.6264076678,,91575.80196816371,141964.63880792377,1463246.4083332103,91575.80196816371,141964.63880792377,65832.77255718266,21485457.558732,,992928.4161877489,2167332.887666388,21551290.331289183,992928.4161877489,2167332.887666388
,01/02/2022,1643673600,4432.71807459278,1445965.0241302534,0,224746.27809101407,1450397.742204846,224746.27809101407,4432.71807459278,1445965.0241302534,,92135.05714555595,132611.2209454581,1450397.742204846,92135.05714555595,132611.2209454581,65832.77255718266,21474834.392203722,,990124.6281251312,2083444.1625366553,21540667.164760906,990124.6281251312,2083444.1625366553
,02/02/2022,1643760000,4507.306605900068,1469669.874900737,0,243265.62809074958,1474177.1815066373,243265.62809074958,4507.306605900068,1469669.874900737,,92561.00576065885,150704.62233009073,1474177.1815066373,92561.00576065885,150704.62233009073,65832.77255718266,21465689.172738835,,987085.7586556633,1972573.590707994,21531521.94529602,987085.7586556633,1972573.590707994
,03/02/2022,1643846400,5449.110250103123,1769421.0568679774,0,290302.917215798,1774870.1671180804,290302.917215798,5449.110250103123,1769421.0568679774,,86069.61817496386,204233.29904083413,1774870.1671180804,86069.61817496386,204233.29904083413,65832.77255718266,21377048.480983634,,986290.4014732412,1938377.7895545317,21442881.253540818,986290.4014732412,1938377.7895545317
,04/02/2022,1643932800,5016.983931037776,1627233.6946130625,0,334496.9827002854,1632250.6785441004,334496.9827002854,5016.983931037776,1627233.6946130625,,85530.19532554274,248966.78737474268,1632250.6785441004,85530.19532554274,248966.78737474268,65832.77255718266,21352531.159629732,,984169.0484608973,1909064.183591687,21418363.932186916,984169.0484608973,1909064.183591687
,05/02/2022,1644019200,5449.176082875681,1767413.061676032,0,329265.41041456774,1772862.2377589075,329265.41041456774,5449.176082875681,1767413.061676032,,92620.16762575244,236645.2427888153,1772862.2377589075,92620.16762575244,236645.2427888153,65832.77255718266,21352531.159629732,,980325.4440219778,1906123.5826726968,21418363.932186916,980325.4440219778,1906123.5826726968
,06/02/2022,1644105600,5463.264296202918,1771489.019026401,0,318647.15059445985,1776952.283322604,318647.15059445985,5463.264296202918,1771489.019026401,,93121.48528964056,225525.6653048193,1776952.283322604,93121.48528964056,225525.6653048193,65832.77255718266,21346584.634055946,,977766.3067613116,1833631.4397842113,21412417.40661313,977766.3067613116,1833631.4397842113
,07/02/2022,1644192000,5100.328221095169,1653561.8521139838,0,319988.57369345706,1658662.180335079,319988.57369345706,5100.328221095169,1653561.8521139838,,94000.44962986564,225988.12406359141,1658662.180335079,94000.44962986564,225988.12406359141,65832.77255718266,21343442.34341823,,974451.3515768999,1833441.1609991272,21409275.115975413,974451.3515768999,1833441.1609991272
,08/02/2022,1644278400,5361.289331511841,1737511.9024536682,0,365840.263655122,1742873.19178518,365840.263655122,5361.289331511841,1737511.9024536682,,101883.97993999606,263956.283715126,1742873.19178518,101883.97993999606,263956.283715126,65832.77255718266,21335395.054565046,,969714.0839091243,1827635.684369922,21401227.82712223,969714.0839091243,1827635.684369922
,09/02/2022,1644364800,5118.103069685609,1656560.0495669672,0,368260.8738081089,1661678.1526366528,368260.8738081089,5118.103069685609,1656560.0495669672,,99430.7872050136,268830.0866030953,1661678.1526366528,99430.7872050136,268830.0866030953,65832.77255718266,21307882.917871054,,968695.561406547,1812647.2382008745,21373715.69042824,968695.561406547,1812647.2382008745
,10/02/2022,1644451200,7027.450972161577,2267779.579160416,0,362085.4618414752,2274807.0301325778,362085.4618414752,7027.450972161577,2267779.579160416,,101442.30425767858,260643.15758379662,2274807.0301325778,101442.30425767858,260643.15758379662,65832.77255718266,21244433.840392854,,968515.4120458142,1770697.6832823586,21310266.61295004,968515.4120458142,1770697.6832823586
,11/02/2022,1644537600,6975.772245704189,2250507.4816397033,0,352211.49713167443,2257483.2538854075,352211.49713167443,6975.772245704189,2250507.4816397033,,101398.12499121334,250813.37214046108,2257483.2538854075,101398.12499121334,250813.37214046108,65832.77255718266,21238816.572353326,,966110.4758345322,1768994.6759517086,21304649.34491051,966110.4758345322,1768994.6759517086
,12/02/2022,1644624000,7059.774863487154,2274374.3359761345,0,339569.9800780171,2281434.1108396216,339569.9800780171,7059.774863487154,2274374.3359761345,,96808.21371279769,242761.7663652194,2281434.1108396216,96808.21371279769,242761.7663652194,65832.77255718266,21208660.511909347,,965985.947621638,1768923.5874087848,21274493.28446653,965985.947621638,1768923.5874087848
,13/02/2022,1644710400,5884.989037204229,1894492.3999402707,0,330296.32231221104,1900377.388977475,330296.32231221104,5884.989037204229,1894492.3999402707,,96367.07005605802,233929.252256153,1900377.388977475,96367.07005605802,233929.252256153,65832.77255718266,21192849.551310178,,963988.8168701472,1768774.3545132736,21258682.323867362,963988.8168701472,1768774.3545132736
,14/02/2022,1644796800,5688.412378348482,1831210.5511800584,0,312893.4227856128,1836898.9635584068,312893.4227856128,5688.412378348482,1831210.5511800584,,95794.46300760107,217098.95977801175,1836898.9635584068,95794.46300760107,217098.95977801175,65832.77255718266,21192849.551310178,,962390.8759227738,1763856.2891244192,21258682.323867362,962390.8759227738,1763856.2891244192
,15/02/2022,1644883200,5764.317565106913,1847670.793477554,0,307306.17265147844,1853435.1110426611,307306.17265147844,5764.317565106913,1847670.793477554,,98503.8070693356,208802.3655821428,1853435.1110426611,98503.8070693356,208802.3655821428,65832.77255718266,21101767.856070742,,960731.5621704438,1761584.4427377041,21167600.628627926,960731.5621704438,1761584.4427377041
,16/02/2022,1644969600,6071.1641179959415,1945536.0933922594,0,312816.3792442929,1951607.2575102553,312816.3792442929,6071.1641179959415,1945536.0933922594,,108718.21050132472,204098.16874296818,1951607.2575102553,108718.21050132472,204098.16874296818,65832.77255718266,21096454.098223392,,960730.7267574337,1747580.4120505198,21162286.870780576,960730.7267574337,1747580.4120505198
,17/02/2022,1645056000,5990.321473295722,1917825.5104555092,0,312341.6835183491,1923815.831928805,312341.6835183491,5990.321473295722,1917825.5104555092,,105918.28803647452,206423.39548187458,1923815.831928805,105918.28803647452,206423.39548187458,65832.77255718266,21076626.888392612,,959874.2866662545,1742749.0395018412,21142459.660949796,959874.2866662545,1742749.0395018412
,18/02/2022,1645142400,5753.915987042878,1839150.697928887,0,292580.5184101042,1844904.61391593,292580.5184101042,5753.915987042878,1839150.697928887,,96992.86219960371,195587.65621050049,1844904.61391593,96992.86219960371,195587.65621050049,65832.77255718266,21042432.64374828,,956320.185752775,1742335.8770177139,21108265.416305464,956320.185752775,1742335.8770177139
,19/02/2022,1645228800,4750.361202181186,1517873.9277054574,0,276069.33279478963,1522624.2889076385,276069.33279478963,4750.361202181186,1517873.9277054574,,87037.09362494046,189032.23916984917,1522624.2889076385,87037.09362494046,189032.23916984917,65832.77255718266,21035421.26590894,,951339.4356145598,1737029.5352157056,21101254.038466126,951339.4356145598,1737029.5352157056
,20/02/2022,1645315200,4792.033347209883,1531189.3493667776,0,284978.50557035883,1535981.3827139875,284978.50557035883,4792.033347209883,1531189.3493667776,,86946.71637855709,198031.78919180174,1535981.3827139875,86946.71637855709,198031.78919180174,65832.77255718266,21035421.26590894,,951339.4356145598,1737029.5352157056,21101254.038466126,951339.4356145598,1737029.5352157056
,21/02/2022,1645401600,4455.562046670123,1423677.3112767173,0,256114.31342831993,1428132.8733233875,256114.31342831993,4455.562046670123,1423677.3112767173,,83644.61719753894,172469.69623078097,1428132.8733233875,83644.61719753894,172469.69623078097,65832.77255718266,21035421.26590894,,951339.4356145598,1736627.59387775,21101254.038466126,951339.4356145598,1736627.59387775
,22/02/2022,1645488000,4069.189504532017,1296664.5287593075,0,254675.53764700747,1300733.7182638394,254675.53764700747,4069.189504532017,1296664.5287593075,,92466.82139247836,162208.7162545291,1300733.7182638394,92466.82139247836,162208.7162545291,65832.77255718266,20977892.749822967,,951157.9631999009,1710863.889786302,21043725.52238015,951157.9631999009,1710863.889786302
,23/02/2022,1645574400,4206.187504223515,1339864.6577704553,0,238893.38478512186,1344070.845274679,238893.38478512186,4206.187504223515,1339864.6577704553,,87224.03869932052,151669.34608580134,1344070.845274679,87224.03869932052,151669.34608580134,65832.77255718266,20970773.457873523,,951157.9631999009,1689363.2819011277,21036606.230430707,951157.9631999009,1689363.2819011277
,24/02/2022,1645660800,4323.699003238085,1377297.4883927593,0,235104.59608037228,1381621.1873959973,235104.59608037228,4323.699003238085,1377297.4883927593,,83969.91725456748,151134.67882580482,1381621.1873959973,83969.91725456748,151134.67882580482,65832.77255718266,20970773.457873523,,950455.7851943754,1684026.9073363137,21036606.230430707,950455.7851943754,1684026.9073363137
,25/02/2022,1645747200,3640.881486274987,1159788.6260876951,0,229064.1412741873,1163429.5075739701,229064.1412741873,3640.881486274987,1159788.6260876951,,83971.81816613788,145092.32310804943,1163429.5075739701,83971.81816613788,145092.32310804943,65832.77255718266,20970773.457873523,,950455.7851943754,1677833.4232393892,21036606.230430707,950455.7851943754,1677833.4232393892
,26/02/2022,1645833600,3916.918301607254,1247719.079196559,0,234032.66850827326,1251635.9974981663,234032.66850827326,3916.918301607254,1247719.079196559,,88301.14426769826,145731.524240575,1251635.9974981663,88301.14426769826,145731.524240575,65832.77255718266,20970773.457873523,,950455.7851943754,1676443.1230150466,21036606.230430707,950455.7851943754,1676443.1230150466
,27/02/2022,1645920000,4233.244773744516,1336567.7055001692,0,228439.1150924739,1340800.9502739138,228439.1150924739,4233.244773744516,1336567.7055001692,,85618.00758609452,142821.10750637937,1340800.9502739138,85618.00758609452,142821.10750637937,65832.77255718266,20785464.21629114,,950455.7851943754,1676225.3826860168,20851296.988848325,950455.7851943754,1676225.3826860168
,28/02/2022,1646006400,4405.002477346206,1390651.8190453956,0,220920.359528246,1395056.8215227418,220920.359528246,4405.002477346206,1390651.8190453956,,81286.78057296376,139633.57895528222,1395056.8215227418,81286.78057296376,139633.57895528222,65832.77255718266,20783294.760960598,,950455.7851943754,1667047.6588780247,20849127.53351778,950455.7851943754,1667047.6588780247
,01/03/2022,1646092800,4762.474432331708,1501537.2647673935,0,228612.7359322905,1506299.7391997252,228612.7359322905,4762.474432331708,1501537.2647673935,,90372.1874236368,138240.54850865368,1506299.7391997252,90372.1874236368,138240.54850865368,65832.77255718266,20756092.792117905,,950455.7851943754,1666793.8521383887,20821925.56467509,950455.7851943754,1666793.8521383887
,02/03/2022,1646179200,4158.722075209786,1311183.0745998803,0,225361.4834142711,1315341.79667509,225361.4834142711,4158.722075209786,1311183.0745998803,,88666.11928921289,136695.3641250582,1315341.79667509,88666.11928921289,136695.3641250582,65832.77255718266,20756091.792117905,,950455.7851943754,1665148.420370538,20821924.56467509,950455.7851943754,1665148.420370538
,03/03/2022,1646265600,4288.675968237664,1352155.5997975208,0,224499.432816929,1356444.2757657585,224499.432816929,4288.675968237664,1352155.5997975208,,89325.58381853519,135173.8489983938,1356444.2757657585,89325.58381853519,135173.8489983938,65832.77255718266,20756091.792117905,,950403.6070790129,1664005.82266531,20821924.56467509,950403.6070790129,1664005.82266531
,04/03/2022,1646352000,4094.9301186018756,1289203.6138964475,0,211555.25623270968,1293298.5440150492,211555.25623270968,4094.9301186018756,1289203.6138964475,,80927.81754638503,130627.43868632463,1293298.5440150492,80927.81754638503,130627.43868632463,65832.77255718266,20726079.770689808,,950403.6070790129,1663810.6594786034,20791912.543246992,950403.6070790129,1663810.6594786034
,05/03/2022,1646438400,3518.82752595397,1107829.6898231409,0,203847.06504859816,1111348.5173490949,203847.06504859816,3518.82752595397,1107829.6898231409,,76332.616106158,127514.44894244017,1111348.5173490949,76332.616106158,127514.44894244017,65832.77255718266,20726079.770689808,,950403.6070790129,1663810.6594786034,20791912.543246992,950403.6070790129,1663810.6594786034
,06/03/2022,1646524800,3674.1928691889216,1156703.9495721695,0,205084.155366775,1160378.1424413584,205084.155366775,3674.1928691889216,1156703.9495721695,,75499.12442039789,129585.03094637711,1160378.1424413584,75499.12442039789,129585.03094637711,65832.77255718266,20725375.814304877,,950320.0214031906,1663009.560154733,20791208.58686206,950320.0214031906,1663009.560154733
,07/03/2022,1646611200,3341.2107055946913,1051483.618850125,0,194062.9042164716,1054824.8295557196,194062.9042164716,3341.2107055946913,1051483.618850125,,71249.06258716057,122813.841629311,1054824.8295557196,71249.06258716057,122813.841629311,65832.77255718266,20717664.351863436,,948507.8289489805,1650745.8652577454,20783497.12442062,948507.8289489805,1650745.8652577454
,08/03/2022,1646697600,3213.322644969657,1011237.069726908,0,187855.74758390957,1014450.3923718777,187855.74758390957,3213.322644969657,1011237.069726908,,65227.93488899244,122627.81269491713,1014450.3923718777,65227.93488899244,122627.81269491713,65832.77255718266,20717664.351863436,,948507.8289489805,1650619.3492558706,20783497.12442062,948507.8289489805,1650619.3492558706
,09/03/2022,1646784000,3513.2317402866097,1105134.4714131677,0,188951.47842401982,1108647.7031534542,188951.47842401982,3513.2317402866097,1105134.4714131677,,66895.24461980222,122056.2338042176,1108647.7031534542,66895.24461980222,122056.2338042176,65832.77255718266,20708587.329257727,,947242.9535096107,1649319.4125211826,20774420.10181491,947242.9535096107,1649319.4125211826
,10/03/2022,1646870400,3623.633299865005,1159076.8687681865,0,193411.46074936853,1162700.5020680516,193411.46074936853,3623.633299865005,1159076.8687681865,,70216.27841480692,123195.18233456163,1162700.5020680516,70216.27841480692,123195.18233456163,65832.77255718266,20703346.767316006,,947242.9535096107,1643610.5122416632,20769179.53987319,947242.9535096107,1643610.5122416632
,11/03/2022,1646956800,3235.9375189985008,1029603.7279890195,0,190298.7671021985,1032839.665508018,190298.7671021985,3235.9375189985008,1029603.7279890195,,66792.94238082318,123505.8247213753,1032839.665508018,66792.94238082318,123505.8247213753,65832.77255718266,20703346.767316006,,947242.9535096107,1643610.5122416632,20769179.53987319,947242.9535096107,1643610.5122416632
,12/03/2022,1647043200,3489.3344438483527,1097228.077375485,0,186657.42681682893,1100717.4118193334,186657.42681682893,3489.3344438483527,1097228.077375485,,64955.570360784426,121701.85645604451,1100717.4118193334,64955.570360784426,121701.85645604451,65832.77255718266,20701244.78568166,,947219.4000843519,1643331.6651279337,20767077.558238845,947219.4000843519,1643331.6651279337
,13/03/2022,1647129600,3454.7064054832745,1086339.2226182166,0,185806.0858306975,1089793.9290236998,185806.0858306975,3454.7064054832745,1086339.2226182166,,65028.50625459093,120777.57957610655,1089793.9290236998,65028.50625459093,120777.57957610655,65832.77255718266,20701244.78568166,,947219.4000843519,1642964.1361424879,20767077.558238845,947219.4000843519,1642964.1361424879
,14/03/2022,1647216000,3322.4483654158944,1044750.4218437821,0,182293.22053711087,1048072.870209198,182293.22053711087,3322.4483654158944,1044750.4218437821,,63198.03623641421,119095.18430069665,1048072.870209198,63198.03623641421,119095.18430069665,65832.77255718266,20701244.78568166,,946928.9217323078,1642964.1361424879,20767077.558238845,946928.9217323078,1642964.1361424879
,15/03/2022,1647302400,3744.1072736446495,1176488.8770318192,0,182753.27489485475,1180232.9843054637,182753.27489485475,3744.1072736446495,1176488.8770318192,,65023.71519751412,117729.55969734065,1180232.9843054637,65023.71519751412,117729.55969734065,65832.77255718266,20686246.14547886,,946928.9217323078,1642845.0182431503,20752078.918036044,946928.9217323078,1642845.0182431503
,16/03/2022,1647388800,3802.961772310771,1194668.7561545942,0,181436.7140670338,1198471.717926905,181436.7140670338,3802.961772310771,1194668.7561545942,,65718.76102606562,115717.95304096819,1198471.717926905,65718.76102606562,115717.95304096819,65832.77255718266,20680817.00892541,,946928.9217323078,1633073.4704267373,20746649.781482596,946928.9217323078,1633073.4704267373
