,Date,Timestamp,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko
,07/03/2024,1709769600,1794620.3032965087,1794620.3032965087,467876.7582636668,43.18662645278276,163213.611421861,461323.166378,0.00066412,0.9308228476276306,9.95674e-19,643970.0852585839,58192.56386097635,,467876.7582636668,43.18662645278276,163213.611421861,461323.166378,0.00066412,0.9308228476276306,9.95674e-19,643970.0852585839,58192.56386097635,,122.43082884049102,43.14348296981295,163050.560861,461323.166378,1e-8,0.000208897647070305,1e-18,257588.03410343354,204920.7111198705,,122.43082884049102,43.14348296981295,163050.560861,461323.166378,1e-8,0.000208897647070305,1e-18,257588.03410343354,204920.7111198705,
,08/03/2024,1709856000,1785717.076245821,1785717.076245821,417844.72165217594,43.27291341872238,158727.598647,433266.8525771203,0.00067152,0.930601416121736,9.91452e-19,718343.7198728089,57489.979310361174,,417844.72165217594,43.27291341872238,158727.598647,433266.8525771203,0.00067152,0.930601416121736,9.91452e-19,718343.7198728089,57489.979310361174,,108.05369565948263,43.14348296981295,158727.598647,433558.20369,1e-8,0.000208897647070305,1e-18,293201.5183154322,203438.09913359603,,108.05369565948263,43.14348296981295,158727.598647,433558.20369,1e-8,0.000208897647070305,1e-18,293201.5183154322,203438.09913359603,
,09/03/2024,1709942400,1780784.1707543288,1780784.1707543288,310291.8032686291,43.22976993575258,155191.20062269198,401444.978232,0.00068286,0.9422203032517863,9.961760000000001e-19,854904.2227462432,58907.79321166559,,310291.8032686291,43.22976993575258,155191.20062269198,401444.978232,0.00068286,0.9422203032517863,9.961760000000001e-19,854904.2227462432,58907.79321166559,,79.68234160530368,43.14348296981295,154727.019564,401444.978232,1e-8,0.000208897647070305,1e-18,371697.48815054056,203953.1669551833,,79.68234160530368,43.14348296981295,154727.019564,401444.978232,1e-8,0.000208897647070305,1e-18,371697.48815054056,203953.1669551833,
,10/03/2024,1710028800,1812546.6338514893,1812546.6338514893,378370.14123286284,44.382401345448294,149641.62467158798,389781.749733,0.00068345,76.19589501593487,9.97203e-19,835636.7969216367,58995.74231259027,,378370.14123286284,44.382401345448294,149641.62467158798,389781.749733,0.00068345,76.19589501593487,9.97203e-19,835636.7969216367,58995.74231259027,,96.65416872716617,44.29381371801227,149342.938794,389781.749733,1e-8,0.016905597566513324,1e-18,346737.2601334592,208636.55828308107,,96.65416872716617,44.29381371801227,149342.938794,389781.749733,1e-8,0.016905597566513324,1e-18,346737.2601334592,208636.55828308107,
,11/03/2024,1710115200,1845769.5581908082,1845769.5581908082,432147.43047446915,44.29381371801227,150880.82626185598,386980.156195633,0.00068923,12.84336604001544,9.97341e-19,816532.8719366011,59171.135453260984,,432147.43047446915,44.29381371801227,150880.82626185598,386980.156195633,0.00068923,12.84336604001544,9.97341e-19,816532.8719366011,59171.135453260984,,111.15188931671831,44.29381371801227,150579.666928,386593.562633,1e-8,0.0028685323708584,1e-18,336021.75799860124,209783.57448915113,,111.15188931671831,44.29381371801227,150579.666928,386593.562633,1e-8,0.0028685323708584,1e-18,336021.75799860124,209783.57448915113,
,12/03/2024,1710201600,1927949.4573911414,1927949.4573911414,502966.1031979195,44.27122387301608,159835.5840893827,399357.87175406737,0.00072116,13.54084968598966,9.9623e-19,803506.893153516,62225.192401536886,,502966.1031979195,44.27122387301608,159835.5840893827,399357.87175406737,0.00072116,13.54084968598966,9.9623e-19,803506.893153516,62225.192401536886,,123.65941047559701,44.29381371801227,159838.780865,399575.240685,1e-8,0.0028685323708584,1e-18,309041.1127513523,206603.97701560488,,123.65941047559701,44.29381371801227,159838.780865,399575.240685,1e-8,0.0028685323708584,1e-18,309041.1127513523,206603.97701560488,
,13/03/2024,1710288000,1915350.9258561921,1915350.9258561921,467453.8700928454,44.2560310949108,160404.19550493298,390009.852851,0.0007141000000000001,1.0145782476531353,9.935770000000001e-19,830319.288761973,67118.4473219981,,467453.8700928454,44.2560310949108,160404.19550493298,390009.852851,0.0007141000000000001,1.0145782476531353,9.935770000000001e-19,830319.288761973,67118.4473219981,,117.50090995974296,44.29381371801227,160424.248536,390009.852851,1e-8,0.000221236220990882,1e-18,334806.1648233762,190235.86539763704,,117.50090995974296,44.29381371801227,160424.248536,390009.852851,1e-8,0.000221236220990882,1e-18,334806.1648233762,190235.86539763704,
,14/03/2024,1710374400,1951185.7299698656,1951185.7299698656,620096.7158140305,44.851927402729984,152851.999856,369011.22432,0.00072758,0.8880667064020641,9.902450000000001e-19,741262.1752299027,67917.87402824312,,620096.7158140305,44.851927402729984,152851.999856,369011.22432,0.00072758,0.8880667064020641,9.902450000000001e-19,741262.1752299027,67917.87402824312,,154.75992637921513,44.85291416684165,152851.999856,369011.22432,1e-8,0.000192760458076027,1e-18,281848.7358288604,194522.36856223972,,154.75992637921513,44.85291416684165,152851.999856,369011.22432,1e-8,0.000192760458076027,1e-18,281848.7358288604,194522.36856223972,
,15/03/2024,1710460800,1824013.6229962597,1824013.6229962597,460324.36975035653,79.96893840855373,136900.82227568148,320710.854758389,0.00071115,134.44496150690384,9.937430000000002e-19,842223.0956684913,63640.06593227594,,460324.36975035653,79.96893840855373,136900.82227568148,320710.854758389,0.00071115,134.44496150690384,9.937430000000002e-19,842223.0956684913,63640.06593227594,,118.64764051136063,80.03568817248959,137020.166841,321064.346604,1e-8,0.030046856864082063,1e-18,352394.6006981135,198244.5405935989,,118.64764051136063,80.03568817248959,137020.166841,321064.346604,1e-8,0.030046856864082063,1e-18,352394.6006981135,198244.5405935989,
,16/03/2024,1710547200,1749365.6126615857,1749365.6126615857,401017.6884853301,79.0552542611852,96155.23057744197,330760.0005967989,0.00069169,129.27840446912492,9.93938e-19,862023.622742443,59200.7359091514,,401017.6884853301,79.0552542611852,96155.23057744197,330760.0005967989,0.00069169,129.27840446912492,9.93938e-19,862023.622742443,59200.7359091514,,107.337057885936,79.19305016847835,96243.678518,331303.006224,1e-8,0.030046856864082063,1e-18,391828.9194283832,194574.13086640747,,107.337057885936,79.19305016847835,96243.678518,331303.006224,1e-8,0.030046856864082063,1e-18,391828.9194283832,194574.13086640747,
,17/03/2024,1710633600,1725198.822211519,1725198.822211519,386212.81659013714,44.05942378889143,109251.20630233035,322773.1952804453,0.00065146,122.06926210172571,9.9552e-19,852259.773458746,54535.701242509516,,386212.81659013714,44.05942378889143,109251.20630233035,322773.1952804453,0.00065146,122.06926210172571,9.9552e-19,852259.773458746,54535.701242509516,,109.79128879385313,44.17976948095755,109551.486928,322907.847853,1e-8,0.030046856864082063,1e-18,415736.4748579249,193866.80379840214,,109.79128879385313,44.17976948095755,109551.486928,322907.847853,1e-8,0.030046856864082063,1e-18,415736.4748579249,193866.80379840214,
,18/03/2024,1710720000,1770590.4529937417,1770590.4529937417,430476.3267527587,34.15044819831786,103383.05059512066,329208.77218629397,17.45348903,126.92543510809865,9.95004e-19,852238.3497355222,55105.42435170966,,430476.3267527587,34.15044819831786,103383.05059512066,329208.77218629397,17.45348903,126.92543510809865,9.95004e-19,852238.3497355222,55105.42435170966,,118.12934482020539,34.15666471129531,103400.628702,328879.892294,0.00025577,0.030046856864082063,1e-18,403904.43115427595,193145.6663980991,,118.12934482020539,34.15666471129531,103400.628702,328879.892294,0.00025577,0.030046856864082063,1e-18,403904.43115427595,193145.6663980991,
,19/03/2024,1710806400,1705361.301930617,1705361.301930617,407150.5712200813,39.99096657820204,94640.92425758824,280661.39299314405,2.10767768,122.79970119209155,9.94713e-19,870479.4266274567,52264.088486896515,,407150.5712200813,39.99096657820204,94640.92425758824,280661.39299314405,2.10767768,122.79970119209155,9.94713e-19,870479.4266274567,52264.088486896515,,115.6493771502492,40.02903418971646,94685.426408,281082.45451,0.00003128,0.030046856864082063,1e-18,451025.60965153197,192991.0102872354,,115.6493771502492,40.02903418971646,94685.426408,281082.45451,0.00003128,0.030046856864082063,1e-18,451025.60965153197,192991.0102872354,
,20/03/2024,1710892800,1609541.3963463912,1609541.3963463912,458153.8313000222,44.11822563341151,93985.587224,271740.60742545855,1.9369305,111.5249664380715,1.983214e-18,736093.5606658227,49410.229608516296,,458153.8313000222,44.11822563341151,93985.587224,271740.60742545855,1.9369305,111.5249664380715,1.983214e-18,736093.5606658227,49410.229608516296,,145.02899013944767,44.15597899545263,93985.587224,272338.936068,0.00003138,0.030466973664416943,2e-18,385389.2987779177,199710.72033966548,,145.02899013944767,44.15597899545263,93985.587224,272338.936068,0.00003138,0.030466973664416943,2e-18,385389.2987779177,199710.72033966548,
,21/03/2024,1710979200,1757247.8716447633,1757247.8716447633,516842.8939220406,44.133570420931484,94739.1302044638,316070.88833019696,2.12382978,123.99570809839065,1.994854e-18,778668.791880031,50755.914199731604,,516842.8939220406,44.133570420931484,94739.1302044638,316070.88833019696,2.12382978,123.99570809839065,1.994854e-18,778668.791880031,50755.914199731604,,147.01873534615106,44.17540452902047,94776.946206,315755.133197,0.00003138,0.030466973664416943,2e-18,365572.20276057796,206297.18045844094,,147.01873534615106,44.17540452902047,94776.946206,315755.133197,0.00003138,0.030466973664416943,2e-18,365572.20276057796,206297.18045844094,
,22/03/2024,1711065600,1766460.1489134307,1766460.1489134307,493384.09023233503,44.17540452902047,98303.68027,312488.40863723913,2.0512478400000003,123.23007305020386,1.9882380000000003e-18,809300.3826388476,52814.13040958971,,493384.09023233503,44.17540452902047,98303.68027,312488.40863723913,2.0512478400000003,123.23007305020386,1.9882380000000003e-18,809300.3826388476,52814.13040958971,,141.34730910975685,44.17540452902047,98303.68027,312583.121323,0.00003138,0.030466973664416943,2e-18,389086.72242252284,202959.5358142714,,141.34730910975685,44.17540452902047,98303.68027,312583.121323,0.00003138,0.030466973664416943,2e-18,389086.72242252284,202959.5358142714,
,23/03/2024,1711152000,1742508.5558131712,1742508.5558131712,513493.7682485454,44.14322553823166,97689.24492727399,289486.823537912,130.3379584,4631.04742338383,1.9951700000000004e-18,773333.3445631185,63699.845928999304,,513493.7682485454,44.14322553823166,97689.24492727399,289486.823537912,130.3379584,4631.04742338383,1.9951700000000004e-18,773333.3445631185,63699.845928999304,,154.40960335602006,44.178701035162895,97591.653274,289197.625912,0.00205192,1.2033132800627324,2e-18,380952.3864842949,263870.185202519,,154.40960335602006,44.178701035162895,97591.653274,289197.625912,0.00205192,1.2033132800627324,2e-18,380952.3864842949,263870.185202519,
,24/03/2024,1711238400,1753074.529849202,1753074.529849202,554723.0792239717,44.077001665379946,97013.52868779415,291708.67478553817,131.82970424,4854.138245273756,1.996964e-18,740232.28545756,64366.916743158996,,554723.0792239717,44.077001665379946,97013.52868779415,291708.67478553817,131.82970424,4854.138245273756,1.996964e-18,740232.28545756,64366.916743158996,,166.2534965800533,44.178701035162895,97103.057707,292200.155447,0.00205192,1.2456153855738947,2e-18,354178.12701318663,272241.6783746727,,166.2534965800533,44.178701035162895,97103.057707,292200.155447,0.00205192,1.2456153855738947,2e-18,354178.12701318663,272241.6783746727,
,25/03/2024,1711324800,1814923.448493671,1814923.448493671,635213.2076140118,44.13257847128218,98780.004087,312009.7510484315,137.69681458,5813.056501183562,1.992422e-18,697533.7159272283,65391.883922764464,,635213.2076140118,44.13257847128218,98780.004087,312009.7510484315,137.69681458,5813.056501183562,1.992422e-18,697533.7159272283,65391.883922764464,,183.9816507647916,44.178701035162895,98780.004087,312256.433631,0.00205193,1.4550101374608437,2e-18,319969.5944620313,275982.6620977474,,183.9816507647916,44.178701035162895,98780.004087,312256.433631,0.00205193,1.4550101374608437,2e-18,319969.5944620313,275982.6620977474,
,26/03/2024,1711411200,1909889.4437005904,1909889.4437005904,669771.6109638566,44.178701035162895,97282.929666,354366.83795264974,143.50377648,6067.217671995223,1.988816e-18,713748.0360026918,68465.12896588183,,669771.6109638566,44.178701035162895,97282.929666,354366.83795264974,143.50377648,6067.217671995223,1.988816e-18,713748.0360026918,68465.12896588183,,186.60645236676956,44.178701035162895,97282.929666,354683.570381,0.00205193,1.4550101374608437,2e-18,313047.384211707,275015.5813050083,,186.60645236676956,44.178701035162895,97282.929666,354683.570381,0.00205193,1.4550101374608437,2e-18,313047.384211707,275015.5813050083,
,27/03/2024,1711497600,1929267.143562782,1929267.143562782,708096.3079872865,44.145257758479275,98882.15352525783,350274.35383416305,143.62964417999999,11593.778213648766,1.9873520000000002e-18,692100.5744685068,68132.2006319804,,708096.3079872865,44.145257758479275,98882.15352525783,350274.35383416305,143.62964417999999,11593.778213648766,1.9873520000000002e-18,692100.5744685068,68132.2006319804,,197.414530294628,44.178701035162895,98912.420726,350522.523781,0.00205194,2.783493241280414,2e-18,299610.6382980549,271824.2341131005,,197.414530294628,44.178701035162895,98912.420726,350522.523781,0.00205194,2.783493241280414,2e-18,299610.6382980549,271824.2341131005,
,28/03/2024,1711584000,1889799.546967884,1889799.546967884,687497.5688875252,45.307046820140094,101545.55596549089,338725.5351895922,671.04702807,11326.598609448449,1.9887360000000002e-18,685004.6628761962,64983.2713647409,,687497.5688875252,45.307046820140094,101545.55596549089,338725.5351895922,671.04702807,11326.598609448449,1.9887360000000002e-18,685004.6628761962,64983.2713647409,,196.74604328357435,45.38088151436396,101661.144687,339323.083139,0.00969539,2.791170699295578,2e-18,307176.9788682494,272919.6962870884,,196.74604328357435,45.38088151436396,101661.144687,339323.083139,0.00969539,2.791170699295578,2e-18,307176.9788682494,272919.6962870884,
,29/03/2024,1711670400,1957201.0040033814,1957201.0040033814,740257.0230818578,46.20892356981128,103291.791476,341909.497995065,3685.74686322,11648.627734911006,1.9926320000000003e-18,686707.514304469,69654.5936242889,,740257.0230818578,46.20892356981128,103291.791476,341909.497995065,3685.74686322,11648.627734911006,1.9926320000000003e-18,686707.514304469,69654.5936242889,,206.861222818891,46.3112714797816,103291.791476,341567.930065,0.05191339,2.817714198093164,2e-18,301187.5062738899,273154.19792192546,,206.861222818891,46.3112714797816,103291.791476,341567.930065,0.05191339,2.817714198093164,2e-18,301187.5062738899,273154.19792192546,
,30/03/2024,1711756800,1917506.170401663,1917506.170401663,684994.1194827952,46.26190366438416,102670.149328,330526.3573323708,5627.32104754,11701.009014881662,1.987334e-18,719254.7249260263,62686.22736638447,,684994.1194827952,46.26190366438416,102670.149328,330526.3573323708,5627.32104754,11701.009014881662,1.987334e-18,719254.7249260263,62686.22736638447,,194.92122539142375,46.3112714797816,102670.149328,330554.454461,0.08050646,2.8778115306378504,2e-18,329933.3600578102,278474.26264241943,,194.92122539142375,46.3112714797816,102670.149328,330554.454461,0.08050646,2.8778115306378504,2e-18,329933.3600578102,278474.26264241943,
,31/03/2024,1711843200,1873754.2808763017,1873754.2808763017,636551.0333211229,46.80424991271638,105407.21801009399,326433.295116,3717.8465723,11407.995806199751,1.993334e-18,734173.6928314347,56016.39496923782,,636551.0333211229,46.80424991271638,105407.21801009399,326433.295116,3717.8465723,11407.995806199751,1.993334e-18,734173.6928314347,56016.39496923782,,181.39284669077148,46.846552349487965,105301.916094,326433.295116,0.05332922,2.8065883520143458,2e-18,343071.81908010965,284919.915002939,,181.39284669077148,46.846552349487965,105301.916094,326433.295116,0.05332922,2.8065883520143458,2e-18,343071.81908010965,284919.915002939,
,01/04/2024,1711929600,1897985.5766895744,1897985.5766895744,614939.9895690163,46.811042662807054,100627.69316982382,335167.710436,3842.4657914,11799.12195893647,1.988596e-18,772678.5084460682,58883.27627566684,,614939.9895690163,46.811042662807054,100627.69316982382,335167.710436,3842.4657914,11799.12195893647,1.988596e-18,772678.5084460682,58883.27627566684,,169.17519445189214,46.846552349487965,100630.00766,335167.710436,0.05412686,2.8065883520143458,2e-18,356073.0453668517,296880.48944069195,,169.17519445189214,46.846552349487965,100630.00766,335167.710436,0.05412686,2.8065883520143458,2e-18,356073.0453668517,296880.48944069195,
,02/04/2024,1712016000,1790375.4478991607,1790375.4478991607,533191.1220204623,47.24038207668646,101857.53463986098,308398.09202101897,2919.18027603,11328.878080556467,1.9923260000000002e-18,775790.0339979554,56843.36648119986,,533191.1220204623,47.24038207668646,101857.53463986098,308398.09202101897,2919.18027603,11328.878080556467,1.9923260000000002e-18,775790.0339979554,56843.36648119986,,152.34119109836692,47.24038207668646,101755.778861,308090.002019,0.04197783,2.8065883520143458,2e-18,382162.578324116,295979.03943306947,,152.34119109836692,47.24038207668646,101755.778861,308090.002019,0.04197783,2.8065883520143458,2e-18,382162.578324116,295979.03943306947,
,03/04/2024,1712102400,1707273.9529727339,1707273.9529727339,529409.1581072104,49.25432834913145,98948.04168621,268986.93295774295,2658.3562675,10934.8689061273,1.9924340000000002e-18,746198.4822756229,42872.13391921192,7216.724524759287,529409.1581072104,49.25432834913145,98948.04168621,268986.93295774295,2658.3562675,10934.8689061273,1.9924340000000002e-18,746198.4822756229,42872.13391921192,7216.724524759287,160.50191850354724,49.205123225905545,98750.540605,268718.214743,0.0404405,2.872441803428399,2e-18,386631.337966644,250472.54940678246,5154.80323197092,160.50191850354724,49.205123225905545,98750.540605,268718.214743,0.0404405,2.872441803428399,2e-18,386631.337966644,250472.54940678246,5154.80323197092
,04/04/2024,1712188800,1689696.9975565672,1689696.9975565672,497043.18757749913,49.12629661849765,98687.19341,261774.50731087572,2605.2836498,11061.091773385391,1.989892e-18,768454.2722926063,42563.325705992196,7459.009539789709,497043.18757749913,49.12629661849765,98687.19341,261774.50731087572,2605.2836498,11061.091773385391,1.989892e-18,768454.2722926063,42563.325705992196,7459.009539789709,149.7587158560209,49.205123225905545,98687.19341,261793.880058,0.0393958,2.885700436826197,2e-18,404449.6169961086,248126.2319705268,5290.077687794121,149.7587158560209,49.205123225905545,98687.19341,261793.880058,0.0393958,2.885700436826197,2e-18,404449.6169961086,248126.2319705268,5290.077687794121
,05/04/2024,1712275200,1678182.1316723,1678182.1316723,507692.5900239466,49.04648590862523,99448.723112,257293.69282,2390.74742296,11076.761126757357,1.9897780000000003e-18,748940.562168567,41293.602177739434,9996.40633442089,507692.5900239466,49.04648590862523,99448.723112,257293.69282,2390.74742296,11076.761126757357,1.9897780000000003e-18,748940.562168567,41293.602177739434,9996.40633442089,152.9807392792735,49.205123225905545,99448.723112,257293.69282,0.03528466,2.885700436826197,2e-18,392115.477575166,246055.9531988621,6800.276417973394,152.9807392792735,49.205123225905545,99448.723112,257293.69282,0.03528466,2.885700436826197,2e-18,392115.477575166,246055.9531988621,6800.276417973394
,06/04/2024,1712361600,1653515.2334016904,1653515.2334016904,500405.9808005863,48.05531232103461,98347.98481727572,247313.2018606444,2268.32330096,11119.094378149484,1.9910540000000003e-18,740450.6800644605,41645.70558534592,11916.2072819469,500405.9808005863,48.05531232103461,98347.98481727572,247313.2018606444,2268.32330096,11119.094378149484,1.9910540000000003e-18,740450.6800644605,41645.70558534592,11916.2072819469,150.5537328998656,48.08411470574335,98427.809771,247573.153672,0.03357097,2.880698879790843,2e-18,391772.8465949527,244979.06189724474,8275.143945796459,150.5537328998656,48.08411470574335,98427.809771,247573.153672,0.03357097,2.880698879790843,2e-18,391772.8465949527,244979.06189724474,8275.143945796459
,07/04/2024,1712448000,1671751.9679755152,1671751.9679755152,512063.36448951386,48.272431023100246,97775.263167924,255566.211436476,37855.26942768,11388.027078655836,2e-18,700454.0481973417,45103.70818334558,11497.803563555028,512063.36448951386,48.272431023100246,97775.263167924,255566.211436476,37855.26942768,11388.027078655836,2e-18,700454.0481973417,45103.70818334558,11497.803563555028,152.08206796796986,48.22420681628397,97580.102962,255056.099238,0.55111911,2.9158201246046285,2e-18,364819.8167694488,241204.0396127447,8271.801124859732,152.08206796796986,48.22420681628397,97580.102962,255056.099238,0.55111911,2.9158201246046285,2e-18,364819.8167694488,241204.0396127447,8271.801124859732
