,Date,Timestamp,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO
,14/02/2022,1644796800,1210088.017058382,2015840.8488187315,2015840.8488187315,1210088.017058382,1210088.017058382,557693.5731666355,1458147.2756520961,557693.5731666355,1458147.2756520961,1210088.017058382,273157.5659274,125890.197103078,1455236.802048,125890.197103078,1455236.802048,273157.5659274
,15/02/2022,1644883200,1221793.9778584808,2011871.0022276456,2011871.0022276456,1221793.9778584808,1221793.9778584808,555119.3767154629,1456751.6255121827,555119.3767154629,1456751.6255121827,1221793.9778584808,277050.788630041,125877.409686046,1455296.329183,125877.409686046,1455296.329183,277050.788630041
,16/02/2022,1644969600,1248388.6846410006,2015650.3620757223,2015650.3620757223,1248388.6846410006,1248388.6846410006,558868.1724920013,1456782.1895837209,558868.1724920013,1456782.1895837209,1248388.6846410006,281168.622666892,125871.210020721,1455326.862721,125871.210020721,1455326.862721,281168.622666892
,17/02/2022,1645056000,1253201.7613379864,2007910.891290677,2007910.891290677,1253201.7613379864,1253201.7613379864,551289.1796426771,1456621.711648,551289.1796426771,1456621.711648,1253201.7613379864,285467.371603186,125578.400829767,1456621.711648,125578.400829767,1456621.711648,285467.371603186
,18/02/2022,1645142400,1162934.4237323296,1966408.9408391742,1966408.9408391742,1162934.4237323296,1162934.4237323296,530228.5397622162,1436180.401076958,530228.5397622162,1436180.401076958,1162934.4237323296,285733.273644307,130277.282496859,1436671.742813,130277.282496859,1436671.742813,285733.273644307
,19/02/2022,1645228800,1199220.660445499,1977463.8633378192,1977463.8633378192,1199220.660445499,1199220.660445499,539992.7047613664,1437471.1585764529,539992.7047613664,1437471.1585764529,1199220.660445499,289666.826194565,130433.02047376,1436035.123453,130433.02047376,1436035.123453,289666.826194565
,20/02/2022,1645315200,1193228.40848072,1969769.5754296645,1969769.5754296645,1193228.40848072,1193228.40848072,533805.6661209023,1435963.909308762,533805.6661209023,1435963.909308762,1193228.40848072,293176.513140226,131156.183322089,1433097.713881,131156.183322089,1433097.713881,293176.513140226
,21/02/2022,1645401600,1117444.3210965185,1932362.1180221818,1932362.1180221818,1117444.3210965185,1117444.3210965185,514991.9428981818,1417370.175124,514991.9428981818,1417370.175124,1117444.3210965185,293292.472728745,135168.488949654,1417370.175124,135168.488949654,1417370.175124,293292.472728745
,22/02/2022,1645488000,1008900.8726879555,1886756.8707526755,1886756.8707526755,1008900.8726879555,1008900.8726879555,487955.0594091555,1398801.81134352,487955.0594091555,1398801.81134352,1008900.8726879555,291589.847597675,141027.473817675,1396009.79176,141027.473817675,1396009.79176,291589.847597675
,23/02/2022,1645574400,1030169.9399102675,1887814.7517240325,1887814.7517240325,1030169.9399102675,1030169.9399102675,494287.748301273,1393527.0034227595,494287.748301273,1393527.0034227595,1030169.9399102675,295177.633212111,141629.727306955,1393914.511657,141629.727306955,1393914.511657,295177.633212111
,24/02/2022,1645660800,1017756.6223456833,1876843.6022104695,1876843.6022104695,1017756.6223456833,1017756.6223456833,486165.73617546953,1390677.866035,486165.73617546953,1390677.866035,1017756.6223456833,298462.352594042,142570.597118906,1390677.866035,142570.597118906,1390677.866035,298462.352594042
,25/02/2022,1645747200,1043885.6212096062,1883941.3720609907,1883941.3720609907,1043885.6212096062,1043885.6212096062,492351.9742443729,1391589.3978166177,492351.9742443729,1391589.3978166177,1043885.6212096062,302575.542379596,142710.717172282,1390199.198618,142710.717172282,1390199.198618,302575.542379596
,26/02/2022,1645833600,1057767.5553565477,1885341.1599466738,1885341.1599466738,1057767.5553565477,1057767.5553565477,493254.65751736175,1392086.502429312,493254.65751736175,1392086.502429312,1057767.5553565477,306599.291407695,142972.364497786,1389307.886656,142972.364497786,1389307.886656,306599.291407695
,27/02/2022,1645920000,1055234.3675358607,1878233.1012117073,1878233.1012117073,1055234.3675358607,1055234.3675358607,487607.9392676894,1390625.161944018,487607.9392676894,1390625.161944018,1055234.3675358607,309452.893705531,142993.530577035,1389235.926018,142993.530577035,1389235.926018,309452.893705531
,28/02/2022,1646006400,1044654.4473132293,1868121.5204998094,1868121.5204998094,1044654.4473132293,1044654.4473132293,481281.71146640537,1386839.809033404,481281.71146640537,1386839.809033404,1044654.4473132293,313710.044238207,144529.042482404,1384071.665702,144529.042482404,1384071.665702,313710.044238207
,01/03/2022,1646092800,1064596.0967374418,1868007.3192811497,1868007.3192811497,1064596.0967374418,1064596.0967374418,485188.32778746285,1382818.9914936868,485188.32778746285,1382818.9914936868,1064596.0967374418,317789.879623117,144832.336652974,1383066.560408,144832.336652974,1383066.560408,317789.879623117
,02/03/2022,1646179200,1065959.3309192057,1861013.8375217654,1861013.8375217654,1065959.3309192057,1065959.3309192057,480060.5791427655,1380953.258379,480060.5791427655,1380953.258379,1065959.3309192057,323017.979066426,145472.902770535,1380953.258379,145472.902770535,1380953.258379,323017.979066426
,03/03/2022,1646265600,1033253.9154566401,1841333.8218835676,1841333.8218835676,1033253.9154566401,1033253.9154566401,469967.5343780517,1371366.2875055159,469967.5343780517,1371366.2875055159,1033253.9154566401,325947.607399571,148254.74270601,1371987.797978,148254.74270601,1371987.797978,325947.607399571
,04/03/2022,1646352000,1003090.0190448838,1831142.5504364353,1831142.5504364353,1003090.0190448838,1003090.0190448838,461968.29002842144,1369174.2604080138,461968.29002842144,1369174.2604080138,1003090.0190448838,326739.419884327,150478.270367564,1365079.023338,150478.270367564,1365079.023338,326739.419884327
,05/03/2022,1646438400,1008920.7102982784,1826907.7245464665,1826907.7245464665,1008920.7102982784,1008920.7102982784,460567.4163365896,1366340.308209877,460567.4163365896,1366340.308209877,1008920.7102982784,329712.650424274,150512.227560977,1364975.332877,150512.227560977,1364975.332877,329712.650424274
,06/03/2022,1646524800,1030301.1056672011,1828601.1241840557,1828601.1241840557,1030301.1056672011,1030301.1056672011,462599.8189955357,1366001.3051885199,462599.8189955357,1366001.3051885199,1030301.1056672011,335602.966015375,150683.980128839,1364636.66852,150683.980128839,1364636.66852,335602.966015375
,07/03/2022,1646611200,1025118.8126691439,1822563.8634780284,1822563.8634780284,1025118.8126691439,1025118.8126691439,457597.7117068066,1364966.1517712218,457597.7117068066,1364966.1517712218,1025118.8126691439,338323.040484866,151022.347097956,1363602.549222,151022.347097956,1363602.549222,338323.040484866
,08/03/2022,1646697600,904276.2203488089,1770818.2433974468,1770818.2433974468,904276.2203488089,904276.2203488089,432769.5049655131,1338048.7384319338,432769.5049655131,1338048.7384319338,904276.2203488089,336162.163698442,160880.856864503,1335377.982467,160880.856864503,1335377.982467,336162.163698442
,09/03/2022,1646784000,874310.4573303075,1753552.710867822,1753552.710867822,874310.4573303075,874310.4573303075,426087.579635822,1327465.131232,426087.579635822,1327465.131232,874310.4573303075,336273.252819349,163879.83832147,1327465.131232,163879.83832147,1327465.131232,336273.252819349
,10/03/2022,1646870400,870745.5431276186,1745460.3947028606,1745460.3947028606,870745.5431276186,870745.5431276186,421674.80540439807,1323785.5892984625,421674.80540439807,1323785.5892984625,870745.5431276186,340134.977784226,164716.720861093,1325308.368614,164716.720861093,1325308.368614,340134.977784226
,11/03/2022,1646956800,881489.3731044034,1747815.7147442347,1747815.7147442347,881489.3731044034,881489.3731044034,424004.1804415242,1323811.5343027106,424004.1804415242,1323811.5343027106,881489.3731044034,342991.973970585,164982.171378025,1324628.830291,164982.171378025,1324628.830291,342991.973970585
,12/03/2022,1647043200,879371.4932921318,1741695.7778102327,1741695.7778102327,879371.4932921318,879371.4932921318,416750.64668561774,1324945.131124615,416750.64668561774,1324945.131124615,879371.4932921318,348956.941782592,165377.240748261,1323621.509615,165377.240748261,1323621.509615,348956.941782592
,13/03/2022,1647129600,797539.628705196,1704276.9411657015,1704276.9411657015,797539.628705196,797539.628705196,400994.6753561775,1303282.2658095239,400994.6753561775,1303282.2658095239,797539.628705196,346756.360306607,174345.511024425,1301980.285524,174345.511024425,1301980.285524,346756.360306607
,14/03/2022,1647216000,780714.1387391473,1695067.846384173,1695067.846384173,780714.1387391473,780714.1387391473,393777.85961704515,1301289.9867671279,393777.85961704515,1301289.9867671279,780714.1387391473,348533.097651405,175793.687329038,1298692.601564,175793.687329038,1298692.601564,348533.097651405
,15/03/2022,1647302400,780971.3834795173,1687146.8345454745,1687146.8345454745,780971.3834795173,780971.3834795173,393840.96759893384,1293305.8669465408,393840.96759893384,1293305.8669465408,780971.3834795173,351788.91147726,177405.841260781,1295095.689189,177405.841260781,1295095.689189,351788.91147726
,16/03/2022,1647388800,780568.8217757299,1683671.3166161994,1683671.3166161994,780568.8217757299,780568.8217757299,390858.53730455844,1292812.7793116411,390858.53730455844,1292812.7793116411,780568.8217757299,354804.009898059,177662.971502072,1294528.02895,177662.971502072,1294528.02895,354804.009898059
,17/03/2022,1647475200,791399.0147851965,1685386.5389988765,1685386.5389988765,791399.0147851965,791399.0147851965,390872.1438088764,1294514.39519,390872.1438088764,1294514.39519,791399.0147851965,359726.824902362,177669.156276762,1294514.39519,177669.156276762,1294514.39519,359726.824902362
,18/03/2022,1647561600,805821.5882220487,1686676.9840435125,1686676.9840435125,805821.5882220487,805821.5882220487,392796.89686568774,1293880.0871778247,392796.89686568774,1293880.0871778247,805821.5882220487,364625.153041651,177736.152427913,1294366.769083,177736.152427913,1294366.769083,364625.153041651
,19/03/2022,1647648000,820495.6173220935,1687092.4985767803,1687092.4985767803,820495.6173220935,820495.6173220935,392803.6259732129,1294288.8726035675,392803.6259732129,1294288.8726035675,820495.6173220935,371264.985213617,177739.197272947,1294360.062407,177739.197272947,1294360.062407,371264.985213617
,20/03/2022,1647734400,823723.6189160484,1682531.9383455175,1682531.9383455175,823723.6189160484,823723.6189160484,389662.9189061328,1292869.0194393848,389662.9189061328,1292869.0194393848,823723.6189160484,376129.50635436,177928.27347312,1293944.287142,177928.27347312,1293944.287142,376129.50635436
,21/03/2022,1647820800,834934.5262420669,1685136.7680806974,1685136.7680806974,834934.5262420669,834934.5262420669,391451.2999508386,1293685.4681298588,391451.2999508386,1293685.4681298588,834934.5262420669,379515.693746394,177932.409068563,1293935.197623,177932.409068563,1293935.197623,379515.693746394
,22/03/2022,1647907200,848898.3658789019,1684264.3390988845,1684264.3390988845,848898.3658789019,848898.3658789019,392516.46020660264,1291747.8788922818,392516.46020660264,1291747.8788922818,848898.3658789019,385862.893581319,178416.572821183,1292873.972122,178416.572821183,1292873.972122,385862.893581319
,23/03/2022,1647993600,851810.8758420936,1681821.4106374537,1681821.4106374537,851810.8758420936,851810.8758420936,389586.04729145375,1292235.363346,389586.04729145375,1292235.363346,851810.8758420936,390738.93387252,178709.196005254,1292235.363346,178709.196005254,1292235.363346,390738.93387252
,24/03/2022,1648080000,833916.7282180329,1671027.1247048173,1671027.1247048173,833916.7282180329,833916.7282180329,384353.93970381736,1286673.185001,384353.93970381736,1286673.185001,833916.7282180329,393356.947272657,181299.028162178,1286673.185001,181299.028162178,1286673.185001,393356.947272657
,25/03/2022,1648166400,815758.938787086,1658209.138512985,1658209.138512985,815758.938787086,815758.938787086,378839.8562460967,1279369.2822668883,378839.8562460967,1279369.2822668883,815758.938787086,395999.4848481,183902.842837911,1281238.609398,183902.842837911,1281238.609398,395999.4848481
,26/03/2022,1648252800,815262.2639501097,1657917.4130030836,1657917.4130030836,815262.2639501097,815262.2639501097,377140.44651615986,1280776.9664869236,377140.44651615986,1280776.9664869236,815262.2639501097,397688.909243956,183970.949520078,1281098.522216,183970.949520078,1281098.522216,397688.909243956
,27/03/2022,1648339200,837188.4767888441,1659422.4056390096,1659422.4056390096,837188.4767888441,837188.4767888441,379271.80280746345,1280150.6028315462,379271.80280746345,1280150.6028315462,837188.4767888441,406402.173198468,184112.525634691,1280808.938626,184112.525634691,1280808.938626,406402.173198468
,28/03/2022,1648425600,839846.2941658997,1650930.5046097033,1650930.5046097033,839846.2941658997,839846.2941658997,375753.00129241234,1275177.503317291,375753.00129241234,1275177.503317291,839846.2941658997,411689.359885245,184192.647692359,1280644.575008,184192.647692359,1280644.575008,411689.359885245
,29/03/2022,1648512000,833315.9732200728,1645789.7697060436,1645789.7697060436,833315.9732200728,833315.9732200728,372466.5010202751,1273323.2686857686,372466.5010202751,1273323.2686857686,833315.9732200728,418751.74533672,187169.095990088,1274636.143914,187169.095990088,1274636.143914,418751.74533672
,30/03/2022,1648598400,826059.1215902332,1642745.071395466,1642745.071395466,826059.1215902332,826059.1215902332,368671.5000158571,1274073.571379609,368671.5000158571,1274073.571379609,826059.1215902332,421458.735505221,188097.704089723,1272800.770609,188097.704089723,1272800.770609,421458.735505221
,31/03/2022,1648684800,831945.1782496199,1645947.9716502952,1645947.9716502952,831945.1782496199,831945.1782496199,367395.4347583104,1278552.5368919848,367395.4347583104,1278552.5368919848,831945.1782496199,426638.552948523,188407.915260672,1272191.578997,188407.915260672,1272191.578997,426638.552948523
,01/04/2022,1648771200,846000.0224942389,1641473.7514398268,1641473.7514398268,846000.0224942389,846000.0224942389,370327.38577582693,1271146.365664,370327.38577582693,1271146.365664,846000.0224942389,431632.664537877,188942.543763177,1271146.365664,188942.543763177,1271146.365664,431632.664537877
,02/04/2022,1648857600,725434.892597308,1591812.3383556746,1591812.3383556746,725434.892597308,725434.892597308,345228.9127289851,1246583.4256266896,345228.9127289851,1246583.4256266896,725434.892597308,424230.931343455,201888.253057886,1247524.058767,201888.253057886,1247524.058767,424230.931343455
,03/04/2022,1648944000,733368.6217076028,1592092.359297717,1592092.359297717,733368.6217076028,733368.6217076028,346893.51126481866,1245198.8480328983,346893.51126481866,1245198.8480328983,733368.6217076028,428870.539010294,202861.702494046,1245872.865253,202861.702494046,1245872.865253,428870.539010294
,04/04/2022,1649030400,737519.6811344984,1590747.55010754,1590747.55010754,737519.6811344984,737519.6811344984,346037.6097355401,1244709.940372,346037.6097355401,1244709.940372,737519.6811344984,433835.106549705,203551.535138553,1244709.940372,203551.535138553,1244709.940372,433835.106549705
,05/04/2022,1649116800,721699.8265224312,1579404.8884615086,1579404.8884615086,721699.8265224312,721699.8265224312,338678.7389376583,1240726.1495238503,338678.7389376583,1240726.1495238503,721699.8265224312,437393.834256019,205259.841780399,1241863.69667,205259.841780399,1241863.69667,437393.834256019
,06/04/2022,1649203200,727765.0176863961,1578979.2600653614,1578979.2600653614,727765.0176863961,727765.0176863961,338964.2705640576,1240014.9895013038,338964.2705640576,1240014.9895013038,727765.0176863961,441069.707688725,205432.891250944,1241578.136375,205432.891250944,1241578.136375,441069.707688725
,07/04/2022,1649289600,734081.3177873421,1570182.8653444443,1570182.8653444443,734081.3177873421,734081.3177873421,338985.6801905046,1231197.1851539398,338985.6801905046,1231197.1851539398,734081.3177873421,444897.768355965,205445.866782124,1241556.734547,205445.866782124,1241556.734547,444897.768355965
,08/04/2022,1649376000,739700.3878955318,1571500.6749168867,1571500.6749168867,739700.3878955318,739700.3878955318,336148.8368079727,1235351.838108914,336148.8368079727,1235351.838108914,739700.3878955318,453803.918954314,206226.28025029,1240274.48755,206226.28025029,1240274.48755,453803.918954314
,09/04/2022,1649462400,734089.3414166305,1570224.2602324178,1570224.2602324178,734089.3414166305,734089.3414166305,334691.20495765586,1235533.055274762,334691.20495765586,1235533.055274762,734089.3414166305,455956.112681137,207882.735998544,1237588.690089,207882.735998544,1237588.690089,455956.112681137
,10/04/2022,1649548800,756009.9620598147,1573488.1502893951,1573488.1502893951,756009.9620598147,756009.9620598147,339048.41236766876,1234439.7379217264,339048.41236766876,1234439.7379217264,756009.9620598147,463809.792674733,208005.16096176,1237392.155605,208005.16096176,1237392.155605,463809.792674733
,11/04/2022,1649635200,756361.4735337623,1566802.1031220208,1566802.1031220208,756361.4735337623,756361.4735337623,334854.7298107943,1231947.3733112265,334854.7298107943,1231947.3733112265,756361.4735337623,469789.735114138,207984.304230307,1237429.184599,207984.304230307,1237429.184599,469789.735114138
,12/04/2022,1649721600,768823.9114816278,1572959.517777915,1572959.517777915,768823.9114816278,768823.9114816278,339201.81375392864,1233757.7040239866,339201.81375392864,1233757.7040239866,768823.9114816278,471671.111338422,208099.272241674,1237244.258344,208099.272241674,1237244.258344,471671.111338422
,13/04/2022,1649808000,759390.4892548595,1567418.0049850284,1567418.0049850284,759390.4892548595,759390.4892548595,335039.8283090952,1232378.1766759332,335039.8283090952,1232378.1766759332,759390.4892548595,471671.111338422,208099.272241674,1237244.258344,208099.272241674,1237244.258344,471671.111338422
,14/04/2022,1649894400,761086.6297460496,1568178.9588898413,1568178.9588898413,761086.6297460496,761086.6297460496,332959.93947194883,1235219.0194178924,332959.93947194883,1235219.0194178924,761086.6297460496,475679.143591281,208099.962169968,1237243.14921,208099.962169968,1237243.14921,475679.143591281
,15/04/2022,1649980800,767287.4697958912,1571439.1044852394,1571439.1044852394,767287.4697958912,767287.4697958912,333204.40072518564,1238234.7037600537,333204.40072518564,1238234.7037600537,767287.4697958912,479554.668622432,208252.750453241,1236997.706054,208252.750453241,1236997.706054,479554.668622432
,16/04/2022,1650067200,780625.1995179299,1572292.8919834867,1572292.8919834867,780625.1995179299,780625.1995179299,336532.0873724867,1235760.804611,336532.0873724867,1235760.804611,780625.1995179299,484860.372371385,209026.141225147,1235760.804611,209026.141225147,1235760.804611,484860.372371385
