,Date,Timestamp,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans
,12/02/2024,1707696000,162438936.4985612,9704779.300847985,162438936.4985612,9704779.300847985,162438936.4985612,9704779.300847985,162438936.4985612,9704779.300847985,1141123544071.3818,695683104003.4397,1141123544071.3818,695683104003.4397
,13/02/2024,1707782400,168132664.01819438,9719708.725186689,168132664.01819438,9719708.725186689,168132664.01819438,9719708.725186689,168132664.01819438,9719708.725186689,1160255772674.035,698756917698.5398,1160255772674.035,698756917698.5398
,14/02/2024,1707868800,166208827.88469428,9549092.079997262,166208827.88469428,9549092.079997262,166208827.88469428,9549092.079997262,166208827.88469428,9549092.079997262,1162380781066.468,701623224099.7253,1162380781066.468,701623224099.7253
,15/02/2024,1707955200,169026270.166876,10325311.215677708,169026270.166876,10325311.215677708,169026270.166876,10325311.215677708,169026270.166876,10325311.215677708,1162251737377.955,707213096964.2266,1162251737377.955,707213096964.2266
,16/02/2024,1708041600,171647095.35124215,10248207.786701929,171647095.35124215,10248207.786701929,171647095.35124215,10248207.786701929,171647095.35124215,10248207.786701929,1153232298785.5562,709709680519.5242,1153232298785.5562,709709680519.5242
,17/02/2024,1708128000,170224599.24380097,10294575.227079008,170224599.24380097,10294575.227079008,170224599.24380097,10294575.227079008,170224599.24380097,10294575.227079008,1154848027434.1992,714404942892.367,1154848027434.1992,714404942892.367
,18/02/2024,1708214400,169337878.53555185,10233513.42042055,169337878.53555185,10233513.42042055,169337878.53555185,10233513.42042055,169337878.53555185,10233513.42042055,1154471492606.7075,714630825448.3624,1154471492606.7075,714630825448.3624
,19/02/2024,1708300800,166483412.71530303,10026732.509532956,166483412.71530303,10026732.509532956,166483412.71530303,10026732.509532956,166483412.71530303,10026732.509532956,1158467836026.046,718247314436.4583,1158467836026.046,718247314436.4583
,20/02/2024,1708387200,159609145.717959,7923092.58301093,159609145.717959,7923092.58301093,159609145.717959,7923092.58301093,159609145.717959,7923092.58301093,1157678579226.5103,718322083681.8613,1157678579226.5103,718322083681.8613
,21/02/2024,1708473600,156467361.41959107,8101526.478377003,156467361.41959107,8101526.478377003,156467361.41959107,8101526.478377003,156467361.41959107,8101526.478377003,1161426376333.069,722061183456.0609,1161426376333.069,722061183456.0609
,22/02/2024,1708560000,153869486.33799353,7688140.732804347,153869486.33799353,7688140.732804347,153869486.33799353,7688140.732804347,153869486.33799353,7688140.732804347,1162683136904.893,729425116964.3593,1162683136904.893,729425116964.3593
,23/02/2024,1708646400,141260109.1980772,7528619.249552374,141260109.1980772,7528619.249552374,141260109.1980772,7528619.249552374,141260109.1980772,7528619.249552374,1163688188467.5608,730933907723.5315,1163688188467.5608,730933907723.5315
,24/02/2024,1708732800,142066039.9651506,7174123.635190421,142066039.9651506,7174123.635190421,142066039.9651506,7174123.635190421,142066039.9651506,7174123.635190421,1161809289868.7488,735807552327.2227,1161809289868.7488,735807552327.2227
,25/02/2024,1708819200,145629758.52961525,7135790.008212831,145629758.52961525,7135790.008212831,145629758.52961525,7135790.008212831,145629758.52961525,7135790.008212831,1158458026645.5752,744086549344.4037,1158458026645.5752,744086549344.4037
,26/02/2024,1708905600,140680845.23386404,7238300.98328884,140680845.23386404,7238300.98328884,140680845.23386404,7238300.98328884,140680845.23386404,7238300.98328884,1159011741916.8235,746216596215.3444,1159011741916.8235,746216596215.3444
,27/02/2024,1708992000,161296143.87727702,7743823.255228603,161296143.87727702,7743823.255228603,161296143.87727702,7743823.255228603,161296143.87727702,7743823.255228603,1170848895740.977,749644071174.1146,1170848895740.977,749644071174.1146
,28/02/2024,1709078400,159065370.37814167,7648501.700195953,159065370.37814167,7648501.700195953,159065370.37814167,7648501.700195953,159065370.37814167,7648501.700195953,1170028469129.3982,752805285452.3577,1170028469129.3982,752805285452.3577
,29/02/2024,1709164800,154254406.56988522,7649237.479204999,154254406.56988522,7649237.479204999,154254406.56988522,7649237.479204999,154254406.56988522,7649237.479204999,1167179226467.049,756601135430.7616,1167179226467.049,756601135430.7616
,01/03/2024,1709251200,172036814.18578368,8100699.774724158,172036814.18578368,8100699.774724158,172036814.18578368,8100699.774724158,172036814.18578368,8100699.774724158,1152675471931.549,757074745301.3232,1152675471931.549,757074745301.3232
,02/03/2024,1709337600,180582963.8729158,7221107.667462679,180582963.8729158,7221107.667462679,180582963.8729158,7221107.667462679,180582963.8729158,7221107.667462679,1130692905096.2107,761720218086.7804,1130692905096.2107,761720218086.7804
,03/03/2024,1709424000,175495492.17215908,7412904.022976465,175495492.17215908,7412904.022976465,175495492.17215908,7412904.022976465,175495492.17215908,7412904.022976465,1128588374097.4858,768973446366.8533,1128588374097.4858,768973446366.8533
,04/03/2024,1709510400,181922159.49331605,7218165.923759007,181922159.49331605,7218165.923759007,181922159.49331605,7218165.923759007,181922159.49331605,7218165.923759007,1111246469325.7349,773651224411.4691,1111246469325.7349,773651224411.4691
,05/03/2024,1709596800,166187957.3542222,6644492.263735505,166187957.3542222,6644492.263735505,166187957.3542222,6644492.263735505,166187957.3542222,6644492.263735505,1099854118823.4429,782625708331.626,1099854118823.4429,782625708331.626
,06/03/2024,1709683200,162403154.1345662,6537677.92136331,162403154.1345662,6537677.92136331,162403154.1345662,6537677.92136331,162403154.1345662,6537677.92136331,1079880006214.284,787672038718.4711,1079880006214.284,787672038718.4711
,07/03/2024,1709769600,168757106.696543,6672893.046835919,168757106.696543,6672893.046835919,168757106.696543,6672893.046835919,168757106.696543,6672893.046835919,1061165231066.7358,797239312644.6737,1061165231066.7358,797239312644.6737
,08/03/2024,1709856000,161940558.36842594,6784389.575267859,161940558.36842594,6784389.575267859,161940558.36842594,6784389.575267859,161940558.36842594,6784389.575267859,1051562067327.4412,800990504754.1746,1051562067327.4412,800990504754.1746
,09/03/2024,1709942400,173573444.2975741,7426348.791208352,173573444.2975741,7426348.791208352,173573444.2975741,7426348.791208352,173573444.2975741,7426348.791208352,1002445534493.6418,805460823341.4698,1002445534493.6418,805460823341.4698
,10/03/2024,1710028800,172146718.05694947,7153391.641315916,172146718.05694947,7153391.641315916,172146718.05694947,7153391.641315916,172146718.05694947,7153391.641315916,998878484721.7678,810123628688.0991,998878484721.7678,810123628688.0991
,11/03/2024,1710115200,173141886.2593397,7087112.166446183,173141886.2593397,7087112.166446183,173141886.2593397,7087112.166446183,173141886.2593397,7087112.166446183,996442715580.9146,813675334838.827,996442715580.9146,813675334838.827
,12/03/2024,1710201600,177266147.89590216,6234862.161078104,177266147.89590216,6234862.161078104,177266147.89590216,6234862.161078104,177266147.89590216,6234862.161078104,994368922959.0068,815014661578.8372,994368922959.0068,815014661578.8372
,13/03/2024,1710288000,165604532.75470123,7703543.231400891,165604532.75470123,7703543.231400891,165604532.75470123,7703543.231400891,165604532.75470123,7703543.231400891,964050138285.6049,826560432553.7437,964050138285.6049,826560432553.7437
,14/03/2024,1710374400,162194669.95718616,6526852.482617254,162194669.95718616,6526852.482617254,162194669.95718616,6526852.482617254,162194669.95718616,6526852.482617254,954310837592.2932,830388356567.0808,954310837592.2932,830388356567.0808
,15/03/2024,1710460800,147249512.03200758,6687044.475695388,147249512.03200758,6687044.475695388,147249512.03200758,6687044.475695388,147249512.03200758,6687044.475695388,957533567642.1353,835880559461.9236,957533567642.1353,835880559461.9236
,16/03/2024,1710547200,141104500.95513466,6428991.476539439,141104500.95513466,6428991.476539439,141104500.95513466,6428991.476539439,141104500.95513466,6428991.476539439,936140787866.6136,837108265174.4061,936140787866.6136,837108265174.4061
,17/03/2024,1710633600,118715040.52171834,5848687.5393504985,118715040.52171834,5848687.5393504985,118715040.52171834,5848687.5393504985,118715040.52171834,5848687.5393504985,936829549571.6409,839123032905.38,936829549571.6409,839123032905.38
,18/03/2024,1710720000,127792869.40264684,5982477.784346203,127792869.40264684,5982477.784346203,127792869.40264684,5982477.784346203,127792869.40264684,5982477.784346203,940414080525.7697,846177904433.6921,940414080525.7697,846177904433.6921
,19/03/2024,1710806400,119147667.85755034,5426265.766620216,119147667.85755034,5426265.766620216,119147667.85755034,5426265.766620216,119147667.85755034,5426265.766620216,938614052761.5436,850511875645.8019,938614052761.5436,850511875645.8019
,20/03/2024,1710892800,105576577.19210419,4890475.516200221,105576577.19210419,4890475.516200221,105576577.19210419,4890475.516200221,105576577.19210419,4890475.516200221,937625019468.0657,854978237097.9407,937625019468.0657,854978237097.9407
,21/03/2024,1710979200,119976417.02837507,5308552.227588439,119976417.02837507,5308552.227588439,119976417.02837507,5308552.227588439,119976417.02837507,5308552.227588439,942617984195.2788,856218101223.9419,942617984195.2788,856218101223.9419
,22/03/2024,1711065600,112039490.13101344,5852859.081171088,112039490.13101344,5852859.081171088,112039490.13101344,5852859.081171088,112039490.13101344,5852859.081171088,937333641186.4254,860714570760.4541,937333641186.4254,860714570760.4541
,23/03/2024,1711152000,107544986.8655146,5553247.24905185,107544986.8655146,5553247.24905185,107544986.8655146,5553247.24905185,107544986.8655146,5553247.24905185,935906247197.9341,863646539510.3966,935906247197.9341,863646539510.3966
,24/03/2024,1711238400,101153280.9527054,4419409.5314062,101153280.9527054,4419409.5314062,101153280.9527054,4419409.5314062,101153280.9527054,4419409.5314062,935824599432.9299,864855094208.6497,935824599432.9299,864855094208.6497
,25/03/2024,1711324800,105713616.90617949,4982110.531855488,105713616.90617949,4982110.531855488,105713616.90617949,4982110.531855488,105713616.90617949,4982110.531855488,933783384031.2649,869478277810.7308,933783384031.2649,869478277810.7308
,26/03/2024,1711411200,108888644.28209661,4935154.679083303,108888644.28209661,4935154.679083303,108888644.28209661,4935154.679083303,108888644.28209661,4935154.679083303,916879793550.8303,873478704262.5314,916879793550.8303,873478704262.5314
,27/03/2024,1711497600,106041456.75276817,4386057.24721321,106041456.75276817,4386057.24721321,106041456.75276817,4386057.24721321,106041456.75276817,4386057.24721321,915097141463.3083,873716583110.2012,915097141463.3083,873716583110.2012
,28/03/2024,1711584000,100405839.5286768,4545606.3116331985,100405839.5286768,4545606.3116331985,100405839.5286768,4545606.3116331985,100405839.5286768,4545606.3116331985,910875800858.9023,877530175990.9648,910875800858.9023,877530175990.9648
,29/03/2024,1711670400,94920009.32623008,3877668.6764329197,94920009.32623008,3877668.6764329197,94920009.32623008,3877668.6764329197,94920009.32623008,3877668.6764329197,836373330921.051,875320242987.1151,836373330921.051,875320242987.1151
,30/03/2024,1711756800,90630604.90438087,3443511.280005335,90630604.90438087,3443511.280005335,90630604.90438087,3443511.280005335,90630604.90438087,3443511.280005335,826469130990.1593,880693421996.2494,826469130990.1593,880693421996.2494
,31/03/2024,1711843200,88831824.84395891,4377931.103175774,88831824.84395891,4377931.103175774,88831824.84395891,4377931.103175774,88831824.84395891,4377931.103175774,829816205922.0824,889823394954.4255,829816205922.0824,889823394954.4255
,01/04/2024,1711929600,85317917.35454501,3782080.2095315806,85317917.35454501,3782080.2095315806,85317917.35454501,3782080.2095315806,85317917.35454501,3782080.2095315806,830748951845.6184,892000049417.8256,830748951845.6184,892000049417.8256
,02/04/2024,1712016000,88398158.24747156,4400356.461373033,88398158.24747156,4400356.461373033,88398158.24747156,4400356.461373033,88398158.24747156,4400356.461373033,834102266913.3002,896202945289.8235,834102266913.3002,896202945289.8235
,03/04/2024,1712102400,79558869.00130028,4041072.1658794386,79558869.00130028,4041072.1658794386,79558869.00130028,4041072.1658794386,79558869.00130028,4041072.1658794386,831423022272.9677,898016036862.0974,831423022272.9677,898016036862.0974
,04/04/2024,1712188800,83614406.77064553,4816604.956781308,83614406.77064553,4816604.956781308,83614406.77064553,4816604.956781308,83614406.77064553,4816604.956781308,838071632461.1158,903678228289.176,838071632461.1158,903678228289.176
,05/04/2024,1712275200,82795503.17417815,5220839.296019315,82795503.17417815,5220839.296019315,82795503.17417815,5220839.296019315,82795503.17417815,5220839.296019315,842445087242.35,906395711114.4644,842445087242.35,906395711114.4644
,06/04/2024,1712361600,82060106.53317876,4947312.740426743,82060106.53317876,4947312.740426743,82060106.53317876,4947312.740426743,82060106.53317876,4947312.740426743,844935199064.8553,909432489049.0338,844935199064.8553,909432489049.0338
,07/04/2024,1712448000,82785568.08322035,4834888.464460652,82785568.08322035,4834888.464460652,82785568.08322035,4834888.464460652,82785568.08322035,4834888.464460652,846478201259.9218,913967573622.0515,846478201259.9218,913967573622.0515
,08/04/2024,1712534400,83843422.49438679,4594246.48339548,83843422.49438679,4594246.48339548,83843422.49438679,4594246.48339548,83843422.49438679,4594246.48339548,855719764180.3102,926259371652.3145,855719764180.3102,926259371652.3145
,09/04/2024,1712620800,87730875.64537084,4230105.241114064,87730875.64537084,4230105.241114064,87730875.64537084,4230105.241114064,87730875.64537084,4230105.241114064,856579531784.523,925624779237.2131,856579531784.523,925624779237.2131
,10/04/2024,1712707200,83883358.43358338,3908649.773012634,83883358.43358338,3908649.773012634,83883358.43358338,3908649.773012634,83883358.43358338,3908649.773012634,857878486741.495,928420373637.2051,857878486741.495,928420373637.2051
,11/04/2024,1712793600,81160242.36624815,3292326.804570975,81160242.36624815,3292326.804570975,81160242.36624815,3292326.804570975,81160242.36624815,3292326.804570975,856391710100.7507,924810900160.3862,856391710100.7507,924810900160.3862
,12/04/2024,1712880000,74934091.85923462,3144553.515746421,74934091.85923462,3144553.515746421,74934091.85923462,3144553.515746421,74934091.85923462,3144553.515746421,850267693852.6565,930341276848.0537,850267693852.6565,930341276848.0537
,13/04/2024,1712966400,67551245.05734311,3884076.224795717,67551245.05734311,3884076.224795717,67551245.05734311,3884076.224795717,67551245.05734311,3884076.224795717,850021958693.131,940454291718.0912,850021958693.131,940454291718.0912
,14/04/2024,1713052800,61207045.48518429,3346310.271087136,61207045.48518429,3346310.271087136,61207045.48518429,3346310.271087136,61207045.48518429,3346310.271087136,846219348613.083,942622611573.8412,846219348613.083,942622611573.8412
,15/04/2024,1713139200,68734446.90692711,3505687.5130178854,68734446.90692711,3505687.5130178854,68734446.90692711,3505687.5130178854,68734446.90692711,3505687.5130178854,850147766319.4448,942389116402.6573,850147766319.4448,942389116402.6573
,16/04/2024,1713225600,67320482.2385856,3703309.4556063525,67320482.2385856,3703309.4556063525,67320482.2385856,3703309.4556063525,67320482.2385856,3703309.4556063525,850220791091.0029,947137968185.768,850220791091.0029,947137968185.768
,17/04/2024,1713312000,67745533.46955858,3751032.5726177003,67745533.46955858,3751032.5726177003,67745533.46955858,3751032.5726177003,67745533.46955858,3751032.5726177003,850647080230.5197,949628499396.8861,850647080230.5197,949628499396.8861
,18/04/2024,1713398400,66093700.32197479,3885377.7758539855,66093700.32197479,3885377.7758539855,66093700.32197479,3885377.7758539855,66093700.32197479,3885377.7758539855,857135265490.5303,952298474474.0161,857135265490.5303,952298474474.0161
,19/04/2024,1713484800,68686628.34222806,3551761.608121732,68686628.34222806,3551761.608121732,68686628.34222806,3551761.608121732,68686628.34222806,3551761.608121732,857939399728.0546,952214908343.6278,857939399728.0546,952214908343.6278
,20/04/2024,1713571200,72702639.70159158,3870068.71314441,72702639.70159158,3870068.71314441,72702639.70159158,3870068.71314441,72702639.70159158,3870068.71314441,859775776981.9249,955572521764.0518,859775776981.9249,955572521764.0518
,21/04/2024,1713657600,71511138.45474757,3823637.4998267977,71511138.45474757,3823637.4998267977,71511138.45474757,3823637.4998267977,71511138.45474757,3823637.4998267977,856728626509.4952,958305137801.2025,856728626509.4952,958305137801.2025
,22/04/2024,1713744000,67598636.22859547,3754920.323850264,67598636.22859547,3754920.323850264,67598636.22859547,3754920.323850264,67598636.22859547,3754920.323850264,865650355085.1001,960337678734.0829,865650355085.1001,960337678734.0829
,23/04/2024,1713830400,67390444.96599132,3739634.625739049,67390444.96599132,3739634.625739049,67390444.96599132,3739634.625739049,67390444.96599132,3739634.625739049,865089152323.3802,963823357149.2395,865089152323.3802,963823357149.2395
,24/04/2024,1713916800,65255040.67211796,3516292.8379815007,65255040.67211796,3516292.8379815007,65255040.67211796,3516292.8379815007,65255040.67211796,3516292.8379815007,865107260667.0815,966014515928.9838,865107260667.0815,966014515928.9838
,25/04/2024,1714003200,63178545.93545038,3621217.8458702257,63178545.93545038,3621217.8458702257,63178545.93545038,3621217.8458702257,63178545.93545038,3621217.8458702257,864985568667.1738,968240065740.702,864985568667.1738,968240065740.702
,26/04/2024,1714089600,61491206.874519475,3351565.0884355335,61491206.874519475,3351565.0884355335,61491206.874519475,3351565.0884355335,61491206.874519475,3351565.0884355335,861704132210.1945,971468141575.517,861704132210.1945,971468141575.517
,27/04/2024,1714176000,58753024.471024655,3187725.268727991,58753024.471024655,3187725.268727991,58753024.471024655,3187725.268727991,58753024.471024655,3187725.268727991,854465161009.6663,971867459978.046,854465161009.6663,971867459978.046
,28/04/2024,1714262400,60157603.87041701,3324145.4325072346,60157603.87041701,3324145.4325072346,60157603.87041701,3324145.4325072346,60157603.87041701,3324145.4325072346,854511418613.8779,974822707480.1274,854511418613.8779,974822707480.1274
,29/04/2024,1714348800,60344766.4153436,3626501.470493025,60344766.4153436,3626501.470493025,60344766.4153436,3626501.470493025,60344766.4153436,3626501.470493025,855226281396.5929,977493657814.8315,855226281396.5929,977493657814.8315
,30/04/2024,1714435200,60116360.62858831,3481443.298503813,60116360.62858831,3481443.298503813,60116360.62858831,3481443.298503813,60116360.62858831,3481443.298503813,854168238542.0334,980688253099.6656,854168238542.0334,980688253099.6656
,01/05/2024,1714521600,58850865.311923854,3149995.6946605435,58850865.311923854,3149995.6946605435,58850865.311923854,3149995.6946605435,58850865.311923854,3149995.6946605435,855514832271.0256,984373654581.4199,855514832271.0256,984373654581.4199
,02/05/2024,1714608000,54682195.02323924,3207971.4713134225,54682195.02323924,3207971.4713134225,54682195.02323924,3207971.4713134225,54682195.02323924,3207971.4713134225,854542819553.6683,999368059599.197,854542819553.6683,999368059599.197
,03/05/2024,1714694400,50417833.16108549,2903119.2730758046,50417833.16108549,2903119.2730758046,50417833.16108549,2903119.2730758046,50417833.16108549,2903119.2730758046,845086040246.153,1004539540856.6798,845086040246.153,1004539540856.6798
,04/05/2024,1714780800,48845377.95186753,3139379.914599493,48845377.95186753,3139379.914599493,48845377.95186753,3139379.914599493,48845377.95186753,3139379.914599493,849041855586.086,1009446917877.6506,849041855586.086,1009446917877.6506
,05/05/2024,1714867200,51997168.304604605,3671191.1807824625,51997168.304604605,3671191.1807824625,51997168.304604605,3671191.1807824625,51997168.304604605,3671191.1807824625,841786762256.8335,1014141210160.9012,841786762256.8335,1014141210160.9012
,06/05/2024,1714953600,51624640.2277618,3067144.3856724803,51624640.2277618,3067144.3856724803,51624640.2277618,3067144.3856724803,51624640.2277618,3067144.3856724803,844229603070.5118,1015610723732.6095,844229603070.5118,1015610723732.6095
,07/05/2024,1715040000,52838263.63364142,3274351.266937997,52838263.63364142,3274351.266937997,52838263.63364142,3274351.266937997,52838263.63364142,3274351.266937997,844466415752.6198,1016879275446.583,844466415752.6198,1016879275446.583
,08/05/2024,1715126400,51761341.19652829,3264550.1464309343,51761341.19652829,3264550.1464309343,51761341.19652829,3264550.1464309343,51761341.19652829,3264550.1464309343,840554420209.943,1020171920759.667,840554420209.943,1020171920759.667
,09/05/2024,1715212800,47958913.77308934,2901048.5162239736,47958913.77308934,2901048.5162239736,47958913.77308934,2901048.5162239736,47958913.77308934,2901048.5162239736,839029282244.3901,1021495956416.8922,839029282244.3901,1021495956416.8922
,10/05/2024,1715299200,52092010.06935017,3233884.4001622642,52092010.06935017,3233884.4001622642,52092010.06935017,3233884.4001622642,52092010.06935017,3233884.4001622642,839922767967.5938,1023381139291.8558,839922767967.5938,1023381139291.8558
,11/05/2024,1715385600,50309573.26749145,3118032.3735777517,50309573.26749145,3118032.3735777517,50309573.26749145,3118032.3735777517,50309573.26749145,3118032.3735777517,838772478617.7301,1025668543940.0498,838772478617.7301,1025668543940.0498
,12/05/2024,1715472000,50126851.340912506,3110967.687074563,50126851.340912506,3110967.687074563,50126851.340912506,3110967.687074563,50126851.340912506,3110967.687074563,839786418845.9124,1026722008935.4994,839786418845.9124,1026722008935.4994
,13/05/2024,1715558400,51277795.46939989,3181470.826586345,51277795.46939989,3181470.826586345,51277795.46939989,3181470.826586345,51277795.46939989,3181470.826586345,840344075211.4043,1026280911802.0469,840344075211.4043,1026280911802.0469
,14/05/2024,1715644800,50403062.95487687,3194299.35517459,50403062.95487687,3194299.35517459,50403062.95487687,3194299.35517459,50403062.95487687,3194299.35517459,840191081094.797,1030419146830.5128,840191081094.797,1030419146830.5128
