,Date,Timestamp,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool
,04/11/2023,1699056000,1617380.0415282438,1617380.0415282438,1562558.4543701238,1562558.4543701238,35647325.612281196,35647325.612281196
,05/11/2023,1699142400,2140925.8660764145,2140925.8660764145,2034207.0980317232,2034207.0980317232,48028224.169141375,48028224.169141375
,06/11/2023,1699228800,2647874.052909396,2647874.052909396,2193498.16648131,2193498.16648131,49737766.36951665,49737766.36951665
,07/11/2023,1699315200,2681444.6505510192,2681444.6505510192,2681444.6505510192,2681444.6505510192,56121248.89886893,56121248.89886893
,08/11/2023,1699401600,2953705.908028299,2953705.908028299,2953705.908028299,2953705.908028299,61687754.284286045,61687754.284286045
,09/11/2023,1699488000,3489024.9122821586,3489024.9122821586,3489024.9122821586,3489024.9122821586,81258998.04300103,81258998.04300103
,10/11/2023,1699574400,3475570.542723337,3475570.542723337,3475570.542723337,3475570.542723337,84144002.38235724,84144002.38235724
,11/11/2023,1699660800,3396447.3982207295,3396447.3982207295,3396447.3982207295,3396447.3982207295,77007884.97273743,77007884.97273743
,12/11/2023,1699747200,4746683.30108552,4746683.30108552,4746683.30108552,4746683.30108552,108632184.4853077,108632184.4853077
,13/11/2023,1699833600,6987039.957786149,6987039.957786149,6987039.957786149,6987039.957786149,154973415.07565638,154973415.07565638
,14/11/2023,1699920000,8241759.429134372,8241759.429134372,8241759.429134372,8241759.429134372,188970630.95,188970630.95
,15/11/2023,1700006400,8670682.731092744,8670682.731092744,8670682.731092744,8670682.731092744,193625396.54,193625396.54
,16/11/2023,1700092800,9887594.61337939,9887594.61337939,9887594.61337939,9887594.61337939,210411556.03,210411556.03
,17/11/2023,1700179200,9799656.336508729,9799656.336508729,9799656.336508729,9799656.336508729,212165023.77,212165023.77
,18/11/2023,1700265600,9834394.104668012,9834394.104668012,9834394.104668012,9834394.104668012,210761615.42,210761615.42
,19/11/2023,1700352000,9629969.234705955,9629969.234705955,9629969.234705955,9629969.234705955,211812050.95,211812050.95
,20/11/2023,1700438400,10358494.935652606,10358494.935652606,10358494.935652606,10358494.935652606,220212560.14,220212560.14
,21/11/2023,1700524800,13340711.585303599,13340711.585303599,13340711.585303599,13340711.585303599,243310442.92,243310442.92
,22/11/2023,1700611200,12751131.262162022,12751131.262162022,12751131.262162022,12751131.262162022,251531369.83,251531369.83
,23/11/2023,1700697600,15836578.475932,15836578.475932,15836578.475932,15836578.475932,266833672.72,266833672.72
,24/11/2023,1700784000,15589742.021779161,15589742.021779161,15589742.021779161,15589742.021779161,267639650.84,267639650.84
,25/11/2023,1700870400,15514477.573564801,15514477.573564801,15514477.573564801,15514477.573564801,271383948.6,271383948.6
,26/11/2023,1700956800,15287646.61380125,15287646.61380125,15287646.61380125,15287646.61380125,272657736.25,272657736.25
,27/11/2023,1701043200,14530311.20712528,14530311.20712528,14530311.20712528,14530311.20712528,270562922.82,270562922.82
,28/11/2023,1701129600,13916698.17367528,13916698.17367528,13916698.17367528,13916698.17367528,271196082.58,271196082.58
,29/11/2023,1701216000,13831606.650479939,13831606.650479939,13831606.650479939,13831606.650479939,271831587.18,271831587.18
,30/11/2023,1701302400,15376077.85549875,15376077.85549875,15376077.85549875,15376077.85549875,270063719.25,270063719.25
,01/12/2023,1701388800,13958496.471755879,13958496.471755879,13958496.471755879,13958496.471755879,264862079.88,264862079.88
,02/12/2023,1701475200,14484785.277157199,14484785.277157199,14484785.277157199,14484785.277157199,265143424.44,265143424.44
,03/12/2023,1701561600,15344250.1014348,15344250.1014348,15344250.1014348,15344250.1014348,266601513.36,266601513.36
,04/12/2023,1701648000,14069266.43847681,14069266.43847681,14069266.43847681,14069266.43847681,266852539.47,266852539.47
,05/12/2023,1701734400,13944342.075915601,13944342.075915601,13944342.075915601,13944342.075915601,270679829.1,270679829.1
,06/12/2023,1701820800,13830362.698008088,13830362.698008088,13830362.698008088,13830362.698008088,271775092.81,271775092.81
,07/12/2023,1701907200,13544919.65155395,13544919.65155395,13544919.65155395,13544919.65155395,265092859.41,265092859.41
,08/12/2023,1701993600,13520659.058428468,13520659.058428468,13520659.058428468,13520659.058428468,263853776.29,263853776.29
,09/12/2023,1702080000,13196528.389691299,13196528.389691299,13196528.389691299,13196528.389691299,260878291.78,260878291.78
,10/12/2023,1702166400,13231735.274559358,13231735.274559358,13231735.274559358,13231735.274559358,261259236.16,261259236.16
,11/12/2023,1702252800,13075403.57205525,13075403.57205525,13075403.57205525,13075403.57205525,261105968.25,261105968.25
,12/12/2023,1702339200,11650021.44278326,11650021.44278326,11650021.44278326,11650021.44278326,261722776.17,261722776.17
,13/12/2023,1702425600,12606550.660261502,12606550.660261502,12606550.660261502,12606550.660261502,260563095.54,260563095.54
,14/12/2023,1702512000,12524366.021995148,12524366.021995148,12524366.021995148,12524366.021995148,260573711.91,260573711.91
,15/12/2023,1702598400,12317776.765256424,12317776.765256424,12317776.765256424,12317776.765256424,259760858.05,259760858.05
,16/12/2023,1702684800,11616140.424491007,11616140.424491007,11616140.424491007,11616140.424491007,259808640.02,259808640.02
,17/12/2023,1702771200,11029345.585331473,11029345.585331473,11029345.585331473,11029345.585331473,260022495.41,260022495.41
,18/12/2023,1702857600,10798419.984103631,10798419.984103631,10798419.984103631,10798419.984103631,260227659.84,260227659.84
,19/12/2023,1702944000,10672181.90557512,10672181.90557512,10672181.90557512,10672181.90557512,255905715.16,255905715.16
,20/12/2023,1703030400,10462930.348190544,10462930.348190544,10462930.348190544,10462930.348190544,246781193.94,246781193.94
,21/12/2023,1703116800,11513991.869441098,11513991.869441098,11513991.869441098,11513991.869441098,245467710.11,245467710.11
,22/12/2023,1703203200,11514804.179912848,11514804.179912848,11514804.179912848,11514804.179912848,244611793.1,244611793.1
,23/12/2023,1703289600,11506694.634820838,11506694.634820838,11506694.634820838,11506694.634820838,245647987.89,245647987.89
,24/12/2023,1703376000,11122814.675684005,11122814.675684005,11122814.675684005,11122814.675684005,246879543.63,246879543.63
,25/12/2023,1703462400,11239102.786152488,11239102.786152488,11239102.786152488,11239102.786152488,245496511.25,245496511.25
,26/12/2023,1703548800,11940004.639500706,11940004.639500706,11940004.639500706,11940004.639500706,252853540.88,252853540.88
,27/12/2023,1703635200,11333773.451288244,11333773.451288244,11333773.451288244,11333773.451288244,252716825.99,252716825.99
,28/12/2023,1703721600,11984861.999713227,11984861.999713227,11984861.999713227,11984861.999713227,253963217.39,253963217.39
,29/12/2023,1703808000,11347246.126109356,11347246.126109356,11347246.126109356,11347246.126109356,251679199.18,251679199.18
,30/12/2023,1703894400,11315034.304440921,11315034.304440921,11315034.304440921,11315034.304440921,253840388.26,253840388.26
,31/12/2023,1703980800,10998423.2541726,10998423.2541726,10998423.2541726,10998423.2541726,257391428.53,257391428.53
,01/01/2024,1704067200,10740430.138724187,10740430.138724187,10740430.138724187,10740430.138724187,258291762.74,258291762.74
,02/01/2024,1704153600,11015906.108815128,11015906.108815128,11015906.108815128,11015906.108815128,259564050.94,259564050.94
,03/01/2024,1704240000,11243810.662132172,11243810.662132172,11243810.662132172,11243810.662132172,260196781.46,260196781.46
,04/01/2024,1704326400,10849911.612357145,10849911.612357145,10849911.612357145,10849911.612357145,261150346.86,261150346.86
,05/01/2024,1704412800,12198218.65788269,12198218.65788269,12198218.65788269,12198218.65788269,275813245.76,275813245.76
,06/01/2024,1704499200,11859244.73379704,11859244.73379704,11859244.73379704,11859244.73379704,276636140.68,276636140.68
,07/01/2024,1704585600,11746447.671501314,11746447.671501314,11746447.671501314,11746447.671501314,278429827.3,278429827.3
,08/01/2024,1704672000,11441259.838999482,11441259.838999482,11441259.838999482,11441259.838999482,283226211.16,283226211.16
,09/01/2024,1704758400,11762497.624295505,11762497.624295505,11762497.624295505,11762497.624295505,281332631.37,281332631.37
,10/01/2024,1704844800,11333172.703708647,11333172.703708647,11333172.703708647,11333172.703708647,281989514.91,281989514.91
,11/01/2024,1704931200,11489908.101647263,11489908.101647263,11489908.101647263,11489908.101647263,282209487.12,282209487.12
,12/01/2024,1705017600,11379421.193822524,11379421.193822524,11379421.193822524,11379421.193822524,282545291.33,282545291.33
,13/01/2024,1705104000,10980232.49630588,10980232.49630588,10980232.49630588,10980232.49630588,280355070.51,280355070.51
,14/01/2024,1705190400,11302918.036361475,11302918.036361475,11302918.036361475,11302918.036361475,279841072.4,279841072.4
,15/01/2024,1705276800,11513751.534662712,11513751.534662712,11513751.534662712,11513751.534662712,281622466.46,281622466.46
,16/01/2024,1705363200,12243908.382740268,12243908.382740268,12243908.382740268,12243908.382740268,281681941.41,281681941.41
,17/01/2024,1705449600,11803049.527607815,11803049.527607815,11803049.527607815,11803049.527607815,270365259.06,270365259.06
,18/01/2024,1705536000,12426920.767185537,12426920.767185537,12426920.767185537,12426920.767185537,272073180.8,272073180.8
,19/01/2024,1705622400,11514332.552429264,11514332.552429264,11514332.552429264,11514332.552429264,271280562.12,271280562.12
,20/01/2024,1705708800,12088177.477598896,12088177.477598896,12088177.477598896,12088177.477598896,272289979.11,272289979.11
,21/01/2024,1705795200,12153823.956276456,12153823.956276456,12153823.956276456,12153823.956276456,273165924.21,273165924.21
,22/01/2024,1705881600,12179832.083601335,12179832.083601335,12179832.083601335,12179832.083601335,274511649.52,274511649.52
,23/01/2024,1705968000,11231491.575111799,11231491.575111799,11231491.575111799,11231491.575111799,274332251.5,274332251.5
,24/01/2024,1706054400,11243017.0189246,11243017.0189246,11243017.0189246,11243017.0189246,273703229,273703229
,25/01/2024,1706140800,11052662.594219888,11052662.594219888,11052662.594219888,11052662.594219888,270190997.21,270190997.21
,26/01/2024,1706227200,10841402.609327052,10841402.609327052,10841402.609327052,10841402.609327052,269241579.76,269241579.76
,27/01/2024,1706313600,11584215.826052407,11584215.826052407,11584215.826052407,11584215.826052407,270368980.64,270368980.64
,28/01/2024,1706400000,11465479.558656488,11465479.558656488,11465479.558656488,11465479.558656488,267108238.23,267108238.23
,29/01/2024,1706486400,11021248.708192108,11021248.708192108,11021248.708192108,11021248.708192108,265451365.72,265451365.72
,30/01/2024,1706572800,10924384.988392616,10924384.988392616,10924384.988392616,10924384.988392616,262457586.71,262457586.71
,31/01/2024,1706659200,10591590.444616638,10591590.444616638,10591590.444616638,10591590.444616638,260351804.26,260351804.26
,01/02/2024,1706745600,10017458.958714591,10017458.958714591,10017458.958714591,10017458.958714591,251543580.15,251543580.15
,02/02/2024,1706832000,10086590.035307905,10086590.035307905,10086590.035307905,10086590.035307905,249190414.1,249190414.1
,03/02/2024,1706918400,10359263.58177523,10359263.58177523,10359263.58177523,10359263.58177523,254158612.18,254158612.18
,04/02/2024,1707004800,10173623.138648694,10173623.138648694,10173623.138648694,10173623.138648694,254401762.09,254401762.09
,05/02/2024,1707091200,10025265.213438433,10025265.213438433,10025265.213438433,10025265.213438433,254633578.98,254633578.98
,06/02/2024,1707177600,9954389.43019728,9954389.43019728,9954389.43019728,9954389.43019728,255481562.37,255481562.37
,07/02/2024,1707264000,10038413.897470228,10038413.897470228,10038413.897470228,10038413.897470228,255679813.27,255679813.27
,08/02/2024,1707350400,10150186.222138135,10150186.222138135,10150186.222138135,10150186.222138135,255381756.57,255381756.57
,09/02/2024,1707436800,9830147.937750468,9830147.937750468,9830147.937750468,9830147.937750468,254847683.17,254847683.17
,10/02/2024,1707523200,10070111.664785676,10070111.664785676,10070111.664785676,10070111.664785676,253269878.19,253269878.19
,11/02/2024,1707609600,10705589.031157836,10705589.031157836,10705589.031157836,10705589.031157836,253879037.65,253879037.65
,12/02/2024,1707696000,10219325.650301157,10219325.650301157,10219325.650301157,10219325.650301157,253976362.99,253976362.99
,13/02/2024,1707782400,10469452.204205045,10469452.204205045,10469452.204205045,10469452.204205045,253652525.93,253652525.93
,14/02/2024,1707868800,10494244.998930784,10494244.998930784,10494244.998930784,10494244.998930784,251948509.95,251948509.95
,15/02/2024,1707955200,10937076.057298277,10937076.057298277,10937076.057298277,10937076.057298277,251619770.76,251619770.76
,16/02/2024,1708041600,10947722.217166584,10947722.217166584,10947722.217166584,10947722.217166584,251031500.51,251031500.51
,17/02/2024,1708128000,10788808.839690363,10788808.839690363,10788808.839690363,10788808.839690363,250694046.99,250694046.99
,18/02/2024,1708214400,11215313.120187674,11215313.120187674,11215313.120187674,11215313.120187674,249702505.42,249702505.42
,19/02/2024,1708300800,12653622.5106753,12653622.5106753,12653622.5106753,12653622.5106753,248646541.77,248646541.77
,20/02/2024,1708387200,12159123.595985075,12159123.595985075,12159123.595985075,12159123.595985075,248146341.71,248146341.71
,21/02/2024,1708473600,12074818.182416463,12074818.182416463,12074818.182416463,12074818.182416463,248256282.93,248256282.93
,22/02/2024,1708560000,11889541.654158875,11889541.654158875,11889541.654158875,11889541.654158875,248976761.43,248976761.43
,23/02/2024,1708646400,11446189.784136118,11446189.784136118,11446189.784136118,11446189.784136118,249285429.57,249285429.57
,24/02/2024,1708732800,11167464.732633663,11167464.732633663,11167464.732633663,11167464.732633663,248222256.98,248222256.98
,25/02/2024,1708819200,11389371.784260457,11389371.784260457,11389371.784260457,11389371.784260457,249320335.51,249320335.51
,26/02/2024,1708905600,11855827.439076612,11855827.439076612,11855827.439076612,11855827.439076612,250625037.82,250625037.82
,27/02/2024,1708992000,11992534.605508514,11992534.605508514,11992534.605508514,11992534.605508514,250791732.22,250791732.22
,28/02/2024,1709078400,11703692.235538991,11703692.235538991,11703692.235538991,11703692.235538991,250856710.53,250856710.53
,29/02/2024,1709164800,11123138.623264875,11123138.623264875,11123138.623264875,11123138.623264875,251136254.3,251136254.3
,01/03/2024,1709251200,11038364.318605565,11038364.318605565,11038364.318605565,11038364.318605565,251576846.09,251576846.09
,02/03/2024,1709337600,11360505.93684446,11360505.93684446,11360505.93684446,11360505.93684446,251735500.19,251735500.19
,03/03/2024,1709424000,11453244.061190238,11453244.061190238,11453244.061190238,11453244.061190238,251943131.56,251943131.56
,04/03/2024,1709510400,11447555.671565237,11447555.671565237,11447555.671565237,11447555.671565237,253324978.94,253324978.94
,05/03/2024,1709596800,11440033.717037534,11440033.717037534,11440033.717037534,11440033.717037534,254340476.79,254340476.79
,06/03/2024,1709683200,9915743.078055266,9915743.078055266,9915743.078055266,9915743.078055266,241874529.29,241874529.29
,07/03/2024,1709769600,9876623.273667915,9876623.273667915,9876623.273667915,9876623.273667915,245824306.29,245824306.29
,08/03/2024,1709856000,9699941.415467931,9699941.415467931,9699941.415467931,9699941.415467931,244568255.39,244568255.39
,09/03/2024,1709942400,9577710.648073832,9577710.648073832,9577710.648073832,9577710.648073832,245090948.38,245090948.38
,10/03/2024,1710028800,9838047.506677033,9838047.506677033,9838047.506677033,9838047.506677033,246074163.23,246074163.23
,11/03/2024,1710115200,10424244.46484406,10424244.46484406,10424244.46484406,10424244.46484406,245361726.23,245361726.23
,12/03/2024,1710201600,10696184.897497835,10696184.897497835,10696184.897497835,10696184.897497835,243224185.96,243224185.96
,13/03/2024,1710288000,10599899.50436801,10599899.50436801,10599899.50436801,10599899.50436801,241702612.77,241702612.77
,14/03/2024,1710374400,14709526.66889532,14709526.66889532,14709526.66889532,14709526.66889532,243430421.82,243430421.82
,15/03/2024,1710460800,15222317.63364735,15222317.63364735,15222317.63364735,15222317.63364735,242327994.55,242327994.55
,16/03/2024,1710547200,15983333.59820382,15983333.59820382,15983333.59820382,15983333.59820382,246644963.94,246644963.94
,17/03/2024,1710633600,13826441.917070119,13826441.917070119,13826441.917070119,13826441.917070119,245158372.94,245158372.94
,18/03/2024,1710720000,16566646.141924739,16566646.141924739,16566646.141924739,16566646.141924739,246626563.38,246626563.38
,19/03/2024,1710806400,17600699.22783669,17600699.22783669,17600699.22783669,17600699.22783669,245569450.53,245569450.53
,20/03/2024,1710892800,15784841.72887325,15784841.72887325,15784841.72887325,15784841.72887325,244912285.75,244912285.75
,21/03/2024,1710979200,16879928.730972398,16879928.730972398,16879928.730972398,16879928.730972398,238798205.2,238798205.2
,22/03/2024,1711065600,16313738.6699385,16313738.6699385,16313738.6699385,16313738.6699385,237459988.5,237459988.5
,23/03/2024,1711152000,15560667.4814648,15560667.4814648,15560667.4814648,15560667.4814648,237676301.84,237676301.84
,24/03/2024,1711238400,15994704.165999,15994704.165999,15994704.165999,15994704.165999,236380760.6,236380760.6
,25/03/2024,1711324800,16670623.892278839,16670623.892278839,16670623.892278839,16670623.892278839,236687687.48,236687687.48
,26/03/2024,1711411200,20387669.12211624,20387669.12211624,20387669.12211624,20387669.12211624,253574820.24,253574820.24
,27/03/2024,1711497600,20621212.01354883,20621212.01354883,20621212.01354883,20621212.01354883,253478200.11,253478200.11
,28/03/2024,1711584000,19742286.077089757,19742286.077089757,19742286.077089757,19742286.077089757,253665596.92,253665596.92
,29/03/2024,1711670400,20434648.4987043,20434648.4987043,20434648.4987043,20434648.4987043,252972944.35,252972944.35
,30/03/2024,1711756800,19606976.75181501,19606976.75181501,19606976.75181501,19606976.75181501,253519915.59,253519915.59
,31/03/2024,1711843200,19080256.56859392,19080256.56859392,19080256.56859392,19080256.56859392,253134373.92,253134373.92
,01/04/2024,1711929600,19229904.472624563,19229904.472624563,19229904.472624563,19229904.472624563,251532412.56,251532412.56
,02/04/2024,1712016000,18334213.55260013,18334213.55260013,18334213.55260013,18334213.55260013,251729484.61,251729484.61
,03/04/2024,1712102400,17391351.035959672,17391351.035959672,17391351.035959672,17391351.035959672,257875046.87,257875046.87
,04/04/2024,1712188800,17540404.913109962,17540404.913109962,17540404.913109962,17540404.913109962,257318970.06,257318970.06
,05/04/2024,1712275200,17637581.66449972,17637581.66449972,17637581.66449972,17637581.66449972,256793163.83,256793163.83
,06/04/2024,1712361600,17831433.2816256,17831433.2816256,17831433.2816256,17831433.2816256,256512023.04,256512023.04
,07/04/2024,1712448000,18596754.904720083,18596754.904720083,18596754.904720083,18596754.904720083,256662731.93,256662731.93
,08/04/2024,1712534400,18964035.31386276,18964035.31386276,18964035.31386276,18964035.31386276,256249970.46,256249970.46
,09/04/2024,1712620800,19805938.622135118,19805938.622135118,19805938.622135118,19805938.622135118,256493804.84,256493804.84
,10/04/2024,1712707200,18350091.58689179,18350091.58689179,18350091.58689179,18350091.58689179,255007595.81,255007595.81
,11/04/2024,1712793600,18242105.661989402,18242105.661989402,18242105.661989402,18242105.661989402,254706864.87,254706864.87
,12/04/2024,1712880000,17322411.9486597,17322411.9486597,17322411.9486597,17322411.9486597,254872536.58,254872536.58
,13/04/2024,1712966400,15734966.62224708,15734966.62224708,15734966.62224708,15734966.62224708,254718273.42,254718273.42
,14/04/2024,1713052800,13867945.84275488,13867945.84275488,13867945.84275488,13867945.84275488,255150607.94,255150607.94
,15/04/2024,1713139200,14891069.53249828,14891069.53249828,14891069.53249828,14891069.53249828,253879863.82,253879863.82
,16/04/2024,1713225600,13960932.053792499,13960932.053792499,13960932.053792499,13960932.053792499,253305489.5,253305489.5
,17/04/2024,1713312000,13732913.1702772,13732913.1702772,13732913.1702772,13732913.1702772,253430891.9,253430891.9
,18/04/2024,1713398400,13222246.4361635,13222246.4361635,13222246.4361635,13222246.4361635,253421110.42,253421110.42
,19/04/2024,1713484800,13454330.37175093,13454330.37175093,13454330.37175093,13454330.37175093,252886686.31,252886686.31
,20/04/2024,1713571200,13468220.542478519,13468220.542478519,13468220.542478519,13468220.542478519,253152523.26,253152523.26
,21/04/2024,1713657600,13967137.91953728,13967137.91953728,13967137.91953728,13967137.91953728,253911029.66,253911029.66
,22/04/2024,1713744000,13787786.331347711,13787786.331347711,13787786.331347711,13787786.331347711,253783178.99,253783178.99
,23/04/2024,1713830400,13935196.6156144,13935196.6156144,13935196.6156144,13935196.6156144,253921221.13,253921221.13
,24/04/2024,1713916800,13733828.495594561,13733828.495594561,13733828.495594561,13733828.495594561,253996199.36,253996199.36
,25/04/2024,1714003200,13292074.83894598,13292074.83894598,13292074.83894598,13292074.83894598,256119211.51,256119211.51
,26/04/2024,1714089600,13198684.85839792,13198684.85839792,13198684.85839792,13198684.85839792,254525703.07,254525703.07
,27/04/2024,1714176000,13043106.1280093,13043106.1280093,13043106.1280093,13043106.1280093,253786553.45,253786553.45
,28/04/2024,1714262400,12814003.93021724,12814003.93021724,12814003.93021724,12814003.93021724,253948828.36,253948828.36
,29/04/2024,1714348800,12783479.053095521,12783479.053095521,12783479.053095521,12783479.053095521,253078061.71,253078061.71
,30/04/2024,1714435200,12314131.663344562,12314131.663344562,12314131.663344562,12314131.663344562,253421778.18,253421778.18
,01/05/2024,1714521600,11603935.29917085,11603935.29917085,11603935.29917085,11603935.29917085,252596844.55,252596844.55
,02/05/2024,1714608000,10784412.463636627,10784412.463636627,10784412.463636627,10784412.463636627,252366901.41,252366901.41
,03/05/2024,1714694400,10995974.949825631,10995974.949825631,10995974.949825631,10995974.949825631,251392192.6,251392192.6
,04/05/2024,1714780800,11338113.009798517,11338113.009798517,11338113.009798517,11338113.009798517,251189093.34,251189093.34
,05/05/2024,1714867200,11669289.013756543,11669289.013756543,11669289.013756543,11669289.013756543,251205386.02,251205386.02
,06/05/2024,1714953600,11437925.724041345,11437925.724041345,11437925.724041345,11437925.724041345,251384198.43,251384198.43
,07/05/2024,1715040000,11197161.530461626,11197161.530461626,11197161.530461626,11197161.530461626,251624151.94,251624151.94
,08/05/2024,1715126400,11193770.576447519,11193770.576447519,11193770.576447519,11193770.576447519,251686520.34,251686520.34
,09/05/2024,1715212800,10676333.038215797,10676333.038215797,10676333.038215797,10676333.038215797,251726333.21,251726333.21
,10/05/2024,1715299200,11809582.140401883,11809582.140401883,11809582.140401883,11809582.140401883,251852270.31,251852270.31
,11/05/2024,1715385600,11278335.831092158,11278335.831092158,11278335.831092158,11278335.831092158,251721372.76,251721372.76
,12/05/2024,1715472000,11221184.873173969,11221184.873173969,11221184.873173969,11221184.873173969,251833677.9,251833677.9
,13/05/2024,1715558400,11169388.597880276,11169388.597880276,11169388.597880276,11169388.597880276,251906965.64,251906965.64
,14/05/2024,1715644800,11118019.05099903,11118019.05099903,11118019.05099903,11118019.05099903,251900786.22,251900786.22
,15/05/2024,1715731200,10797495.315734241,10797495.315734241,10797495.315734241,10797495.315734241,251931698.44,251931698.44
,16/05/2024,1715817600,11326491.767791009,11326491.767791009,11326491.767791009,11326491.767791009,252208549.73,252208549.73
,17/05/2024,1715904000,11077262.375809725,11077262.375809725,11077262.375809725,11077262.375809725,251837352.34,251837352.34
,18/05/2024,1715990400,11342316.290974911,11342316.290974911,11342316.290974911,11342316.290974911,251898878.39,251898878.39
,19/05/2024,1716076800,11410581.57365958,11410581.57365958,11410581.57365958,11410581.57365958,251927646.66,251927646.66
,20/05/2024,1716163200,11039514.272524793,11039514.272524793,11039514.272524793,11039514.272524793,251957475.57,251957475.57
,21/05/2024,1716249600,11511684.49683871,11511684.49683871,11511684.49683871,11511684.49683871,252163657.14,252163657.14
,22/05/2024,1716336000,11398553.083227271,11398553.083227271,11398553.083227271,11398553.083227271,252032838.37,252032838.37
,23/05/2024,1716422400,11083492.496793494,11083492.496793494,11083492.496793494,11083492.496793494,252082665.63,252082665.63
,24/05/2024,1716508800,10694591.387718579,10694591.387718579,10694591.387718579,10694591.387718579,252560568.15,252560568.15
,25/05/2024,1716595200,10505536.434456136,10505536.434456136,10505536.434456136,10505536.434456136,252435655.85,252435655.85
,26/05/2024,1716681600,10378303.731548188,10378303.731548188,10378303.731548188,10378303.731548188,252423435.62,252423435.62
,27/05/2024,1716768000,10200347.869266702,10200347.869266702,10200347.869266702,10200347.869266702,250385577.43,250385577.43
,28/05/2024,1716854400,10367374.96573592,10367374.96573592,10367374.96573592,10367374.96573592,250490778.56,250490778.56
,29/05/2024,1716940800,10068002.350949612,10068002.350949612,10068002.350949612,10068002.350949612,250098987.58,250098987.58
,30/05/2024,1717027200,9869486.0202981,9869486.0202981,9869486.0202981,9869486.0202981,249954059.25,249954059.25
,31/05/2024,1717113600,9864978.562348843,9864978.562348843,9864978.562348843,9864978.562348843,250188017.08,250188017.08
,01/06/2024,1717200000,9909684.622049894,9909684.622049894,9909684.622049894,9909684.622049894,250333378.94,250333378.94
,02/06/2024,1717286400,9769675.640345208,9769675.640345208,9769675.640345208,9769675.640345208,250079944.8,250079944.8
,03/06/2024,1717372800,9771771.390544927,9771771.390544927,9771771.390544927,9771771.390544927,248379696.1,248379696.1
,04/06/2024,1717459200,9712640.028909408,9712640.028909408,9712640.028909408,9712640.028909408,248671786.11,248671786.11
,05/06/2024,1717545600,9963944.119218161,9963944.119218161,9963944.119218161,9963944.119218161,248788488.13,248788488.13
,06/06/2024,1717632000,9954128.17713718,9954128.17713718,9954128.17713718,9954128.17713718,248693108.24,248693108.24
,07/06/2024,1717718400,9846210.687342227,9846210.687342227,9846210.687342227,9846210.687342227,247529613.48,247529613.48
,08/06/2024,1717804800,9737722.42128485,9737722.42128485,9737722.42128485,9737722.42128485,248102740.12,248102740.12
,09/06/2024,1717891200,9688633.138415914,9688633.138415914,9688633.138415914,9688633.138415914,248136489.16,248136489.16
,10/06/2024,1717977600,9687728.627325,9687728.627325,9687728.627325,9687728.627325,248021726.25,248021726.25
,11/06/2024,1718064000,9668227.574165372,9668227.574165372,9668227.574165372,9668227.574165372,247965834.82,247965834.82
,12/06/2024,1718150400,9204199.592486547,9204199.592486547,9204199.592486547,9204199.592486547,248349823.32,248349823.32
