,Date,Timestamp,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap
,10/09/2023,1694304000,1266594.5697770645,1266594.5697770645,706155.6723403636,560438.8974367008,,706155.6723403636,560438.8974367008,,706836.3557509518,560885.362185,,706836.3557509518,560885.362185,
,11/09/2023,1694390400,1531091.0322557227,1531091.0322557227,848626.5964585786,682464.435797144,,848626.5964585786,682464.435797144,,847778.8176409377,681782.653144,,847778.8176409377,681782.653144,
,12/09/2023,1694476800,1529219.005008491,1529219.005008491,846107.0958057194,683111.9092027716,,846107.0958057194,683111.9092027716,,846107.0958057194,683454.319817,,846107.0958057194,683454.319817,
,13/09/2023,1694563200,1034024.472686012,1034024.472686012,569277.216276576,464747.25640943594,,569277.216276576,464747.25640943594,,569953.1807489443,464282.973436,,569953.1807489443,464282.973436,
,14/09/2023,1694649600,1421362.3609006503,1421362.3609006503,770920.788957674,650441.5719429761,,770920.788957674,650441.5719429761,,771943.6142465507,650541.104732,,771943.6142465507,650541.104732,
,15/09/2023,1694736000,1127475.112460626,1127475.112460626,699697.2870817342,427777.82537889184,,699697.2870817342,427777.82537889184,,700203.5342369875,427931.880856,,700203.5342369875,427931.880856,
,16/09/2023,1694822400,1029186.129934957,1029186.129934957,674979.6003030022,354206.5296319549,,674979.6003030022,354206.5296319549,,674305.2950079943,353852.676955,,674305.2950079943,353852.676955,
,17/09/2023,1694908800,827641.8910501469,827641.8910501469,607550.1243001468,220091.76675,,607550.1243001468,220091.76675,,607834.5908886828,220091.76675,,607834.5908886828,220091.76675,
,18/09/2023,1694995200,639373.2476357354,639373.2476357354,448926.1740209374,190447.073614798,,448926.1740209374,190447.073614798,,449670.82891361834,190256.816798,,449670.82891361834,190256.816798,
,19/09/2023,1695081600,640210.1934192611,640210.1934192611,445180.4257448592,195029.76767440198,,445180.4257448592,195029.76767440198,,445283.7315705836,194640.486701,,445283.7315705836,194640.486701,
,20/09/2023,1695168000,589249.2836433065,589249.2836433065,394283.9994191321,194965.28422417436,,394283.9994191321,194965.28422417436,,394790.9109487903,195112.398973,,394790.9109487903,195112.398973,
,21/09/2023,1695254400,589841.8087904517,589841.8087904517,392732.59357122285,197109.2152192289,,392732.59357122285,197109.2152192289,,392835.90941539913,197125.182359,,392835.90941539913,197125.182359,
,22/09/2023,1695340800,590369.1124866826,590369.1124866826,400717.6336856826,189651.478801,,400717.6336856826,189651.478801,,400317.31636931334,189651.478801,,400317.31636931334,189651.478801,
,23/09/2023,1695427200,589855.4137779549,589855.4137779549,376282.52443250193,213572.88934545298,,376282.52443250193,213572.88934545298,,376282.52443250193,213669.895478,,376282.52443250193,213669.895478,
,24/09/2023,1695513600,568938.2130719969,568938.2130719969,392246.25685922493,176691.95621277197,,392246.25685922493,176691.95621277197,,392446.0118792715,176515.440772,,392446.0118792715,176515.440772,
,25/09/2023,1695600000,568388.5892177732,568388.5892177732,360352.3595241113,208036.2296936618,,360352.3595241113,208036.2296936618,,360580.2462397348,208167.37514,,360580.2462397348,208167.37514,
,26/09/2023,1695686400,558493.9694806149,558493.9694806149,351853.50797994673,206640.4615006682,,351853.50797994673,206640.4615006682,,352087.293943125,206658.027433,,352087.293943125,206658.027433,
,27/09/2023,1695772800,719470.6994167992,719470.6994167992,437688.61934530735,281782.08007149195,,437688.61934530735,281782.08007149195,,437964.09876342956,281500.579492,,437964.09876342956,281500.579492,
,28/09/2023,1695859200,718635.4695454957,718635.4695454957,444956.01822862326,273679.45131687244,,444956.01822862326,273679.45131687244,,445499.9736965067,273970.682152,,445499.9736965067,273970.682152,
,29/09/2023,1695945600,719971.5990999935,719971.5990999935,484993.95818064956,234977.64091934398,,484993.95818064956,234977.64091934398,,484993.95818064956,234508.623672,,484993.95818064956,234508.623672,
,30/09/2023,1696032000,703736.7136749056,703736.7136749056,452715.6055329056,251021.108142,,452715.6055329056,251021.108142,,452750.0145340102,251021.108142,,452750.0145340102,251021.108142,
,01/10/2023,1696118400,710450.1041042116,710450.1041042116,448885.5201961523,261564.58390805917,,448885.5201961523,261564.58390805917,,449053.01697148266,261707.999892,,449053.01697148266,261707.999892,
,02/10/2023,1696204800,704771.8783556297,704771.8783556297,446872.2512017517,257899.627153878,,446872.2512017517,257899.627153878,,446425.82537637535,257384.857439,,446425.82537637535,257384.857439,
,03/10/2023,1696291200,707567.1750718011,707567.1750718011,462814.48309801106,244752.69197378997,,462814.48309801106,244752.69197378997,,463077.5111243297,244508.18379,,463077.5111243297,244508.18379,
,04/10/2023,1696377600,701359.0058172212,701359.0058172212,443118.5237740984,258240.4820431228,,443118.5237740984,258240.4820431228,,444243.7933025337,258777.445242,,444243.7933025337,258777.445242,
,05/10/2023,1696464000,702533.7372693606,702533.7372693606,444441.41181789344,258092.3254514672,,444441.41181789344,258092.3254514672,,444829.74818806164,258128.205272,,444829.74818806164,258128.205272,
,06/10/2023,1696550400,702774.5181808094,702774.5181808094,446950.1472382999,255824.37094250962,,446950.1472382999,255824.37094250962,,447073.9867326248,255844.3268,,447073.9867326248,255844.3268,
,07/10/2023,1696636800,702161.8952384687,702161.8952384687,439561.2829548881,262600.6122835805,,439561.2829548881,262600.6122835805,,440081.89984240173,262833.219683,,440081.89984240173,262833.219683,
,08/10/2023,1696723200,701857.6367592139,701857.6367592139,440899.39761172386,260958.23914749,,440899.39761172386,260958.23914749,,440933.3494796338,261079.902382,,440933.3494796338,261079.902382,
,09/10/2023,1696809600,701700.9331915075,701700.9331915075,432861.2620275075,268839.671164,,432861.2620275075,268839.671164,,433170.1123175899,268839.671164,,433170.1123175899,268839.671164,
,10/10/2023,1696896000,701924.867155315,701924.867155315,435012.9596886291,266911.9074666859,,435012.9596886291,266911.9074666859,,434578.38130732183,267432.866691,,434578.38130732183,267432.866691,
,11/10/2023,1696982400,792621.339859114,792621.339859114,484962.9947549149,307658.3451041992,,484962.9947549149,307658.3451041992,,485648.24442780257,307716.195749,,485648.24442780257,307716.195749,
,12/10/2023,1697068800,793075.3816039712,793075.3816039712,488716.19939589023,304359.182208081,,488716.19939589023,304359.182208081,,489311.69172471925,304055.127081,,489311.69172471925,304055.127081,
,13/10/2023,1697155200,702000.6728404821,702000.6728404821,381197.13141648215,320803.541424,,381197.13141648215,320803.541424,,381197.13141648215,320803.541424,,381197.13141648215,320803.541424,
,14/10/2023,1697241600,701664.4412625812,701664.4412625812,385655.92609225126,316008.5151703299,,385655.92609225126,316008.5151703299,,385849.2365597677,316152.99709,,385849.2365597677,316152.99709,
,15/10/2023,1697328000,702232.0828404845,702232.0828404845,386205.5796560925,316026.50318439194,,386205.5796560925,316026.50318439194,,386291.7227102569,315710.792392,,386291.7227102569,315710.792392,
,16/10/2023,1697414400,702267.5153461851,702267.5153461851,387271.71237133205,314995.80297485297,,387271.71237133205,314995.80297485297,,387322.0642396832,314681.121853,,387322.0642396832,314681.121853,
,17/10/2023,1697500800,700676.7728717114,700676.7728717114,390438.7773369221,310237.9955347893,,390438.7773369221,310237.9955347893,,390778.7548536448,311225.514091,,390778.7548536448,311225.514091,
,18/10/2023,1697587200,701504.6696596186,701504.6696596186,390167.1817286186,311337.487931,,390167.1817286186,311337.487931,,390666.84462289134,311337.487931,,390666.84462289134,311337.487931,
,19/10/2023,1697673600,701640.0985130761,701640.0985130761,390370.3457298115,311269.7527832646,,390370.3457298115,311269.7527832646,,390683.2830395262,311321.432141,,390683.2830395262,311321.432141,
,20/10/2023,1697760000,681823.9663270582,681823.9663270582,417812.7100100582,264011.256317,,417812.7100100582,264011.256317,,418009.59252813895,264011.256317,,418009.59252813895,264011.256317,
,21/10/2023,1697846400,681417.2680422179,681417.2680422179,414219.9273484399,267197.3406937781,,414219.9273484399,267197.3406937781,,414612.56544791907,267407.790625,,414612.56544791907,267407.790625,
,22/10/2023,1697932800,682288.5419003703,682288.5419003703,413509.87079943035,268778.6711009399,,413509.87079943035,268778.6711009399,,413509.87079943035,268510.16094,,413509.87079943035,268510.16094,
,23/10/2023,1698019200,682470.4005698855,682470.4005698855,414335.66147666454,268134.739093221,,414335.66147666454,268134.739093221,,414474.9250514818,267866.872221,,414474.9250514818,267866.872221,
,24/10/2023,1698105600,687348.5389885578,687348.5389885578,412992.1029212178,274356.43606733996,,412992.1029212178,274356.43606733996,,410937.4158420078,271103.197695,,410937.4158420078,271103.197695,
,25/10/2023,1698192000,681379.7875182761,681379.7875182761,405245.6887145146,276134.0988037615,,405245.6887145146,276134.0988037615,,405748.4109957383,276291.03211,,405748.4109957383,276291.03211,
,26/10/2023,1698278400,690184.3684815341,690184.3684815341,378908.34457453404,306313.84693,4962.176977,378908.34457453404,306313.84693,4962.176977,379052.00528453686,306313.84693,4962.176977,379052.00528453686,306313.84693,4962.176977
,27/10/2023,1698364800,917763.0371087597,917763.0371087597,368525.0583487054,422972.4130338531,126265.56572620118,368525.0583487054,422972.4130338531,126265.56572620118,368871.7978386738,423768.674373,126299.287636,368871.7978386738,423768.674373,126299.287636
,28/10/2023,1698451200,907125.5250434236,907125.5250434236,378748.7128688246,408672.172507599,119704.639667,378748.7128688246,408672.172507599,119704.639667,378753.2579079195,408263.908599,119704.639667,378753.2579079195,408263.908599,119704.639667
,29/10/2023,1698537600,963183.2922715187,963183.2922715187,393502.886080171,420645.2851187608,149035.12107258698,393502.886080171,420645.2851187608,149035.12107258698,394054.56246762566,421007.351441,149065.381345,394054.56246762566,421007.351441,149065.381345
,30/10/2023,1698624000,914294.8028952258,914294.8028952258,396491.8280181316,393596.3223570942,124206.65252,396491.8280181316,393596.3223570942,124206.65252,396728.27807186247,393972.171809,124206.65252,396728.27807186247,393972.171809,124206.65252
,31/10/2023,1698710400,825711.3648566637,825711.3648566637,397593.00125409063,345788.399188656,82329.96441391707,397593.00125409063,345788.399188656,82329.96441391707,397778.3659726339,344410.756164,82342.892248,397778.3659726339,344410.756164,82342.892248
,01/11/2023,1698796800,818675.3921882448,818675.3921882448,400829.07854070107,340707.74547554384,77138.568172,400829.07854070107,340707.74547554384,77138.568172,401287.34869290836,341420.97389,77138.568172,401287.34869290836,341420.97389,77138.568172
,02/11/2023,1698883200,830086.445146054,830086.445146054,393241.77229206864,353833.67062551924,83011.00222846607,393241.77229206864,353833.67062551924,83011.00222846607,393801.36403035576,354331.506392,83023.372711,393801.36403035576,354331.506392,83023.372711
,03/11/2023,1698969600,824118.2963928941,824118.2963928941,387764.23198507313,355431.22270656,80922.84170126106,387764.23198507313,355431.22270656,80922.84170126106,388449.06769141305,355076.14656,81031.910653,388449.06769141305,355076.14656,81031.910653
,04/11/2023,1699056000,824569.94183922,824569.94183922,397828.3710305562,343908.287956683,82320.33029552405,397828.3710305562,343908.287956683,82320.33029552405,397828.3710305562,344360.778019,82342.892248,397828.3710305562,344360.778019,82342.892248
,05/11/2023,1699142400,824051.3965021777,824051.3965021777,399650.95083852747,342511.843004331,82342.327266,399650.95083852747,342511.843004331,82342.327266,400021.37062772876,342169.673331,82342.327266,400021.37062772876,342169.673331,82342.327266
,06/11/2023,1699228800,825287.629061564,825287.629061564,408750.56432677264,333351.164251332,83510.733468,408750.56432677264,333351.164251332,83510.733468,408342.22210466804,332685.792666,83510.733468,408342.22210466804,332685.792666,83510.733468
,07/11/2023,1699315200,825335.375155304,825335.375155304,409642.471462577,333350.667729727,82342.235963,409642.471462577,333350.667729727,82342.235963,409844.1147670424,332353.606909,82342.235963,409844.1147670424,332353.606909,82342.235963
,08/11/2023,1699401600,824261.7969587346,824261.7969587346,416663.9087873184,323143.8268107473,84454.061360669,416663.9087873184,323143.8268107473,84454.061360669,416729.7520881483,323445.601557,84369.691669,416729.7520881483,323445.601557,84369.691669
,09/11/2023,1699488000,822595.9002699961,822595.9002699961,423947.89766764676,314380.4826299606,84267.51997238885,423947.89766764676,314380.4826299606,84267.51997238885,424855.8145433258,315325.513193,84369.691669,424855.8145433258,315325.513193,84369.691669
,10/11/2023,1699574400,824831.0443897556,824831.0443897556,423083.97914610466,317323.817461651,84423.247782,423083.97914610466,317323.817461651,84423.247782,423120.36749770946,317006.810651,84423.247782,423120.36749770946,317006.810651,84423.247782
,11/11/2023,1699660800,723680.0963037291,723680.0963037291,306046.23053980875,302303.217518,115330.64824592038,306046.23053980875,302303.217518,115330.64824592038,306272.87246543315,302303.217518,115342.297818,306272.87246543315,302303.217518,115342.297818
,12/11/2023,1699747200,724638.3053960343,724638.3053960343,307449.4597308023,302448.931820676,114739.91384455598,307449.4597308023,302448.931820676,114739.91384455598,307449.4597308023,301845.241338,114625.288556,307449.4597308023,301845.241338,114625.288556
,13/11/2023,1699833600,723632.2117225914,723632.2117225914,307302.41000248294,301771.71378,114558.08794010853,307302.41000248294,301771.71378,114558.08794010853,307540.75408690027,301771.71378,114586.963855,307540.75408690027,301771.71378,114586.963855
,14/11/2023,1699920000,723658.1815396928,723658.1815396928,307930.58316712047,301092.86639457225,114634.731978,307930.58316712047,301092.86639457225,114634.731978,307930.58316712047,301334.536693,114634.731978,307930.58316712047,301334.536693,114634.731978
,15/11/2023,1700006400,580198.0231307445,580198.0231307445,225134.65508796193,240580.43084422813,114482.93719855441,225134.65508796193,240580.43084422813,114482.93719855441,225144.78660335907,240786.544126,114672.835414,225144.78660335907,240786.544126,114672.835414
,16/11/2023,1700092800,580360.517201745,580360.517201745,235094.06749841437,230635.1201727211,114631.32953060951,235094.06749841437,230635.1201727211,114631.32953060951,235094.06749841437,230835.947447,114682.018983,235094.06749841437,230835.947447,114682.018983
,17/11/2023,1700179200,580670.4018091493,580670.4018091493,247465.56332293086,222168.34038999598,111036.49809622248,247465.56332293086,222168.34038999598,111036.49809622248,247549.23496434878,221946.393996,111130.403287,247549.23496434878,221946.393996,111130.403287
,18/11/2023,1700265600,581776.608811831,581776.608811831,234564.84709729897,235859.09762095803,111352.664093574,234564.84709729897,235859.09762095803,111352.664093574,234096.65378971954,235388.320979,111130.403287,234096.65378971954,235388.320979,111130.403287
,19/11/2023,1700352000,500303.5390310142,500303.5390310142,233917.75526839876,195379.86895061543,71005.914812,233917.75526839876,195379.86895061543,71005.914812,234163.15825825342,195443.192545,71005.914812,234163.15825825342,195443.192545,71005.914812
,20/11/2023,1700438400,500437.89932318986,500437.89932318986,233062.4509151873,196366.7091227503,71008.7392852523,233062.4509151873,196366.7091227503,71008.7392852523,233157.1127029447,196415.223683,71040.352242,233157.1127029447,196415.223683,71040.352242
,21/11/2023,1700524800,500304.6672428309,500304.6672428309,232252.47799894956,195679.67441123555,72372.51483264583,232252.47799894956,195679.67441123555,72372.51483264583,232339.37292442328,195873.19713,72401.620284,232339.37292442328,195873.19713,72401.620284
,22/11/2023,1700611200,500141.00594707805,500141.00594707805,237763.1632218951,190042.9043334645,72334.93839171845,237763.1632218951,190042.9043334645,72334.93839171845,237941.38131650118,190276.563954,72401.620284,237941.38131650118,190276.563954,72401.620284
,23/11/2023,1700697600,499704.0441717184,499704.0441717184,264769.983603087,162032.50880263138,72901.551766,264769.983603087,162032.50880263138,72901.551766,265222.4531080894,162140.981119,72901.551766,265222.4531080894,162140.981119,72901.551766
,24/11/2023,1700784000,500427.0777606229,500427.0777606229,264341.16247409594,163300.84123052697,72785.074056,264341.16247409594,163300.84123052697,72785.074056,264341.16247409594,163137.703527,72785.074056,264341.16247409594,163137.703527,72785.074056
,25/11/2023,1700870400,526729.4718841853,526729.4718841853,248566.57852723936,192317.04382794598,85845.849529,248566.57852723936,192317.04382794598,85845.849529,248646.89147318518,191933.177473,85845.849529,248646.89147318518,191933.177473,85845.849529
,26/11/2023,1700956800,526011.1631845004,526011.1631845004,248334.8070793783,191812.37138912204,85863.984716,248334.8070793783,191812.37138912204,85863.984716,248628.18834162143,191933.865526,85863.984716,248628.18834162143,191933.865526,85863.984716
,27/11/2023,1701043200,526063.2182968251,526063.2182968251,230160.19790782506,209851.356399,86051.66399,230160.19790782506,209851.356399,86051.66399,230509.65053804073,209851.356399,86051.66399,230509.65053804073,209851.356399,86051.66399
,28/11/2023,1701129600,530543.0695634804,530543.0695634804,232363.8963600845,210828.97375139597,87350.199452,232363.8963600845,210828.97375139597,87350.199452,232724.38643467182,210618.355396,87350.199452,232724.38643467182,210618.355396,87350.199452
,29/11/2023,1701216000,530419.1088741894,530419.1088741894,233231.7170691894,209838.077902,87349.313903,233231.7170691894,209838.077902,87349.313903,233506.32050209987,209838.077902,87349.313903,233506.32050209987,209838.077902,87349.313903
,30/11/2023,1701302400,529524.9963756955,529524.9963756955,231925.80651127678,210266.4403133717,87332.74955104699,231925.80651127678,210266.4403133717,87332.74955104699,232447.6514888693,210990.559915,87245.504047,232447.6514888693,210990.559915,87245.504047
,01/12/2023,1701388800,489907.60593457904,489907.60593457904,231100.47368246797,191998.844148111,66808.288104,231100.47368246797,191998.844148111,66808.288104,231100.47368246797,191807.037111,66808.288104,231100.47368246797,191807.037111,66808.288104
,02/12/2023,1701475200,489593.12168771797,489593.12168771797,228269.17508502436,193785.930145808,67538.01645688558,228269.17508502436,193785.930145808,67538.01645688558,228535.1900462382,193592.337808,67587.558137,228535.1900462382,193592.337808,67587.558137
,03/12/2023,1701561600,489292.1953079928,489292.1953079928,221665.43585311243,200602.696351,67024.0631038804,221665.43585311243,200602.696351,67024.0631038804,222072.04977625277,200602.696351,67037.470598,222072.04977625277,200602.696351,67037.470598
,04/12/2023,1701648000,489881.7477713117,489881.7477713117,218770.76324458065,204064.57623551998,67104.50806859799,218770.76324458065,204064.57623551998,67104.50806859799,216732.3397203759,205940.390327,67037.470598,216732.3397203759,205940.390327,67037.470598
,05/12/2023,1701734400,489148.4403213718,489148.4403213718,222393.25079422063,188302.68254898099,78452.50697817012,222393.25079422063,188302.68254898099,78452.50697817012,223115.25174888002,188114.567981,78490.574907,223115.25174888002,188114.567981,78490.574907
,06/12/2023,1701820800,490018.41085512866,490018.41085512866,226475.17429237347,185031.061424898,78512.17513785722,226475.17429237347,185031.061424898,78512.17513785722,226530.44772161756,184661.737949,78526.074253,226530.44772161756,184661.737949,78526.074253
,07/12/2023,1701907200,509517.9894038588,509517.9894038588,228032.2741155428,193851.520324,87634.19496431599,228032.2741155428,193851.520324,87634.19496431599,228320.18586992475,193851.520324,87546.648316,228320.18586992475,193851.520324,87546.648316
,08/12/2023,1701993600,509434.3295273484,509434.3295273484,224367.45074939198,197245.738583,87821.14019495648,224367.45074939198,197245.738583,87821.14019495648,224639.71408286042,197245.738583,87833.261185,224639.71408286042,197245.738583,87833.261185
,09/12/2023,1702080000,509606.0446699643,509606.0446699643,224467.03237896433,197712.606752,87426.405539,224467.03237896433,197712.606752,87426.405539,224579.9961170112,197712.606752,87426.405539,224579.9961170112,197712.606752,87426.405539
,10/12/2023,1702166400,509806.0996199903,509806.0996199903,222072.59196760328,199918.472958,87815.03469438698,222072.59196760328,199918.472958,87815.03469438698,222072.59196760328,199918.472958,87727.307387,222072.59196760328,199918.472958,87727.307387
,11/12/2023,1702252800,510225.99356507434,510225.99356507434,216239.12316184837,206294.92512528898,87691.94527793699,216239.12316184837,206294.92512528898,87691.94527793699,216023.10006178662,206088.836289,87604.340937,216023.10006178662,206088.836289,87604.340937
,12/12/2023,1702339200,490090.4733792319,490090.4733792319,216182.61810523988,200077.454191992,73830.401082,216182.61810523988,200077.454191992,73830.401082,216209.21183829597,199678.097996,73830.401082,216209.21183829597,199678.097996,73830.401082
,13/12/2023,1702425600,439020.0504749845,439020.0504749845,223362.72629679198,171692.55857213293,43964.76560605965,223362.72629679198,171692.55857213293,43964.76560605965,223830.980708434,171905.721667,43982.22655,223830.980708434,171905.721667,43982.22655
,14/12/2023,1702512000,440730.8686132008,440730.8686132008,196260.8187929418,201487.49446725898,42982.555353,196260.8187929418,201487.49446725898,42982.555353,196500.35272291102,201286.208259,42982.555353,196500.35272291102,201286.208259,42982.555353
,15/12/2023,1702598400,440918.689949994,440918.689949994,196869.985654368,200498.839256946,43549.86503867999,196869.985654368,200498.839256946,43549.86503867999,197166.12918039697,200098.641973,43506.35868,197166.12918039697,200098.641973,43506.35868
,16/12/2023,1702684800,462409.9465290549,462409.9465290549,196841.1349390549,216061.329079,49507.482511,196841.1349390549,216061.329079,49507.482511,197203.20001428112,216061.329079,49507.482511,197203.20001428112,216061.329079,49507.482511
,17/12/2023,1702771200,462788.0666498555,462788.0666498555,197064.28613466254,217192.09327615798,48531.687239034996,197064.28613466254,217192.09327615798,48531.687239034996,197064.28613466254,216975.118158,48483.204035,197064.28613466254,216975.118158,48483.204035
,18/12/2023,1702857600,430349.32451428514,430349.32451428514,209840.52216009115,186580.002001,33928.800353194,209840.52216009115,186580.002001,33928.800353194,210120.40253626945,186580.002001,33827.318398,210120.40253626945,186580.002001,33827.318398
,19/12/2023,1702944000,430112.9696001014,430112.9696001014,164312.84688381822,232673.68678084313,33126.435935440066,164312.84688381822,232673.68678084313,33126.435935440066,164613.76083863125,232786.122478,33132.863711,164613.76083863125,232786.122478,33132.863711
,20/12/2023,1703030400,430368.48608006985,430368.48608006985,179355.7588015284,219830.04067436207,31182.68660417937,179355.7588015284,219830.04067436207,31182.68660417937,179452.48369023742,219894.469754,31190.016258,179452.48369023742,219894.469754,31190.016258
,21/12/2023,1703116800,431228.22538492765,431228.22538492765,180617.50218947462,220117.834264691,30492.888930762,180617.50218947462,220117.834264691,30492.888930762,180648.21238558018,219459.455897,30432.024881,180648.21238558018,219459.455897,30432.024881
,22/12/2023,1703203200,430444.7362022826,430444.7362022826,185470.33811911775,213500.240862,31474.157221164827,185470.33811911775,213500.240862,31474.157221164827,185561.63444326384,213500.240862,31481.901769,185561.63444326384,213500.240862,31481.901769
,23/12/2023,1703289600,430483.41948324005,430483.41948324005,190273.1157726191,208183.138784621,32027.164926,190273.1157726191,208183.138784621,32027.164926,190545.78679352062,207975.163621,32027.164926,190545.78679352062,207975.163621,32027.164926
,24/12/2023,1703376000,430508.98088803195,430508.98088803195,186373.84371925745,211706.69679259096,32428.440376183567,186373.84371925745,211706.69679259096,32428.440376183567,186593.0906007133,211495.201591,32461.096239,186593.0906007133,211495.201591,32461.096239
,25/12/2023,1703462400,429928.5323028544,429928.5323028544,188644.05290558955,204018.72572750345,37265.753669761405,188644.05290558955,204018.72572750345,37265.753669761405,188949.39512811656,204276.727234,37326.483859,188949.39512811656,204276.727234,37326.483859
,26/12/2023,1703548800,430494.51166474074,430494.51166474074,188946.54751616076,205387.75615357998,36160.207995,188946.54751616076,205387.75615357998,36160.207995,189211.06458444984,205182.57358,36160.207995,189211.06458444984,205182.57358,36160.207995
,27/12/2023,1703635200,430579.206621123,430579.206621123,195355.12993752706,197899.97809682097,37324.098586775,195355.12993752706,197899.97809682097,37324.098586775,195568.29938385548,197702.275821,37286.811775,195568.29938385548,197702.275821,37286.811775
,28/12/2023,1703721600,424602.4973858278,424602.4973858278,206024.76641832886,182696.748082185,35880.982885314006,206024.76641832886,182696.748082185,35880.982885314006,206334.47446450006,181787.809037,35809.364157,206334.47446450006,181787.809037,35809.364157
,29/12/2023,1703808000,403326.8668361405,403326.8668361405,219675.7510385861,158518.2256781585,25132.89011939594,219675.7510385861,158518.2256781585,25132.89011939594,220018.53992378735,158777.827426,25141.035815,220018.53992378735,158777.827426,25141.035815
,30/12/2023,1703894400,403542.9820747177,403542.9820747177,224649.65703916035,154191.9307287507,24701.394306806655,224649.65703916035,154191.9307287507,24701.394306806655,224883.9861527315,154347.822029,24710.364169,224883.9861527315,154347.822029,24710.364169
,31/12/2023,1703980800,404478.1691779297,404478.1691779297,223601.52763595534,153615.21569513428,27261.425846840055,223601.52763595534,153615.21569513428,27261.425846840055,223975.5668325657,153714.515272,27286.201718,223975.5668325657,153714.515272,27286.201718
,01/01/2024,1704067200,402230.9453285284,402230.9453285284,222753.00807239034,152027.17061832297,27450.766637815123,222753.00807239034,152027.17061832297,27450.766637815123,222850.3936944348,151875.295323,27454.994707,222850.3936944348,151875.295323,27454.994707
,02/01/2024,1704153600,403086.21198170853,403086.21198170853,224635.51560307157,148543.656615036,29907.039763601,224635.51560307157,148543.656615036,29907.039763601,224833.14393659183,148660.503771,29877.162601,224833.14393659183,148660.503771,29877.162601
,03/01/2024,1704240000,403189.590211438,403189.590211438,224694.90094543804,151716.463493,26778.225773,224694.90094543804,151716.463493,26778.225773,224878.85184624826,151716.463493,26778.225773,224878.85184624826,151716.463493,26778.225773
