,Date,Timestamp,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH
,20/07/2022,1658275200,1352941.108688523,1352941.108688523,1352941.108688523,,1352941.108688523,,1495663.2816795085,,1495663.2816795085,
,21/07/2022,1658361600,1240401.512897358,1240401.512897358,1240401.512897358,,1240401.512897358,,1495899.6828240175,,1495899.6828240175,
,22/07/2022,1658448000,1361780.8749812183,1361780.8749812183,1361780.8749812183,,1361780.8749812183,,1494437.6191174139,,1494437.6191174139,
,23/07/2022,1658534400,1260100.6165932848,1260100.6165932848,1260100.6165932848,,1260100.6165932848,,1457832.2337913394,,1457832.2337913394,
,24/07/2022,1658620800,1256938.181532156,1256938.181532156,1256938.181532156,,1256938.181532156,,1448027.0744061656,,1448027.0744061656,
,25/07/2022,1658707200,1225270.4884456466,1225270.4884456466,1225270.4884456466,,1225270.4884456466,,1446419.324672056,,1446419.324672056,
,26/07/2022,1658793600,1123069.538954007,1123069.538954007,1123069.538954007,,1123069.538954007,,1443610.1889097074,,1443610.1889097074,
,27/07/2022,1658880000,1112694.0504326785,1112694.0504326785,1112694.0504326785,,1112694.0504326785,,1440940.236250555,,1440940.236250555,
,28/07/2022,1658966400,1276053.696188146,1276053.696188146,1276053.696188146,,1276053.696188146,,1439003.5840373696,,1439003.5840373696,
,29/07/2022,1659052800,1389331.6095849262,1389331.6095849262,1389331.6095849262,,1389331.6095849262,,1435203.5866204903,,1435203.5866204903,
,30/07/2022,1659139200,1346479.3844852939,1346479.3844852939,1346479.3844852939,,1346479.3844852939,,1429165.1642267995,,1429165.1642267995,
,31/07/2022,1659225600,1347930.112323804,1347930.112323804,1347930.112323804,,1347930.112323804,,1424944.0641594287,,1424944.0641594287,
,01/08/2022,1659312000,1302164.3916703009,1302164.3916703009,1302164.3916703009,,1302164.3916703009,,1403099.1340785064,,1403099.1340785064,
,02/08/2022,1659398400,1233368.285060123,1233368.285060123,1233368.285060123,,1233368.285060123,,1378294.5820702254,,1378294.5820702254,
,03/08/2022,1659484800,1145014.763443248,1145014.763443248,1145014.763443248,,1145014.763443248,,1326565.9224591644,,1326565.9224591644,
,04/08/2022,1659571200,1193963.4920956288,1193963.4920956288,1193963.4920956288,,1193963.4920956288,,1325512.6716842616,,1325512.6716842616,
,05/08/2022,1659657600,1185914.4214305747,1185914.4214305747,1185914.4214305747,,1185914.4214305747,,1325027.7610337469,,1325027.7610337469,
,06/08/2022,1659744000,1218626.6669568114,1218626.6669568114,1218626.6669568114,,1218626.6669568114,,1325251.0667861586,,1325251.0667861586,
,07/08/2022,1659830400,1198943.389794292,1198943.389794292,1198943.389794292,,1198943.389794292,,1323093.193411691,,1323093.193411691,
,08/08/2022,1659916800,1194501.767421718,1194501.767421718,1194501.767421718,,1194501.767421718,,1308825.014815853,,1308825.014815853,
,09/08/2022,1660003200,1211838.9549443356,1211838.9549443356,1211838.9549443356,,1211838.9549443356,,1306646.620429456,,1306646.620429456,
,10/08/2022,1660089600,1145801.51259922,1145801.51259922,1145801.51259922,,1145801.51259922,,1306137.7593910247,,1306137.7593910247,
,11/08/2022,1660176000,1230028.2167830986,1230028.2167830986,1230028.2167830986,,1230028.2167830986,,1306246.3872316799,,1306246.3872316799,
,12/08/2022,1660262400,1207613.3292550733,1207613.3292550733,1207613.3292550733,,1207613.3292550733,,1306445.9666306847,,1306445.9666306847,
,13/08/2022,1660348800,1213431.2484375741,1213431.2484375741,1213431.2484375741,,1213431.2484375741,,1301130.0136152706,,1301130.0136152706,
,14/08/2022,1660435200,1334188.8034197814,1334188.8034197814,1334188.8034197814,,1334188.8034197814,,1300378.9507015413,,1300378.9507015413,
,15/08/2022,1660521600,1312114.2903054492,1312114.2903054492,1312114.2903054492,,1312114.2903054492,,1299123.0597083655,,1299123.0597083655,
,16/08/2022,1660608000,1239109.7420154992,1239109.7420154992,1239109.7420154992,,1239109.7420154992,,1298367.222028898,,1298367.222028898,
,17/08/2022,1660694400,1228052.8867606197,1228052.8867606197,1228052.8867606197,,1228052.8867606197,,1296874.104884527,,1296874.104884527,
,18/08/2022,1660780800,1156415.7827146195,1156415.7827146195,1156415.7827146195,,1156415.7827146195,,1295785.26239699,,1295785.26239699,
,19/08/2022,1660867200,1089298.8372883205,1089298.8372883205,1089298.8372883205,,1089298.8372883205,,1293157.3316843717,,1293157.3316843717,
,20/08/2022,1660953600,1017637.8936414568,1017637.8936414568,1017637.8936414568,,1017637.8936414568,,1292151.6312444457,,1292151.6312444457,
,21/08/2022,1661040000,1022214.337855617,1022214.337855617,1022214.337855617,,1022214.337855617,,1292138.1133121946,,1292138.1133121946,
,22/08/2022,1661126400,1049669.996402795,1049669.996402795,1049669.996402795,,1049669.996402795,,1286576.2957785742,,1286576.2957785742,
,23/08/2022,1661212800,1041351.0906523196,1041351.0906523196,1041351.0906523196,,1041351.0906523196,,1286771.9593763293,,1286771.9593763293,
,24/08/2022,1661299200,1035861.6562261346,1035861.6562261346,1035861.6562261346,,1035861.6562261346,,1262743.9045283638,,1262743.9045283638,
,25/08/2022,1661385600,1035671.12023483,1035671.12023483,1035671.12023483,,1035671.12023483,,1262945.7934389252,,1262945.7934389252,
,26/08/2022,1661472000,1030325.0706912029,1030325.0706912029,1030325.0706912029,,1030325.0706912029,,1262945.7934389252,,1262945.7934389252,
,27/08/2022,1661558400,965662.5636149977,965662.5636149977,965662.5636149977,,965662.5636149977,,1263141.1453276847,,1263141.1453276847,
,28/08/2022,1661644800,1029626.8174684955,1029626.8174684955,1029626.8174684955,,1029626.8174684955,,1263313.236675491,,1263313.236675491,
,29/08/2022,1661731200,974757.8240492231,974757.8240492231,974757.8240492231,,974757.8240492231,,1263492.3621371717,,1263492.3621371717,
,30/08/2022,1661817600,1032911.5865838652,1032911.5865838652,1032911.5865838652,,1032911.5865838652,,1263775.582431239,,1263775.582431239,
,31/08/2022,1661904000,1037536.5675298733,1037536.5675298733,1037536.5675298733,,1037536.5675298733,,1260040.8876810276,,1260040.8876810276,
,01/09/2022,1661990400,1053570.9971788346,1053570.9971788346,1053570.9971788346,,1053570.9971788346,,1263132.2095337391,,1263132.2095337391,
,02/09/2022,1662076800,1102123.1300437504,1102123.1300437504,1102123.1300437504,,1102123.1300437504,,1260798.389794566,,1260798.389794566,
,03/09/2022,1662163200,1111853.5061046602,1111853.5061046602,1111853.5061046602,,1111853.5061046602,,1260411.9620065638,,1260411.9620065638,
,04/09/2022,1662249600,1121959.996095516,1121959.996095516,1121959.996095516,,1121959.996095516,,1259453.2476929023,,1259453.2476929023,
,05/09/2022,1662336000,1118062.8215198012,1118062.8215198012,1118062.8215198012,,1118062.8215198012,,1251644.5904338541,,1251644.5904338541,
,06/09/2022,1662422400,1117756.8551012932,1117756.8551012932,1117756.8551012932,,1117756.8551012932,,1245879.3497962947,,1245879.3497962947,
,07/09/2022,1662508800,1010926.3698920932,1010926.3698920932,1010926.3698920932,,1010926.3698920932,,1239328.3967759095,,1239328.3967759095,
,08/09/2022,1662595200,1040061.8907760091,1040061.8907760091,1040061.8907760091,,1040061.8907760091,,1239510.2447481966,,1239510.2447481966,
,09/09/2022,1662681600,1052319.836011525,1052319.836011525,1052319.836011525,,1052319.836011525,,1239703.499344435,,1239703.499344435,
,10/09/2022,1662768000,1102459.21601378,1102459.21601378,1102459.21601378,,1102459.21601378,,1239884.2687041408,,1239884.2687041408,
,11/09/2022,1662854400,1126670.7283574487,1126670.7283574487,1126670.7283574487,,1126670.7283574487,,1239864.1235136252,,1239864.1235136252,
,12/09/2022,1662940800,1100128.221540665,1100128.221540665,1100128.221540665,,1100128.221540665,,1241122.1838730064,,1241122.1838730064,
,13/09/2022,1663027200,1618164.7187134617,1618164.7187134617,1618164.7187134617,,1618164.7187134617,,1741287.6885989136,,1741287.6885989136,
,14/09/2022,1663113600,1481478.8829620476,1481478.8829620476,1481478.8829620476,,1481478.8829620476,,1741459.6531160965,,1741459.6531160965,
,15/09/2022,1663200000,1489553.4872977724,1489553.4872977724,1489553.4872977724,,1489553.4872977724,,1738970.5562378555,,1738970.5562378555,
,16/09/2022,1663286400,1435869.471753343,1435869.471753343,1435869.471753343,,1435869.471753343,,1736352.158125613,,1736352.158125613,
,17/09/2022,1663372800,1410682.057404104,1410682.057404104,1410682.057404104,,1410682.057404104,,1736521.149346293,,1736521.149346293,
,18/09/2022,1663459200,1424246.1550727948,1424246.1550727948,1424246.1550727948,,1424246.1550727948,,1729940.4768572934,,1729940.4768572934,
,19/09/2022,1663545600,1313453.0550029674,1313453.0550029674,1313453.0550029674,,1313453.0550029674,,1730591.3273694431,,1730591.3273694431,
,20/09/2022,1663632000,1319020.2085554206,1319020.2085554206,1319020.2085554206,,1319020.2085554206,,1730704.6557150045,,1730704.6557150045,
,21/09/2022,1663718400,1277180.6313440092,1277180.6313440092,1277180.6313440092,,1277180.6313440092,,1730960.610079365,,1730960.610079365,
,22/09/2022,1663804800,1220197.4039655789,1220197.4039655789,1220197.4039655789,,1220197.4039655789,,1731208.647783814,,1731208.647783814,
,23/09/2022,1663891200,1309856.8334333303,1309856.8334333303,1309856.8334333303,,1309856.8334333303,,1731449.1082503055,,1731449.1082503055,
,24/09/2022,1663977600,1331643.8827714866,1331643.8827714866,1331643.8827714866,,1331643.8827714866,,1730072.7068736637,,1730072.7068736637,
,25/09/2022,1664064000,1307189.6166367114,1307189.6166367114,1307189.6166367114,,1307189.6166367114,,1730189.9049879836,,1730189.9049879836,
,26/09/2022,1664150400,1275781.907451782,1275781.907451782,1275781.907451782,,1275781.907451782,,1726892.9799164045,,1726892.9799164045,
,27/09/2022,1664236800,1313065.2195801379,1313065.2195801379,1313065.2195801379,,1313065.2195801379,,1726300.0110174513,,1726300.0110174513,
,28/09/2022,1664323200,1285113.0117394798,1285113.0117394798,1285113.0117394798,,1285113.0117394798,,1726040.3841001738,,1726040.3841001738,
,29/09/2022,1664409600,1286091.1858034814,1286091.1858034814,1286091.1858034814,,1286091.1858034814,,1725854.426319536,,1725854.426319536,
,30/09/2022,1664496000,1331914.818570527,1331914.818570527,1331914.818570527,,1331914.818570527,,1722226.4414489956,,1722226.4414489956,
,01/10/2022,1664582400,1339274.8838784054,1339274.8838784054,1339274.8838784054,,1339274.8838784054,,1722289.7300821946,,1722289.7300821946,
,02/10/2022,1664668800,1326996.742176985,1326996.742176985,1326996.742176985,,1326996.742176985,,1722911.4576840287,,1722911.4576840287,
,03/10/2022,1664755200,1321684.2643906574,1321684.2643906574,1321684.2643906574,,1321684.2643906574,,1723025.0411834319,,1723025.0411834319,
,04/10/2022,1664841600,1387980.2387186147,1387980.2387186147,1387980.2387186147,,1387980.2387186147,,1723376.9713808752,,1723376.9713808752,
,05/10/2022,1664928000,1437873.4129054241,1437873.4129054241,1437873.4129054241,,1437873.4129054241,,1723632.7654579286,,1723632.7654579286,
,06/10/2022,1665014400,1452222.4949391189,1452222.4949391189,1452222.4949391189,,1452222.4949391189,,1723874.0090301002,,1723874.0090301002,
,07/10/2022,1665100800,1448008.4099280504,1448008.4099280504,1448008.4099280504,,1448008.4099280504,,1720190.7522797745,,1720190.7522797745,
,08/10/2022,1665187200,1432704.3201229007,1432704.3201229007,1432704.3201229007,,1432704.3201229007,,1720381.3239738331,,1720381.3239738331,
,09/10/2022,1665273600,1398968.583881895,1398968.583881895,1398968.583881895,,1398968.583881895,,1720634.2799886537,,1720634.2799886537,
,10/10/2022,1665360000,1434797.9334987355,1434797.9334987355,1434797.9334987355,,1434797.9334987355,,1721303.7845208829,,1721303.7845208829,
,11/10/2022,1665446400,1384830.5121139188,1384830.5121139188,1384830.5121139188,,1384830.5121139188,,1721287.049009758,,1721287.049009758,
,12/10/2022,1665532800,1368858.549851449,1368858.549851449,1368858.549851449,,1368858.549851449,,1721455.7171081197,,1721455.7171081197,
,13/10/2022,1665619200,1353286.4911396727,1353286.4911396727,1353286.4911396727,,1353286.4911396727,,1721692.5389266605,,1721692.5389266605,
,14/10/2022,1665705600,1347060.8827601757,1347060.8827601757,1347060.8827601757,,1347060.8827601757,,1721932.468988945,,1721932.468988945,
,15/10/2022,1665792000,1362478.562932379,1362478.562932379,1362478.562932379,,1362478.562932379,,1722796.225003103,,1722796.225003103,
,16/10/2022,1665878400,1369485.4320398131,1369485.4320398131,1369485.4320398131,,1369485.4320398131,,1723026.3080919725,,1723026.3080919725,
,17/10/2022,1665964800,1377212.8707646192,1377212.8707646192,1377212.8707646192,,1377212.8707646192,,1723677.1486809328,,1723677.1486809328,
,18/10/2022,1666051200,1496785.803254571,1496785.803254571,1496785.803254571,,1496785.803254571,,1723895.205405042,,1723895.205405042,
,19/10/2022,1666137600,1478840.4811385185,1478840.4811385185,1478840.4811385185,,1478840.4811385185,,1724114.7728370968,,1724114.7728370968,
,20/10/2022,1666224000,1442038.003457631,1442038.003457631,1442038.003457631,,1442038.003457631,,1724026.7079102658,,1724026.7079102658,
,21/10/2022,1666310400,1391029.269246721,1391029.269246721,1391029.269246721,,1391029.269246721,,1724261.8359180863,,1724261.8359180863,
,22/10/2022,1666396800,1437598.2881487224,1437598.2881487224,1437598.2881487224,,1437598.2881487224,,1724499.8850196756,,1724499.8850196756,
,23/10/2022,1666483200,1437129.642495653,1437129.642495653,1437129.642495653,,1437129.642495653,,1724541.7746605864,,1724541.7746605864,
,24/10/2022,1666569600,1557198.8740063058,1557198.8740063058,1557198.8740063058,,1557198.8740063058,,1725162.4115580048,,1725162.4115580048,
,25/10/2022,1666656000,1528156.2465770026,1528156.2465770026,1528156.2465770026,,1528156.2465770026,,1720181.8687696245,,1720181.8687696245,
,26/10/2022,1666742400,1586865.865290948,1586865.865290948,1586865.865290948,,1586865.865290948,,1713234.0055395449,,1713234.0055395449,
,27/10/2022,1666828800,1604308.6509817736,1604308.6509817736,1604308.6509817736,,1604308.6509817736,,1713516.1775239047,,1713516.1775239047,
,28/10/2022,1666915200,1553059.5990476953,1553059.5990476953,1553059.5990476953,,1553059.5990476953,,1713736.0650330654,,1713736.0650330654,
,29/10/2022,1667001600,1614256.8807154377,1614256.8807154377,1614256.8807154377,,1614256.8807154377,,1714010.5826129275,,1714010.5826129275,
,30/10/2022,1667088000,1582998.9986570482,1582998.9986570482,1582998.9986570482,,1582998.9986570482,,1711683.3531466105,,1711683.3531466105,
,31/10/2022,1667174400,1552430.505024542,1552430.505024542,1552430.505024542,,1552430.505024542,,1710867.059981157,,1710867.059981157,
,01/11/2022,1667260800,1542317.540879096,1542317.540879096,1542317.540879096,,1542317.540879096,,1711077.7136177914,,1711077.7136177914,
,02/11/2022,1667347200,1491197.559631416,1491197.559631416,1491197.559631416,,1491197.559631416,,1713539.6045608083,,1713539.6045608083,
,03/11/2022,1667433600,1526090.2826701684,1526090.2826701684,1526090.2826701684,,1526090.2826701684,,1702266.3372431481,,1702266.3372431481,
,04/11/2022,1667520000,1695360.7732431921,1695360.7732431921,1695360.7732431921,,1695360.7732431921,,1702089.131580329,,1702089.131580329,
,05/11/2022,1667606400,2109970.921529754,2109970.921529754,2109970.921529754,,2109970.921529754,,1701589.4528465758,,1701589.4528465758,
,06/11/2022,1667692800,1990487.2478726571,1990487.2478726571,1990487.2478726571,,1990487.2478726571,,1701271.1520279122,,1701271.1520279122,
,07/11/2022,1667779200,1927773.8840899519,1927773.8840899519,1927773.8840899519,,1927773.8840899519,,1661874.0380085793,,1661874.0380085793,
,08/11/2022,1667865600,1860097.0664934723,1860097.0664934723,1860097.0664934723,,1860097.0664934723,,1524669.7266339937,,1524669.7266339937,
,09/11/2022,1667952000,1587018.731096858,1587018.731096858,1587018.731096858,,1587018.731096858,,1521590.346209835,,1521590.346209835,
,10/11/2022,1668038400,1290951.2998819666,1290951.2998819666,1290951.2998819666,,1290951.2998819666,,1520402.9041638547,,1520402.9041638547,
,11/11/2022,1668124800,1739500.5077059953,1739500.5077059953,1739500.5077059953,,1739500.5077059953,,1512609.1371356482,,1512609.1371356482,
,12/11/2022,1668211200,1576399.9050101312,1576399.9050101312,1576399.9050101312,,1576399.9050101312,,1512859.7936757496,,1512859.7936757496,
,13/11/2022,1668297600,1446768.5169766298,1446768.5169766298,1446768.5169766298,,1446768.5169766298,,1512005.506562788,,1512005.506562788,
,14/11/2022,1668384000,1324961.5031042937,1324961.5031042937,1324961.5031042937,,1324961.5031042937,,1511064.1657591965,,1511064.1657591965,
,15/11/2022,1668470400,1385180.9681913585,1385180.9681913585,1385180.9681913585,,1385180.9681913585,,1509714.2796948252,,1509714.2796948252,
,16/11/2022,1668556800,1397996.7078665323,1397996.7078665323,1397996.7078665323,,1397996.7078665323,,1495940.4146338545,,1495940.4146338545,
,17/11/2022,1668643200,1357410.6629863654,1357410.6629863654,1357410.6629863654,,1357410.6629863654,,1496064.4170986512,,1496064.4170986512,
,18/11/2022,1668729600,1330695.3653466217,1330695.3653466217,1330695.3653466217,,1330695.3653466217,,1496279.6573473038,,1496279.6573473038,
,19/11/2022,1668816000,1318164.2850427201,1318164.2850427201,1318164.2850427201,,1318164.2850427201,,1496386.965395222,,1496386.965395222,
,20/11/2022,1668902400,1316064.9492894798,1316064.9492894798,1316064.9492894798,,1316064.9492894798,,1496499.3754919155,,1496499.3754919155,
,21/11/2022,1668988800,1197760.3051310212,1197760.3051310212,1197760.3051310212,,1197760.3051310212,,1496713.949380228,,1496713.949380228,
,22/11/2022,1669075200,1209213.7853716463,1209213.7853716463,1209213.7853716463,,1209213.7853716463,,1497087.1826329546,,1497087.1826329546,
,23/11/2022,1669161600,1263439.7762719153,1263439.7762719153,1263439.7762719153,,1263439.7762719153,,1487600.3177528162,,1487600.3177528162,
,24/11/2022,1669248000,1272084.0470037283,1272084.0470037283,1272084.0470037283,,1272084.0470037283,,1484506.5415543674,,1484506.5415543674,
,25/11/2022,1669334400,1252737.356590936,1252737.356590936,1252737.356590936,,1252737.356590936,,1484709.9190538246,,1484709.9190538246,
,26/11/2022,1669420800,1266008.9975216554,1266008.9975216554,1266008.9975216554,,1266008.9975216554,,1481341.198101247,,1481341.198101247,
,27/11/2022,1669507200,1251401.6318142987,1251401.6318142987,1251401.6318142987,,1251401.6318142987,,1481441.3216872104,,1481441.3216872104,
,28/11/2022,1669593600,1250516.2868238478,1250516.2868238478,1250516.2868238478,,1250516.2868238478,,1477680.0392591583,,1477680.0392591583,
,29/11/2022,1669680000,1209816.6335406408,1209816.6335406408,1209816.6335406408,,1209816.6335406408,,1475792.8813802837,,1475792.8813802837,
,30/11/2022,1669766400,1272702.9946501665,1272702.9946501665,1272702.9946501665,,1272702.9946501665,,1475883.4402141243,,1475883.4402141243,
,01/12/2022,1669852800,1371019.9132749361,1371019.9132749361,1371019.9132749361,,1371019.9132749361,,1474427.404889453,,1474427.404889453,
