,Date,Timestamp,StaQ,StaQ,StaQ,StaQ,StaQ,StaQ
,20/04/2024,1713571200,19086726.760633215,19086726.760633215,19086726.760633215,19086726.760633215,860214660.6181364,860214660.6181364
,21/04/2024,1713657600,19491406.145574413,19491406.145574413,19491406.145574413,19491406.145574413,860214660.6181364,860214660.6181364
,22/04/2024,1713744000,19375454.609062854,19375454.609062854,19375454.609062854,19375454.609062854,860432262.5468221,860432262.5468221
,23/04/2024,1713830400,19894561.997379977,19894561.997379977,19894561.997379977,19894561.997379977,860432262.5468221,860432262.5468221
,24/04/2024,1713916800,19503435.303794067,19503435.303794067,19503435.303794067,19503435.303794067,860432262.5468221,860432262.5468221
,25/04/2024,1714003200,19395233.12960877,19395233.12960877,19395233.12960877,19395233.12960877,860661990.8635924,860661990.8635924
,26/04/2024,1714089600,18020429.928234547,18020429.928234547,18020429.928234547,18020429.928234547,860545728.0909687,860545728.0909687
,27/04/2024,1714176000,17732456.905786186,17732456.905786186,17732456.905786186,17732456.905786186,860545728.0909687,860545728.0909687
,28/04/2024,1714262400,17613304.11934985,17613304.11934985,17613304.11934985,17613304.11934985,860762651.9295769,860762651.9295769
,29/04/2024,1714348800,18491669.367511388,18491669.367511388,18491669.367511388,18491669.367511388,860762651.9295769,860762651.9295769
,30/04/2024,1714435200,17785826.777676094,17785826.777676094,17785826.777676094,17785826.777676094,860762651.9295769,860762651.9295769
,01/05/2024,1714521600,16311139.276848976,16311139.276848976,16311139.276848976,16311139.276848976,860979213.7316844,860979213.7316844
,02/05/2024,1714608000,15699248.921810208,15699248.921810208,15699248.921810208,15699248.921810208,860978212.469437,860978212.469437
,03/05/2024,1714694400,17077451.185638532,17077451.185638532,17077451.185638532,17077451.185638532,860978212.469437,860978212.469437
,04/05/2024,1714780800,16617345.691511242,16617345.691511242,16617345.691511242,16617345.691511242,860444193.275204,860444193.275204
,05/05/2024,1714867200,17646135.79120074,17646135.79120074,17646135.79120074,17646135.79120074,860444193.275204,860444193.275204
,06/05/2024,1714953600,17304358.753189895,17304358.753189895,17304358.753189895,17304358.753189895,860444193.275204,860444193.275204
,07/05/2024,1715040000,17042875.746099647,17042875.746099647,17042875.746099647,17042875.746099647,860661756.7111526,860661756.7111526
,08/05/2024,1715126400,16472704.545513641,16472704.545513641,16472704.545513641,16472704.545513641,860661756.7111526,860661756.7111526
,09/05/2024,1715212800,16093023.611540515,16093023.611540515,16093023.611540515,16093023.611540515,860661756.7111526,860661756.7111526
,10/05/2024,1715299200,16758779.445705649,16758779.445705649,16758779.445705649,16758779.445705649,860879252.1571398,860879252.1571398
,11/05/2024,1715385600,16289703.558790265,16289703.558790265,16289703.558790265,16289703.558790265,860879252.1571398,860879252.1571398
,12/05/2024,1715472000,15735942.979840185,15735942.979840185,15735942.979840185,15735942.979840185,860879252.1571398,860879252.1571398
,13/05/2024,1715558400,15436098.170888906,15436098.170888906,15436098.170888906,15436098.170888906,861096288.1434839,861096288.1434839
,14/05/2024,1715644800,15350591.309476258,15350591.309476258,15350591.309476258,15350591.309476258,861096288.1434839,861096288.1434839
,15/05/2024,1715731200,14796648.067313556,14796648.067313556,14796648.067313556,14796648.067313556,861096288.1434839,861096288.1434839
,16/05/2024,1715817600,14290942.800570987,14290942.800570987,14290942.800570987,14290942.800570987,861313183.946699,861313183.946699
,17/05/2024,1715904000,13521049.397968391,13521049.397968391,13521049.397968391,13521049.397968391,861313183.946699,861313183.946699
,18/05/2024,1715990400,13447113.275490826,13447113.275490826,13447113.275490826,13447113.275490826,861529987.7111651,861529987.7111651
,19/05/2024,1716076800,13387374.786142934,13387374.786142934,13387374.786142934,13387374.786142934,861529987.7111651,861529987.7111651
,20/05/2024,1716163200,12342726.599543761,12342726.599543761,12342726.599543761,12342726.599543761,861529987.7111651,861529987.7111651
