,Date,Timestamp,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1
,03/01/2023,1672704000,288905.120572942,288905.120572942,142479.58097081084,116057.647034,17345.379804984004,11258.890189,1763.6225741471999,,,,,,,142479.58097081084,116057.647034,17345.379804984004,11258.890189,1763.6225741471999,,,,,,,117.1360296053889,116057.647034,17345.379804984004,11258.890189,0.10579848,,,,,,,117.1360296053889,116057.647034,17345.379804984004,11258.890189,0.10579848,,,,,,
,04/01/2023,1672790400,281846.2082098494,281846.2082098494,138778.61956573627,112200.377513,17660.084216531195,11447.154849,1759.972065582,,,,,,,138778.61956573627,112200.377513,17660.084216531195,11447.154849,1759.972065582,,,,,,,114.38112549718642,112200.377513,17660.702341113134,11447.154849,0.10547692,,,,,,,114.38112549718642,112200.377513,17660.702341113134,11447.154849,0.10547692,,,,,,
,05/01/2023,1672876800,289470.1439620392,289470.1439620392,142597.5845388093,115308.14108113298,18101.33589145546,11699.060371998998,1764.0220786425,,,,,,,142597.5845388093,115308.14108113298,18101.33589145546,11699.060371998998,1764.0220786425,,,,,,,113.595513888051,115192.948133,18101.33589145546,11687.372999,0.10462299,,,,,,,113.595513888051,115192.948133,18101.33589145546,11687.372999,0.10462299,,,,,,
,06/01/2023,1672963200,312723.6149797907,312723.6149797907,154457.30871599942,127250.33383162098,17885.100754925435,11350.257946,1780.6137312447997,,,,,,,154457.30871599942,127250.33383162098,17885.100754925435,11350.257946,1780.6137312447997,,,,,,,123.05982497251256,127123.210621,17867.233521404032,11350.257946,0.10559344,,,,,,,123.05982497251256,127123.210621,17867.233521404032,11350.257946,0.10559344,,,,,,
,07/01/2023,1673049600,296526.7854800588,296526.7854800588,146379.02914391237,118520.470525,18022.902098981584,11801.547172,1802.8365401649,,,,,,,146379.02914391237,118520.470525,18022.902098981584,11801.547172,1802.8365401649,,,,,,,115.25544797322318,118520.470525,18026.18286426288,11801.547172,0.10621409,,,,,,,115.25544797322318,118520.470525,18026.18286426288,11801.547172,0.10621409,,,,,,
,08/01/2023,1673136000,303452.96452814393,303452.96452814393,149484.44270214133,121871.7144645,18344.238366851565,11996.761479702998,1755.807514948,,,,,,,149484.44270214133,121871.7144645,18344.238366851565,11996.761479702998,1755.807514948,,,,,,,118.4598167066656,121749.9645,18325.91245439717,11984.776703,0.1037284,,,,,,,118.4598167066656,121749.9645,18325.91245439717,11984.776703,0.1037284,,,,,,
,09/01/2023,1673222400,330113.795154711,330113.795154711,164100.3770447605,133396.319405,18427.688343885657,12405.045690324463,1784.3646707404,,,,,,,164100.3770447605,133396.319405,18427.688343885657,12405.045690324463,1784.3646707404,,,,,,,127.10219817732343,133396.319405,18372.57063198969,12412.977583,0.10421236,,,,,,,127.10219817732343,133396.319405,18372.57063198969,12412.977583,0.10421236,,,,,,
,10/01/2023,1673308800,300365.6330811853,300365.6330811853,148930.6640084383,118303.24055549999,18665.21614393401,12697.998605,1768.5137683130001,,,,,,,148930.6640084383,118303.24055549999,18665.21614393401,12697.998605,1768.5137683130001,,,,,,,112.29625631182999,118185.0555,18646.56957435965,12697.998605,0.10240114,,,,,,,112.29625631182999,118185.0555,18646.56957435965,12697.998605,0.10240114,,,,,,
,11/01/2023,1673395200,299031.3583554242,299031.3583554242,147343.20743859618,117991.2145520682,18750.17980782934,13159.046105775275,1787.7104511551997,,,,,,,147343.20743859618,117991.2145520682,18750.17980782934,13159.046105775275,1787.7104511551997,,,,,,,110.2183579352619,118128.125049,18752.636403198157,13165.707954,0.10244806,,,,,,,110.2183579352619,118128.125049,18752.636403198157,13165.707954,0.10244806,,,,,,
,12/01/2023,1673481600,312315.8275568418,312315.8275568418,155757.7390097289,122186.043147168,19040.05948973934,13499.133575394,1832.8523348115002,,,,,,,155757.7390097289,122186.043147168,19040.05948973934,13499.133575394,1832.8523348115002,,,,,,,110.27330775855692,121216.312646,19002.055378981375,13472.189197,0.10113321,,,,,,,110.27330775855692,121216.312646,19002.055378981375,13472.189197,0.10113321,,,,,,
,13/01/2023,1673568000,315478.7129372519,315478.7129372519,154982.97010110228,125382.45127007598,19376.757091961616,13876.13462615359,1860.3998479584,,,,,,,154982.97010110228,125382.45127007598,19376.757091961616,13876.13462615359,1860.3998479584,,,,,,,110.09815448191512,125257.194076,19377.532193249346,13876.703571,0.09888212,,,,,,,110.09815448191512,125257.194076,19377.532193249346,13876.703571,0.09888212,,,,,,
,14/01/2023,1673654400,373266.31679578143,373266.31679578143,189921.60923366278,147086.863571034,19997.77133570068,14315.464668183999,1944.6079872,,,,,,,189921.60923366278,147086.863571034,19997.77133570068,14315.464668183999,1944.6079872,,,,,,,122.76689176777317,146793.277017,19937.95746331075,14272.646728,0.09340096,,,,,,,122.76689176777317,146793.277017,19937.95746331075,14272.646728,0.09340096,,,,,,
,15/01/2023,1673740800,369579.3294831429,369579.3294831429,181763.0264559603,150836.037881892,20413.026685882625,14626.630146127998,1940.6083132800002,,,,,,,181763.0264559603,150836.037881892,20413.026685882625,14626.630146127998,1940.6083132800002,,,,,,,118.7861652339023,150534.967946,20413.026685882625,14612.018128,0.09342424,,,,,,,118.7861652339023,150534.967946,20413.026685882625,14612.018128,0.09342424,,,,,,
,16/01/2023,1673827200,325682.4303914571,325682.4303914571,160689.91218817138,127721.818681256,20462.793820421684,14844.220609437998,1963.68509217,,,,,,,160689.91218817138,127721.818681256,20462.793820421684,14844.220609437998,1963.68509217,,,,,,,102.76919428765117,127212.966814,20480.160996947096,14799.821146,0.09381707,,,,,,,102.76919428765117,127212.966814,20480.160996947096,14799.821146,0.09381707,,,,,,
,17/01/2023,1673913600,321819.4706832912,321819.4706832912,158201.7121032356,126117.39352,20523.313667039936,14986.27839205568,1990.7730009600002,,,,,,,158201.7121032356,126117.39352,20523.313667039936,14986.27839205568,1990.7730009600002,,,,,,,101.06733624856138,126117.39352,20564.93709972979,15012.399968,0.09434496,,,,,,,101.06733624856138,126117.39352,20564.93709972979,15012.399968,0.09434496,,,,,,
,18/01/2023,1674000000,323060.13472065236,323060.13472065236,159168.7913008013,126070.19167176362,20640.460847900038,15212.902822627406,1967.78807756,,,,,,,159168.7913008013,126070.19167176362,20640.460847900038,15212.902822627406,1967.78807756,,,,,,,101.3368591515839,126123.54193,20649.174799665496,15214.895974,0.09308804,,,,,,,101.3368591515839,126123.54193,20649.174799665496,15214.895974,0.09308804,,,,,,
,19/01/2023,1674086400,319015.3108670102,319015.3108670102,156423.03784431674,124916.91003715678,20698.134797402774,15046.933854693894,1930.29433344,,,,,,,156423.03784431674,124916.91003715678,20698.134797402774,15046.933854693894,1930.29433344,,,,,,,103.0285116708821,124939.399129,20677.457340062712,15049.266491,0.09308904,,,,,,,103.0285116708821,124939.399129,20677.457340062712,15049.266491,0.09308904,,,,,,
,20/01/2023,1674172800,322523.69744796597,322523.69744796597,159172.5404255375,125526.88995252714,20551.008177281332,15317.997902,1955.26099062,,,,,,,159172.5404255375,125526.88995252714,20551.008177281332,15317.997902,1955.26099062,,,,,,,102.85121505914805,125550.744594,20509.988200879572,15317.997902,0.09293949,,,,,,,102.85121505914805,125550.744594,20509.988200879572,15317.997902,0.09293949,,,,,,
,21/01/2023,1674259200,358326.90386670374,358326.90386670374,176749.3685642357,142646.3902455992,21208.7094848573,15667.78352370155,2054.65204831,,,,,,,176749.3685642357,142646.3902455992,21208.7094848573,15667.78352370155,2054.65204831,,,,,,,106.57310824624697,142794.753995,21212.082205928044,15674.617657,0.09110327,,,,,,,106.57310824624697,142794.753995,21212.082205928044,15674.617657,0.09110327,,,,,,
,22/01/2023,1674345600,333341.41467619693,333341.41467619693,164691.9158741823,129615.52915104,21092.545799702584,15893.034139031999,2048.38971224,,,,,,,164691.9158741823,129615.52915104,21092.545799702584,15893.034139031999,2048.38971224,,,,,,,100.6988216829099,129356.81552,21071.47432537721,15861.311516,0.08949623,,,,,,,100.6988216829099,129356.81552,21071.47432537721,15861.311516,0.08949623,,,,,,
,23/01/2023,1674432000,335929.74852129625,335929.74852129625,166403.3316925287,130569.15729357499,21031.343606037528,15855.620816034998,2070.2951131199998,,,,,,,166403.3316925287,130569.15729357499,21031.343606037528,15855.620816034998,2070.2951131199998,,,,,,,101.58809519574163,130438.718575,20989.36487628496,15839.781035,0.09087416,,,,,,,101.58809519574163,130438.718575,20989.36487628496,15839.781035,0.09087416,,,,,,
,24/01/2023,1674518400,336571.7731946909,336571.7731946909,166703.87486379367,130585.143244,21199.559482927045,16020.845530370112,2062.3500736,,,,,,,166703.87486379367,130585.143244,21199.559482927045,16020.845530370112,2062.3500736,,,,,,,102.18580273375527,130585.143244,21157.244992941163,16021.101868,0.0899176,,,,,,,102.18580273375527,130585.143244,21157.244992941163,16021.101868,0.0899176,,,,,,
,25/01/2023,1674604800,329433.49528942176,329433.49528942176,161528.79516237532,129549.4900752722,20702.186659594172,15618.349745,2034.67364718,,,,,,,161528.79516237532,129549.4900752722,20702.186659594172,15618.349745,2034.67364718,,,,,,,104.00612667965727,129664.891829,20681.505154439736,15618.349745,0.09051442,,,,,,,104.00612667965727,129664.891829,20681.505154439736,15618.349745,0.09051442,,,,,,
,26/01/2023,1674691200,340801.906701655,340801.906701655,169240.63529158887,132266.84127673125,21052.02877703726,16172.134287897661,2070.2670684,,,,,,,169240.63529158887,132266.84127673125,21052.02877703726,16172.134287897661,2070.2670684,,,,,,,104.22569130958367,132743.390047,21066.290655811245,16187.23698,0.08979688,,,,,,,104.22569130958367,132743.390047,21066.290655811245,16187.23698,0.08979688,,,,,,
,27/01/2023,1674777600,338777.3829847021,338777.3829847021,,,,,,166385.8239200158,16098.675014421999,2071.67227881,133186.956981,21034.254790454284,,,,,,,166385.8239200158,16098.675014421999,2071.67227881,133186.956981,21034.254790454284,,,,,,,104.58794491065632,16082.592422,0.09039893,133186.956981,21065.431629265597,,,,,,,104.58794491065632,16082.592422,0.09039893,133186.956981,21065.431629265597,
,28/01/2023,1674864000,343070.9909498134,343070.9909498134,,,,,,169272.76748134196,16427.541577,2079.93635948,134198.500136,21092.2453959914,,,,,,,169272.76748134196,16427.541577,2079.93635948,134198.500136,21092.2453959914,,,,,,,105.5487594506229,16427.541577,0.09003274,134198.500136,21096.760102653367,,,,,,,105.5487594506229,16427.541577,0.09003274,134198.500136,21096.760102653367,
,29/01/2023,1674950400,345332.477316061,345332.477316061,,,,,,171497.52539679708,16316.664598812,2060.81806836,134382.55224193798,21074.917010153957,,,,,,,171497.52539679708,16316.664598812,2060.81806836,134382.55224193798,21074.917010153957,,,,,,,108.12529184590952,16284.096406,0.08920518,134248.303938,21053.863147006952,,,,,,,108.12529184590952,16284.096406,0.08920518,134248.303938,21053.863147006952,
,30/01/2023,1675036800,354522.10468540236,354522.10468540236,,,,,,175369.451234868,17033.345688275094,2119.01506092,138312.24824402967,21688.044457309614,,,,,,,175369.451234868,17033.345688275094,2119.01506092,138312.24824402967,21688.044457309614,,,,,,,106.62701479593117,17048.808958,0.08916162,138352.093647,21688.044457309614,,,,,,,106.62701479593117,17048.808958,0.08916162,138352.093647,21688.044457309614,
,31/01/2023,1675123200,348796.9063821917,348796.9063821917,,,,,,173186.51706504467,16625.280205612726,2062.78471424,135716.26457589198,21206.05982140228,,,,,,,173186.51706504467,16625.280205612726,2062.78471424,135716.26457589198,21206.05982140228,,,,,,,110.1394129246101,16628.572663,0.09044128,135580.683892,21219.06710954043,,,,,,,110.1394129246101,16628.572663,0.09044128,135580.683892,21219.06710954043,
,01/02/2023,1675209600,352203.1697972301,352203.1697972301,,,,,,174194.22362675954,16872.037674492,2073.62201958,137287.430354074,21775.85612232461,,,,,,,174194.22362675954,16872.037674492,2073.62201958,137287.430354074,21775.85612232461,,,,,,,109.77705043279528,16855.182492,0.08983719,137150.280074,21732.39133964532,,,,,,,109.77705043279528,16855.182492,0.08983719,137150.280074,21732.39133964532,
,02/02/2023,1675296000,364046.2326615154,364046.2326615154,,,,,,181374.63624302734,17640.731653224,2184.28922563,140484.06483533056,22362.510704303517,,,,,,,181374.63624302734,17640.731653224,2184.28922563,140484.06483533056,22362.510704303517,,,,,,,107.4710760716183,17605.520612,0.09060809,140652.425789,22362.510704303517,,,,,,,107.4710760716183,17605.520612,0.09060809,140652.425789,22362.510704303517,
,03/02/2023,1675382400,361562.84578101896,361562.84578101896,,,,,,177823.16702898024,17670.882584724,2096.6132124,141655.396358476,22316.78659643874,,,,,,,177823.16702898024,17670.882584724,2096.6132124,141655.396358476,22316.78659643874,,,,,,,107.90240717777928,17635.611362,0.08905085,141513.882476,22272.24211221431,,,,,,,107.90240717777928,17635.611362,0.08905085,141513.882476,22272.24211221431,
,04/02/2023,1675468800,365982.1947171544,365982.1947171544,,,,,,181078.20013388622,17840.086098,2091.2244729999998,142950.639717886,22022.044294382176,,,,,,,181078.20013388622,17840.086098,2091.2244729999998,142950.639717886,22022.044294382176,,,,,,,108.82103373430662,17840.086098,0.08907925,142807.831886,22022.044294382176,,,,,,,108.82103373430662,17840.086098,0.08907925,142807.831886,22022.044294382176,
,05/02/2023,1675555200,368130.31117079576,368130.31117079576,,,,,,181575.34363418815,18009.844907536957,2072.01295592,144072.10171396963,22401.007959181014,,,,,,,181575.34363418815,18009.844907536957,2072.01295592,144072.10171396963,22401.007959181014,,,,,,,109.20839842070679,18019.449274,0.08901164,144135.232946,22401.007959181014,,,,,,,109.20839842070679,18019.449274,0.08901164,144135.232946,22401.007959181014,
,06/02/2023,1675641600,368383.26170666516,368383.26170666516,,,,,,182813.67563639005,17963.236725433995,2117.6668125,143228.67270368253,22260.00982865862,,,,,,,182813.67563639005,17963.236725433995,2117.6668125,143228.67270368253,22260.00982865862,,,,,,,111.54793251268552,17945.291434,0.0919725,143230.821166,22260.00982865862,,,,,,,111.54793251268552,17945.291434,0.0919725,143230.821166,22260.00982865862,
,07/02/2023,1675728000,370922.8383756203,370922.8383756203,,,,,,182676.8819476056,18227.522303990998,2091.72100032,144858.906547355,23067.806576348696,,,,,,,182676.8819476056,18227.522303990998,2091.72100032,144858.906547355,23067.806576348696,,,,,,,112.60433211546987,18209.312991,0.09164568,144714.192355,23067.806576348696,,,,,,,112.60433211546987,18209.312991,0.09164568,144714.192355,23067.806576348696,
,08/02/2023,1675814400,379343.2756132435,379343.2756132435,,,,,,188491.29835845483,18542.564055936993,2114.3079912,146823.95886477776,23371.146342873944,,,,,,,188491.29835845483,18542.564055936993,2114.3079912,146823.95886477776,23371.146342873944,,,,,,,111.97192455562904,18559.063063,0.09082079,147044.231123,23390.349820076226,,,,,,,111.97192455562904,18559.063063,0.09082079,147044.231123,23390.349820076226,
,09/02/2023,1675900800,375094.2241797668,375094.2241797668,,,,,,185176.17992012223,18552.536212,2082.7798399800004,146104.192007,23178.53620066458,,,,,,,185176.17992012223,18552.536212,2082.7798399800004,146104.192007,23178.53620066458,,,,,,,112.1797165584035,18552.536212,0.09074898,146104.192007,23186.2804183243,,,,,,,112.1797165584035,18552.536212,0.09074898,146104.192007,23186.2804183243,
,10/02/2023,1675987200,369035.5001479761,369035.5001479761,,,,,,181092.10379816493,18107.485455,1971.511791,145163.631157,22700.767946811076,,,,,,,181092.10379816493,18107.485455,1971.511791,145163.631157,22700.767946811076,,,,,,,116.94754489739354,18107.485455,0.090399,145163.631157,22718.965838447675,,,,,,,116.94754489739354,18107.485455,0.090399,145163.631157,22718.965838447675,
,11/02/2023,1676073600,366964.0642343074,366964.0642343074,,,,,,180740.26596773154,18136.96256208,1993.31587854,143601.593403,22491.926422955807,,,,,,,180740.26596773154,18136.96256208,1993.31587854,143601.593403,22491.926422955807,,,,,,,119.06081220495474,18100.76104,0.09205301,143601.593403,22469.45696598982,,,,,,,119.06081220495474,18100.76104,0.09205301,143601.593403,22469.45696598982,
,12/02/2023,1676160000,371994.8497978752,371994.8497978752,,,,,,183926.83623653397,18320.714478,2029.5730224,144471.498944,23246.22711694125,,,,,,,183926.83623653397,18320.714478,2029.5730224,144471.498944,23246.22711694125,,,,,,,119.83063036213277,18320.714478,0.0930314,144471.498944,23246.22711694125,,,,,,,119.83063036213277,18320.714478,0.0930314,144471.498944,23246.22711694125,
,13/02/2023,1676246400,369636.26376603777,369636.26376603777,,,,,,183335.46040097074,18175.98450462361,2052.68461467,142710.3408424692,23361.79340330425,,,,,,,183335.46040097074,18175.98450462361,2052.68461467,142710.3408424692,23361.79340330425,,,,,,,120.97757128309792,18205.331499,0.09447621,143362.064789,23361.79340330425,,,,,,,120.97757128309792,18205.331499,0.09447621,143362.064789,23361.79340330425,
,14/02/2023,1676332800,347290.6085770256,347290.6085770256,,,,,,172161.09014431067,18348.960849,2100.89862,131261.96755049765,23417.69141321724,,,,,,,172161.09014431067,18348.960849,2100.89862,131261.96755049765,23417.69141321724,,,,,,,114.50002337359965,18348.960849,0.09659304,131275.620215,23441.34372903984,,,,,,,114.50002337359965,18348.960849,0.09659304,131275.620215,23441.34372903984,
,15/02/2023,1676419200,353619.98826183216,353619.98826183216,,,,,,174825.595537149,18444.055998367996,2128.53682044,134554.495699,23667.304206875164,,,,,,,174825.595537149,18444.055998367996,2128.53682044,134554.495699,23667.304206875164,,,,,,,112.71289853916909,18425.630368,0.09594054,134554.495699,23675.259093930723,,,,,,,112.71289853916909,18425.630368,0.09594054,134554.495699,23675.259093930723,
,16/02/2023,1676505600,373146.6375248797,373146.6375248797,,,,,,184215.88202707644,19403.022270253517,2250.84000975,142493.73040255802,24783.16281524176,,,,,,,184215.88202707644,19403.022270253517,2250.84000975,142493.73040255802,24783.16281524176,,,,,,,109.09256198971731,19403.546166,0.09129345,142209.311779,24758.40441083093,,,,,,,109.09256198971731,19403.546166,0.09129345,142209.311779,24758.40441083093,
,17/02/2023,1676592000,368494.3769505559,368494.3769505559,,,,,,180540.88872460846,19496.597945247064,2121.2077236,141426.01185890962,24909.670698190715,,,,,,,180540.88872460846,19496.597945247064,2121.2077236,141426.01185890962,24909.670698190715,,,,,,,109.29816125522665,19506.214509,0.0895629,141602.590289,24932.43401044225,,,,,,,109.29816125522665,19506.214509,0.0895629,141602.590289,24932.43401044225,
,18/02/2023,1676678400,373972.92448932666,373972.92448932666,,,,,,185024.59152678726,19785.367290200076,2245.78123556,142172.520732,24744.663704779334,,,,,,,185024.59152678726,19785.367290200076,2245.78123556,142172.520732,24744.663704779334,,,,,,,109.1146327021963,19788.790751,0.09111044,142172.520732,24744.663704779334,,,,,,,109.1146327021963,19788.790751,0.09111044,142172.520732,24744.663704779334,
