,Date,Timestamp,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance
,18/12/2021,1639785600,442.931335,442.931335,442.931335,442.931335,443,443
,19/12/2021,1639872000,443,443,443,443,443,443
,20/12/2021,1639958400,442.219877,442.219877,442.219877,442.219877,443,443
,21/12/2021,1640044800,443,443,443,443,443,443
,22/12/2021,1640131200,443,443,443,443,443,443
,23/12/2021,1640217600,447.43,447.43,447.43,447.43,443,443
,24/12/2021,1640304000,443,443,443,443,443,443
,25/12/2021,1640390400,443,443,443,443,443,443
,26/12/2021,1640476800,443,443,443,443,443,443
,27/12/2021,1640563200,442.718252,442.718252,442.718252,442.718252,443,443
,28/12/2021,1640649600,443,443,443,443,443,443
,29/12/2021,1640736000,442.89811000000003,442.89811000000003,442.89811000000003,442.89811000000003,443,443
,30/12/2021,1640822400,442.52599,442.52599,442.52599,442.52599,443,443
,31/12/2021,1640908800,442.538837,442.538837,442.538837,442.538837,443,443
,01/01/2022,1640995200,443,443,443,443,443,443
,02/01/2022,1641081600,443,443,443,443,443,443
,03/01/2022,1641168000,443,443,443,443,443,443
,04/01/2022,1641254400,442.801979,442.801979,442.801979,442.801979,443,443
,05/01/2022,1641340800,443,443,443,443,443,443
,06/01/2022,1641427200,443,443,443,443,443,443
,07/01/2022,1641513600,443,443,443,443,443,443
,08/01/2022,1641600000,447.43,447.43,447.43,447.43,443,443
,09/01/2022,1641686400,443,443,443,443,443,443
,10/01/2022,1641772800,442.230509,442.230509,442.230509,442.230509,443,443
,11/01/2022,1641859200,443,443,443,443,443,443
,12/01/2022,1641945600,442.709392,442.709392,442.709392,442.709392,443,443
,13/01/2022,1642032000,443,443,443,443,443,443
,14/01/2022,1642118400,443,443,443,443,443,443
,15/01/2022,1642204800,443,443,443,443,443,443
,16/01/2022,1642291200,443,443,443,443,443,443
,17/01/2022,1642377600,443,443,443,443,443,443
,18/01/2022,1642464000,443,443,443,443,443,443
,19/01/2022,1642550400,443,443,443,443,443,443
,20/01/2022,1642636800,443,443,443,443,443,443
,21/01/2022,1642723200,443,443,443,443,443,443
,22/01/2022,1642809600,442.011667,442.011667,442.011667,442.011667,443,443
,23/01/2022,1642896000,443,443,443,443,443,443
,24/01/2022,1642982400,443,443,443,443,443,443
,25/01/2022,1643068800,442.056853,442.056853,442.056853,442.056853,443,443
,26/01/2022,1643155200,441.801242,441.801242,441.801242,441.801242,443,443
,27/01/2022,1643241600,443,443,443,443,443,443
,28/01/2022,1643328000,443,443,443,443,443,443
,29/01/2022,1643414400,443,443,443,443,443,443
,30/01/2022,1643500800,443,443,443,443,443,443
,31/01/2022,1643587200,443,443,443,443,443,443
,01/02/2022,1643673600,442.513143,442.513143,442.513143,442.513143,443,443
,02/02/2022,1643760000,443,443,443,443,443,443
,03/02/2022,1643846400,443,443,443,443,443,443
,04/02/2022,1643932800,443,443,443,443,443,443
,05/02/2022,1644019200,447.43,447.43,447.43,447.43,443,443
,06/02/2022,1644105600,443,443,443,443,443,443
,07/02/2022,1644192000,443,443,443,443,443,443
,08/02/2022,1644278400,442.990254,442.990254,442.990254,442.990254,443,443
,09/02/2022,1644364800,443,443,443,443,443,443
,10/02/2022,1644451200,443,443,443,443,443,443
,11/02/2022,1644537600,443,443,443,443,443,443
,12/02/2022,1644624000,442.807738,442.807738,442.807738,442.807738,443,443
,13/02/2022,1644710400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,14/02/2022,1644796800,443.886,443.886,443.886,443.886,443,443
,15/02/2022,1644883200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,16/02/2022,1644969600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,17/02/2022,1645056000,443,443,443,443,443,443
,18/02/2022,1645142400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/02/2022,1645228800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/02/2022,1645315200,443.886,443.886,443.886,443.886,443,443
,21/02/2022,1645401600,443,443,443,443,443,443
,22/02/2022,1645488000,443.886,443.886,443.886,443.886,443,443
,23/02/2022,1645574400,443.886,443.886,443.886,443.886,443,443
,24/02/2022,1645660800,443,443,443,443,443,443
,25/02/2022,1645747200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/02/2022,1645833600,442.444035,442.444035,442.444035,442.444035,443,443
,27/02/2022,1645920000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/02/2022,1646006400,443.886,443.886,443.886,443.886,443,443
,01/03/2022,1646092800,442.920703,442.920703,442.920703,442.920703,443,443
,02/03/2022,1646179200,443,443,443,443,443,443
,03/03/2022,1646265600,442.79932099999996,442.79932099999996,442.79932099999996,442.79932099999996,443,443
,04/03/2022,1646352000,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,05/03/2022,1646438400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/03/2022,1646524800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/03/2022,1646611200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/03/2022,1646697600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/03/2022,1646784000,443,443,443,443,443,443
,10/03/2022,1646870400,442.98848200000003,442.98848200000003,442.98848200000003,442.98848200000003,443,443
,11/03/2022,1646956800,442.747047,442.747047,442.747047,442.747047,443,443
,12/03/2022,1647043200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/03/2022,1647129600,442.90076799999997,442.90076799999997,442.90076799999997,442.90076799999997,443,443
,14/03/2022,1647216000,442.964117,442.964117,442.964117,442.964117,443,443
,15/03/2022,1647302400,443,443,443,443,443,443
,16/03/2022,1647388800,442.124189,442.124189,442.124189,442.124189,443,443
,17/03/2022,1647475200,443,443,443,443,443,443
,18/03/2022,1647561600,442.83343199999996,442.83343199999996,442.83343199999996,442.83343199999996,443,443
,19/03/2022,1647648000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/03/2022,1647734400,442.631867,442.631867,442.631867,442.631867,443,443
,21/03/2022,1647820800,442.914501,442.914501,442.914501,442.914501,443,443
,22/03/2022,1647907200,442.614147,442.614147,442.614147,442.614147,443,443
,23/03/2022,1647993600,443,443,443,443,443,443
,24/03/2022,1648080000,443,443,443,443,443,443
,25/03/2022,1648166400,442.62345,442.62345,442.62345,442.62345,443,443
,26/03/2022,1648252800,442.888807,442.888807,442.888807,442.888807,443,443
,27/03/2022,1648339200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/03/2022,1648425600,441.108833,441.108833,441.108833,441.108833,443,443
,29/03/2022,1648512000,442.161401,442.161401,442.161401,442.161401,443,443
,30/03/2022,1648598400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,31/03/2022,1648684800,445.215,445.215,445.215,445.215,443,443
,01/04/2022,1648771200,443,443,443,443,443,443
,02/04/2022,1648857600,442.665978,442.665978,442.665978,442.665978,443,443
,03/04/2022,1648944000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/04/2022,1649030400,443,443,443,443,443,443
,05/04/2022,1649116800,442.59421199999997,442.59421199999997,442.59421199999997,442.59421199999997,443,443
,06/04/2022,1649203200,442.44226299999997,442.44226299999997,442.44226299999997,442.44226299999997,443,443
,07/04/2022,1649289600,439.303608,439.303608,439.303608,439.303608,443,443
,08/04/2022,1649376000,443,443,443,443,443,443
,09/04/2022,1649462400,442.264177,442.264177,442.264177,442.264177,443,443
,10/04/2022,1649548800,441.943002,441.943002,441.943002,441.943002,443,443
,11/04/2022,1649635200,441.03751,441.03751,441.03751,441.03751,443,443
,12/04/2022,1649721600,441.751626,441.751626,441.751626,441.751626,443,443
,13/04/2022,1649808000,441.61030900000003,441.61030900000003,441.61030900000003,441.61030900000003,443,443
,14/04/2022,1649894400,442.559215,442.559215,442.559215,442.559215,443,443
,15/04/2022,1649980800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,16/04/2022,1650067200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,17/04/2022,1650153600,442.53042000000005,442.53042000000005,442.53042000000005,442.53042000000005,443,443
,18/04/2022,1650240000,442.931335,442.931335,442.931335,442.931335,443,443
,19/04/2022,1650326400,442.70762,442.70762,442.70762,442.70762,443,443
,20/04/2022,1650412800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,21/04/2022,1650499200,442.63496799999996,442.63496799999996,442.63496799999996,442.63496799999996,443,443
,22/04/2022,1650585600,442.72888400000005,442.72888400000005,442.72888400000005,442.72888400000005,443,443
,23/04/2022,1650672000,442.709835,442.709835,442.709835,442.709835,443,443
,24/04/2022,1650758400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,25/04/2022,1650844800,442.990254,442.990254,442.990254,442.990254,443,443
,26/04/2022,1650931200,442.659776,442.659776,442.659776,442.659776,443,443
,27/04/2022,1651017600,441.927497,441.927497,441.927497,441.927497,443,443
,28/04/2022,1651104000,441.94831800000003,441.94831800000003,441.94831800000003,441.94831800000003,443,443
,29/04/2022,1651190400,442.39176100000003,442.39176100000003,442.39176100000003,442.39176100000003,443,443
,30/04/2022,1651276800,442.050208,442.050208,442.050208,442.050208,443,443
,01/05/2022,1651363200,442.090521,442.090521,442.090521,442.090521,443,443
,02/05/2022,1651449600,442.347018,442.347018,442.347018,442.347018,443,443
,03/05/2022,1651536000,442.10292499999997,442.10292499999997,442.10292499999997,442.10292499999997,443,443
,04/05/2022,1651622400,442.727555,442.727555,442.727555,442.727555,443,443
,05/05/2022,1651708800,443,443,443,443,443,443
,06/05/2022,1651795200,441.9811,441.9811,441.9811,441.9811,443,443
,07/05/2022,1651881600,441.991732,441.991732,441.991732,441.991732,443,443
,08/05/2022,1651968000,441.995276,441.995276,441.995276,441.995276,443,443
,09/05/2022,1652054400,442.148997,442.148997,442.148997,442.148997,443,443
,10/05/2022,1652140800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,11/05/2022,1652227200,443,443,443,443,443,443
,12/05/2022,1652313600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/05/2022,1652400000,443.886,443.886,443.886,443.886,443,443
,14/05/2022,1652486400,443.886,443.886,443.886,443.886,443,443
,15/05/2022,1652572800,444.772,444.772,444.772,444.772,443,443
,16/05/2022,1652659200,444.772,444.772,444.772,444.772,443,443
,17/05/2022,1652745600,444.772,444.772,444.772,444.772,443,443
,18/05/2022,1652832000,443.886,443.886,443.886,443.886,443,443
,19/05/2022,1652918400,442.770969,442.770969,442.770969,442.770969,443,443
,20/05/2022,1653004800,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,21/05/2022,1653091200,443.886,443.886,443.886,443.886,443,443
,22/05/2022,1653177600,443.886,443.886,443.886,443.886,443,443
,23/05/2022,1653264000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/05/2022,1653350400,443.886,443.886,443.886,443.886,443,443
,25/05/2022,1653436800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/05/2022,1653523200,443,443,443,443,443,443
,27/05/2022,1653609600,445.215,445.215,445.215,445.215,443,443
,28/05/2022,1653696000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/05/2022,1653782400,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,30/05/2022,1653868800,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,31/05/2022,1653955200,443.886,443.886,443.886,443.886,443,443
,01/06/2022,1654041600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/06/2022,1654128000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,03/06/2022,1654214400,443.886,443.886,443.886,443.886,443,443
,04/06/2022,1654300800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/06/2022,1654387200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/06/2022,1654473600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/06/2022,1654560000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/06/2022,1654646400,442.145896,442.145896,442.145896,442.145896,443,443
,09/06/2022,1654732800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,10/06/2022,1654819200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,11/06/2022,1654905600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,12/06/2022,1654992000,443,443,443,443,443,443
,13/06/2022,1655078400,444.772,444.772,444.772,444.772,443,443
,14/06/2022,1655164800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,15/06/2022,1655251200,442.071029,442.071029,442.071029,442.071029,443,443
,16/06/2022,1655337600,445.215,445.215,445.215,445.215,443,443
,17/06/2022,1655424000,443,443,443,443,443,443
,18/06/2022,1655510400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/06/2022,1655596800,443.886,443.886,443.886,443.886,443,443
,20/06/2022,1655683200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,21/06/2022,1655769600,443.886,443.886,443.886,443.886,443,443
,22/06/2022,1655856000,443.886,443.886,443.886,443.886,443,443
,23/06/2022,1655942400,442.279682,442.279682,442.279682,442.279682,443,443
,24/06/2022,1656028800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,25/06/2022,1656115200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,26/06/2022,1656201600,443,443,443,443,443,443
,27/06/2022,1656288000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/06/2022,1656374400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/06/2022,1656460800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,30/06/2022,1656547200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,01/07/2022,1656633600,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,02/07/2022,1656720000,443.886,443.886,443.886,443.886,443,443
,03/07/2022,1656806400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/07/2022,1656892800,443,443,443,443,443,443
,05/07/2022,1656979200,443.886,443.886,443.886,443.886,443,443
,06/07/2022,1657065600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/07/2022,1657152000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/07/2022,1657238400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/07/2022,1657324800,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,10/07/2022,1657411200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,11/07/2022,1657497600,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,12/07/2022,1657584000,443.886,443.886,443.886,443.886,443,443
,13/07/2022,1657670400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,14/07/2022,1657756800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,15/07/2022,1657843200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,16/07/2022,1657929600,443,443,443,443,443,443
,17/07/2022,1658016000,442.879504,442.879504,442.879504,442.879504,443,443
,18/07/2022,1658102400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/07/2022,1658188800,444.772,444.772,444.772,444.772,443,443
,20/07/2022,1658275200,444.772,444.772,444.772,444.772,443,443
,21/07/2022,1658361600,442.46707100000003,442.46707100000003,442.46707100000003,442.46707100000003,443,443
,22/07/2022,1658448000,442.795777,442.795777,442.795777,442.795777,443,443
,23/07/2022,1658534400,443.886,443.886,443.886,443.886,443,443
,24/07/2022,1658620800,445.215,445.215,445.215,445.215,443,443
,25/07/2022,1658707200,443.886,443.886,443.886,443.886,443,443
,26/07/2022,1658793600,442.24379899999997,442.24379899999997,442.24379899999997,442.24379899999997,443,443
,27/07/2022,1658880000,443.886,443.886,443.886,443.886,443,443
,28/07/2022,1658966400,442.90652700000004,442.90652700000004,442.90652700000004,442.90652700000004,443,443
,29/07/2022,1659052800,443.886,443.886,443.886,443.886,443,443
,30/07/2022,1659139200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,31/07/2022,1659225600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,01/08/2022,1659312000,443,443,443,443,443,443
,02/08/2022,1659398400,443.886,443.886,443.886,443.886,443,443
,03/08/2022,1659484800,442.36695299999997,442.36695299999997,442.36695299999997,442.36695299999997,443,443
,04/08/2022,1659571200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/08/2022,1659657600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/08/2022,1659744000,442.433846,442.433846,442.433846,442.433846,443,443
,07/08/2022,1659830400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/08/2022,1659916800,442.739959,442.739959,442.739959,442.739959,443,443
,09/08/2022,1660003200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,10/08/2022,1660089600,443.886,443.886,443.886,443.886,443,443
,11/08/2022,1660176000,443.886,443.886,443.886,443.886,443,443
,12/08/2022,1660262400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/08/2022,1660348800,442.72888400000005,442.72888400000005,442.72888400000005,442.72888400000005,443,443
,14/08/2022,1660435200,443.886,443.886,443.886,443.886,443,443
,15/08/2022,1660521600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,16/08/2022,1660608000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,17/08/2022,1660694400,443.886,443.886,443.886,443.886,443,443
,18/08/2022,1660780800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/08/2022,1660867200,443,443,443,443,443,443
,20/08/2022,1660953600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,21/08/2022,1661040000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,22/08/2022,1661126400,443.886,443.886,443.886,443.886,443,443
,23/08/2022,1661212800,442.66021900000004,442.66021900000004,442.66021900000004,442.66021900000004,443,443
,24/08/2022,1661299200,442.314236,442.314236,442.314236,442.314236,443,443
,25/08/2022,1661385600,442.885263,442.885263,442.885263,442.885263,443,443
,26/08/2022,1661472000,443.886,443.886,443.886,443.886,443,443
,27/08/2022,1661558400,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,28/08/2022,1661644800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/08/2022,1661731200,443,443,443,443,443,443
,30/08/2022,1661817600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,31/08/2022,1661904000,442.97474900000003,442.97474900000003,442.97474900000003,442.97474900000003,443,443
,01/09/2022,1661990400,442.137922,442.137922,442.137922,442.137922,443,443
,02/09/2022,1662076800,442.935322,442.935322,442.935322,442.935322,443,443
,03/09/2022,1662163200,443,443,443,443,443,443
,04/09/2022,1662249600,443,443,443,443,443,443
,05/09/2022,1662336000,443,443,443,443,443,443
,06/09/2022,1662422400,444.772,444.772,444.772,444.772,443,443
,07/09/2022,1662508800,443,443,443,443,443,443
,08/09/2022,1662595200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/09/2022,1662681600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,10/09/2022,1662768000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,11/09/2022,1662854400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,12/09/2022,1662940800,442.876846,442.876846,442.876846,442.876846,443,443
,13/09/2022,1663027200,443,443,443,443,443,443
,14/09/2022,1663113600,442.487449,442.487449,442.487449,442.487449,443,443
,15/09/2022,1663200000,443,443,443,443,443,443
,16/09/2022,1663286400,442.499853,442.499853,442.499853,442.499853,443,443
,17/09/2022,1663372800,442.944182,442.944182,442.944182,442.944182,443,443
,18/09/2022,1663459200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/09/2022,1663545600,442.532192,442.532192,442.532192,442.532192,443,443
,20/09/2022,1663632000,443.886,443.886,443.886,443.886,443,443
,21/09/2022,1663718400,442.59199700000005,442.59199700000005,442.59199700000005,442.59199700000005,443,443
,22/09/2022,1663804800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,23/09/2022,1663891200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/09/2022,1663977600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,25/09/2022,1664064000,442.890579,442.890579,442.890579,442.890579,443,443
,26/09/2022,1664150400,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,27/09/2022,1664236800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/09/2022,1664323200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/09/2022,1664409600,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,30/09/2022,1664496000,443,443,443,443,443,443
,01/10/2022,1664582400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/10/2022,1664668800,443,443,443,443,443,443
,03/10/2022,1664755200,442.989811,442.989811,442.989811,442.989811,443,443
,04/10/2022,1664841600,443,443,443,443,443,443
,05/10/2022,1664928000,442.700089,442.700089,442.700089,442.700089,443,443
,06/10/2022,1665014400,442.641613,442.641613,442.641613,442.641613,443,443
,07/10/2022,1665100800,443,443,443,443,443,443
,08/10/2022,1665187200,442.81837,442.81837,442.81837,442.81837,443,443
,09/10/2022,1665273600,443,443,443,443,443,443
,10/10/2022,1665360000,441.79193899999996,441.79193899999996,441.79193899999996,441.79193899999996,443,443
,11/10/2022,1665446400,443.886,443.886,443.886,443.886,443,443
,12/10/2022,1665532800,442.856911,442.856911,442.856911,442.856911,443,443
,13/10/2022,1665619200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,14/10/2022,1665705600,443.886,443.886,443.886,443.886,443,443
,15/10/2022,1665792000,442.559215,442.559215,442.559215,442.559215,443,443
,16/10/2022,1665878400,442.75590700000004,442.75590700000004,442.75590700000004,442.75590700000004,443,443
,17/10/2022,1665964800,442.696102,442.696102,442.696102,442.696102,443,443
,18/10/2022,1666051200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/10/2022,1666137600,442.859569,442.859569,442.859569,442.859569,443,443
,20/10/2022,1666224000,445.215,445.215,445.215,445.215,443,443
,21/10/2022,1666310400,443,443,443,443,443,443
,22/10/2022,1666396800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,23/10/2022,1666483200,443,443,443,443,443,443
,24/10/2022,1666569600,442.824129,442.824129,442.824129,442.824129,443,443
,25/10/2022,1666656000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/10/2022,1666742400,443,443,443,443,443,443
,27/10/2022,1666828800,443,443,443,443,443,443
,28/10/2022,1666915200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/10/2022,1667001600,442.595098,442.595098,442.595098,442.595098,443,443
,30/10/2022,1667088000,443,443,443,443,443,443
,31/10/2022,1667174400,442.93355,442.93355,442.93355,442.93355,443,443
,01/11/2022,1667260800,442.671737,442.671737,442.671737,442.671737,443,443
,02/11/2022,1667347200,443,443,443,443,443,443
,03/11/2022,1667433600,443,443,443,443,443,443
,04/11/2022,1667520000,443,443,443,443,443,443
,05/11/2022,1667606400,439.151216,439.151216,439.151216,439.151216,443,443
,06/11/2022,1667692800,442.63231,442.63231,442.63231,442.63231,443,443
,07/11/2022,1667779200,443.886,443.886,443.886,443.886,443,443
,08/11/2022,1667865600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/11/2022,1667952000,443,443,443,443,443,443
,10/11/2022,1668038400,445.215,445.215,445.215,445.215,443,443
,11/11/2022,1668124800,445.215,445.215,445.215,445.215,443,443
,12/11/2022,1668211200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
