,Date,Timestamp,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1
,28/04/2022,1651104000,262075.562593706,262075.562593706,191823.67337235145,70251.88922135458,,,,,,191823.67337235145,70251.88922135458,,,,,,192280.14644,55755.467635995694,,,,,,192280.14644,55755.467635995694,,,,,
,29/04/2022,1651190400,76844.90577533652,76844.90577533652,76121.7739507243,723.1318246122204,,,,,,76121.7739507243,723.1318246122204,,,,,,76221.547957,583.1708263001777,,,,,,76221.547957,583.1708263001777,,,,,
,30/04/2022,1651276800,38550.48577490332,38550.48577490332,37885.67103292111,664.8147419822026,,,,,,37885.67103292111,664.8147419822026,,,,,,37985.077982,583.1708263001777,,,,,,37985.077982,583.1708263001777,,,,,
,01/05/2022,1651363200,37579.80588484958,37579.80588484958,36976.2240796289,603.5818052206839,,,,,,36976.2240796289,603.5818052206839,,,,,,37052.292436,583.1708263001777,,,,,,37052.292436,583.1708263001777,,,,,
,02/05/2022,1651449600,33967.52053056056,33967.52053056056,33337.86288081618,629.6576497443796,,,,,,33337.86288081618,629.6576497443796,,,,,,33387.07543,572.4160452221632,,,,,,33387.07543,572.4160452221632,,,,,
,03/05/2022,1651536000,138892.91878789608,138892.91878789608,33063.24694683076,617.6369127947141,56714.673396046746,48497.36153222385,,,,33063.24694683076,617.6369127947141,56714.673396046746,48497.36153222385,,,,33121.474499,572.4160452221632,19.983606194388685,48497.36153222385,,,,33121.474499,572.4160452221632,19.983606194388685,48497.36153222385,,,
,04/05/2022,1651622400,140602.6229058116,140602.6229058116,31758.742151234845,614.7748325686033,59598.31301956581,48630.792902442336,,,,31758.742151234845,614.7748325686033,59598.31301956581,48630.792902442336,,,,31778.285797,572.4160452221632,21.371207227532995,48582.21069175059,,,,31778.285797,572.4160452221632,21.371207227532995,48582.21069175059,,,
,05/05/2022,1651708800,184738.8226700815,184738.8226700815,31653.991844,669.7267729099309,60783.96619608356,91631.13785708803,,,,31653.991844,669.7267729099309,60783.96619608356,91631.13785708803,,,,31653.991844,572.4160452221632,20.63635339438175,91539.59825882921,,,,31653.991844,572.4160452221632,20.63635339438175,91539.59825882921,,,
,06/05/2022,1651795200,182655.823890448,182655.823890448,30784.13445946132,611.3403362972704,58288.9105653125,92971.43852937692,,,,30784.13445946132,611.3403362972704,58288.9105653125,92971.43852937692,,,,30853.462189,572.4160452221632,21.288475581275907,92878.55996940752,,,,30853.462189,572.4160452221632,21.288475581275907,92878.55996940752,,,
,07/05/2022,1651881600,183509.22537195258,183509.22537195258,30235.262510575412,603.8989277093822,57159.58831278086,95510.47562088692,,,,30235.262510575412,603.8989277093822,57159.58831278086,95510.47562088692,,,,30317.453126,572.4160452221632,21.159716404740188,95319.83594898894,,,,30317.453126,572.4160452221632,21.159716404740188,95319.83594898894,,,
,08/05/2022,1651968000,187687.9520918129,187687.9520918129,30291.3506022265,589.0161105336059,56539.756678227706,100267.82870082508,,,,30291.3506022265,589.0161105336059,56539.756678227706,100267.82870082508,,,,30316.452625,572.4160452221632,21.44272812985069,100067.69331419669,,,,30316.452625,572.4160452221632,21.44272812985069,100067.69331419669,,,
,09/05/2022,1652054400,186076.80533906724,186076.80533906724,30065.33130633,563.0347186570172,51240.73205475089,104207.70725932934,,,,30065.33130633,563.0347186570172,51240.73205475089,104207.70725932934,,,,30005.320665,572.4160452221632,20.305100000297557,104103.60365567368,,,,30005.320665,572.4160452221632,20.305100000297557,104103.60365567368,,,
,10/05/2022,1652140800,140873.49461677074,140873.49461677074,76444.71414379799,472.99710923984225,52792.146179013995,11163.63718471893,,,,76444.71414379799,472.99710923984225,52792.146179013995,11163.63718471893,,,,76368.345798,572.4160452221632,23.326534424576923,11130.246445382782,,,,76368.345798,572.4160452221632,23.326534424576923,11130.246445382782,,,
,11/05/2022,1652227200,143552.35839385545,143552.35839385545,74217.451798,517.2597523526912,60085.97884567769,8731.667997825072,,,,74217.451798,517.2597523526912,60085.97884567769,8731.667997825072,,,,74217.451798,572.4160452221632,25.646313643385117,8722.9450527723,,,,74217.451798,572.4160452221632,25.646313643385117,8722.9450527723,,,
,12/05/2022,1652313600,136973.77159718674,136973.77159718674,76422.922447872,380.60744229284944,51864.47054951645,8305.77115750543,,,,76422.922447872,380.60744229284944,51864.47054951645,8305.77115750543,,,,76346.575872,572.4160452221632,24.98192292662925,8309.485497522823,,,,76346.575872,572.4160452221632,24.98192292662925,8309.485497522823,,,
,13/05/2022,1652400000,136053.14961729737,136053.14961729737,74495.737269555,354.74740261784774,53125.49080797634,8077.174137148175,,,,74495.737269555,354.74740261784774,53125.49080797634,8077.174137148175,,,,74125.111711,572.4160452221632,26.500998078465344,8044.99416050615,,,,74125.111711,572.4160452221632,26.500998078465344,8044.99416050615,,,
,14/05/2022,1652486400,139679.03732584114,139679.03732584114,77385.910910704,388.41805922990585,54596.92027271932,7307.788083187927,,,,77385.910910704,388.41805922990585,54596.92027271932,7307.788083187927,,,,77154.447568,572.4160452221632,26.843991362590994,7308.387370952346,,,,77154.447568,572.4160452221632,26.843991362590994,7308.387370952346,,,
,15/05/2022,1652572800,141126.77051888595,141126.77051888595,77096.080851604,389.7437747906404,56628.92372875236,7012.022163738953,,,,77096.080851604,389.7437747906404,56628.92372875236,7012.022163738953,,,,76788.925151,572.4160452221632,27.540571796883746,6991.049016688888,,,,76788.925151,572.4160452221632,27.540571796883746,6991.049016688888,,,
,16/05/2022,1652659200,147110.02804720326,147110.02804720326,81046.349349108,421.98510853777873,58658.879588414326,6982.814001143156,,,,81046.349349108,421.98510853777873,58658.879588414326,6982.814001143156,,,,80723.455527,572.4160452221632,27.362615026129006,6983.99429617921,,,,80723.455527,572.4160452221632,27.362615026129006,6983.99429617921,,,
,17/05/2022,1652745600,148852.94996027934,148852.94996027934,88202.56836933899,53664.172598256744,,6986.208992683602,,,,88202.56836933899,53664.172598256744,,6986.208992683602,,,,87938.752113,78238.4916253078,,6972.264463756091,,,,87938.752113,78238.4916253078,,6972.264463756091,,,
,18/05/2022,1652832000,156066.77571904275,156066.77571904275,83228.52097869599,65859.01801212692,,6979.236728219846,,,,83228.52097869599,65859.01801212692,,6979.236728219846,,,,82979.582232,90230.81129768929,,6972.264463756091,,,,82979.582232,90230.81129768929,,6972.264463756091,,,
,19/05/2022,1652918400,149044.96296233364,149044.96296233364,77780.30173913999,64320.4591639732,,6944.202059220453,,,,77780.30173913999,64320.4591639732,,6944.202059220453,,,,77702.59914,100690.77127448872,,6937.264794426027,,,,77702.59914,100690.77127448872,,6937.264794426027,,,
,20/05/2022,1653004800,151636.2345671797,151636.2345671797,76803.38653167228,67867.83418190367,,6965.013853603731,,,,76803.38653167228,67867.83418190367,,6965.013853603731,,,,76840.731127,105104.12281159585,,6937.264794426027,,,,76840.731127,105104.12281159585,,6937.264794426027,,,
,21/05/2022,1653091200,151218.04474001896,151218.04474001896,76495.268662992,67781.65607252883,,6941.120004498116,,,,76495.268662992,67781.65607252883,,6941.120004498116,,,,76342.583496,106400.2738783017,,6927.265473551014,,,,76342.583496,106400.2738783017,,6927.265473551014,,,
,22/05/2022,1653177600,153924.8271021866,153924.8271021866,77201.94753866999,69774.83229354494,,6948.0472699716665,,,,77201.94753866999,69774.83229354494,,6948.0472699716665,,,,77047.851835,107344.9049601772,,6927.265473551014,,,,77047.851835,107344.9049601772,,6927.265473551014,,,
,23/05/2022,1653264000,168272.79177611144,168272.79177611144,91075.47373925,70271.45353844305,,6925.864498418399,,,,91075.47373925,70271.45353844305,,6925.864498418399,,,,90984.48925,103184.23083076206,,6918.945552865534,,,,90984.48925,103184.23083076206,,6918.945552865534,,,
,24/05/2022,1653350400,63617.68857875878,63617.68857875878,56347.858884216,368.2283728988749,,6901.601321643903,,,,56347.858884216,368.2283728988749,,6901.601321643903,,,,56235.388108,572.4160452221632,,6887.825670303297,,,,56235.388108,572.4160452221632,,6887.825670303297,,,
,25/05/2022,1653436800,47710.4857562885,47710.4857562885,40444.377225252,378.28286073320226,,6887.825670303297,,,,40444.377225252,378.28286073320226,,6887.825670303297,,,,40403.973252,572.4160452221632,,6887.825670303297,,,,40403.973252,572.4160452221632,,6887.825670303297,,,
,26/05/2022,1653523200,157257.48522005603,157257.48522005603,92470.24208622199,57897.344440537825,,6889.898693296214,,,,92470.24208622199,57897.344440537825,,6889.898693296214,,,,92377.864222,88181.9287910264,,6883.015677618597,,,,92377.864222,88181.9287910264,,6883.015677618597,,,
,27/05/2022,1653609600,152383.76861026575,152383.76861026575,82691.70159346498,62774.63626079406,,6917.430756006689,,,,82691.70159346498,62774.63626079406,,6917.430756006689,,,,82280.300093,105165.47011171487,,6883.015677618597,,,,82280.300093,105165.47011171487,,6883.015677618597,,,
,28/05/2022,1653696000,152349.32614174424,152349.32614174424,82918.39491527401,62534.1495174964,,6896.781708973834,,,,82918.39491527401,62534.1495174964,,6896.781708973834,,,,82752.889137,106512.1741102087,,6883.015677618597,,,,82752.889137,106512.1741102087,,6883.015677618597,,,
,29/05/2022,1653782400,154092.11289886272,154092.11289886272,84396.11068794699,62806.103517619515,,6889.898693296214,,,,84396.11068794699,62806.103517619515,,6889.898693296214,,,,84143.679649,107884.23757926405,,6883.015677618597,,,,84143.679649,107884.23757926405,,6883.015677618597,,,
,30/05/2022,1653868800,158088.0430299723,158088.0430299723,86752.942363934,64438.31895706446,,6896.781708973834,,,,86752.942363934,64438.31895706446,,6896.781708973834,,,,86493.461978,107640.10610120917,,6883.015677618597,,,,86493.461978,107640.10610120917,,6883.015677618597,,,
,31/05/2022,1653955200,177644.97015233734,177644.97015233734,103901.53970896699,66860.41476575178,,6883.015677618597,,,,103901.53970896699,66860.41476575178,,6883.015677618597,,,,103797.741967,101830.24453081127,,6883.015677618597,,,,103797.741967,101830.24453081127,,6883.015677618597,,,
,01/06/2022,1654041600,158240.83374842088,158240.83374842088,97921.544418468,53429.39063665665,,6889.898693296214,,,,97921.544418468,53429.39063665665,,6889.898693296214,,,,97726.092234,80590.47660489952,,6883.015677618597,,,,97726.092234,80590.47660489952,,6883.015677618597,,,
,02/06/2022,1654128000,151628.89663801418,151628.89663801418,89014.525342503,55710.706570859744,,6903.664724651452,,,,89014.525342503,55710.706570859744,,6903.664724651452,,,,88748.280501,93314.48403131505,,6883.015677618597,,,,88748.280501,93314.48403131505,,6883.015677618597,,,
,03/06/2022,1654214400,154852.02045376017,154852.02045376017,89713.819228458,58301.53821624383,,6836.6630090583485,,,,89713.819228458,58301.53821624383,,6836.6630090583485,,,,89534.749729,94242.07161601303,,6823.016975108132,,,,89534.749729,94242.07161601303,,6823.016975108132,,,
,04/06/2022,1654300800,149370.17777505622,149370.17777505622,83518.46134331699,59015.05342268089,,6836.6630090583485,,,,83518.46134331699,59015.05342268089,,6836.6630090583485,,,,83435.026317,100065.03148307871,,6823.016975108132,,,,83435.026317,100065.03148307871,,6823.016975108132,,,
,05/06/2022,1654387200,150518.08052817336,150518.08052817336,82874.151168,60820.912385065225,,6823.016975108132,,,,82874.151168,60820.912385065225,,6823.016975108132,,,,82874.151168,102290.85078250019,,6823.016975108132,,,,82874.151168,102290.85078250019,,6823.016975108132,,,
,06/06/2022,1654473600,152304.5225114937,152304.5225114937,84563.34930743699,60911.333211973484,,6829.83999208324,,,,84563.34930743699,60911.333211973484,,6829.83999208324,,,,84478.870437,101906.8139584242,,6823.016975108132,,,,84478.870437,101906.8139584242,,6823.016975108132,,,
,07/06/2022,1654560000,159356.92054647455,159356.92054647455,97894.38444569425,54605.40404079663,,6857.132059983672,,,,97894.38444569425,54605.40404079663,,6857.132059983672,,,,98010.625047,90865.89295325968,,6823.016975108132,,,,98010.625047,90865.89295325968,,6823.016975108132,,,
,08/06/2022,1654646400,164039.79897297276,164039.79897297276,93941.08342231854,63300.554089901845,,6798.161460752378,,,,93941.08342231854,63300.554089901845,,6798.161460752378,,,,94122.551702,101951.48261589727,,6803.086895664839,,,,94122.551702,101951.48261589727,,6803.086895664839,,,
,09/06/2022,1654732800,188022.6813647551,188022.6813647551,97372.60226601957,83863.2447776644,,6786.834321071096,,,,97372.60226601957,83863.2447776644,,6786.834321071096,,,,97647.479922,138159.75034293855,,6803.086895664839,,,,97647.479922,138159.75034293855,,6803.086895664839,,,
,10/06/2022,1654819200,197961.5106110421,197961.5106110421,99222.86510135999,91928.7555271216,,6809.889982560503,,,,99222.86510135999,91928.7555271216,,6809.889982560503,,,,99123.74136,145401.90580954606,,6803.086895664839,,,,99123.74136,145401.90580954606,,6803.086895664839,,,
,11/06/2022,1654905600,194662.01174562192,194662.01174562192,103691.71235322898,84153.60632293676,,6816.693069456169,,,,103691.71235322898,84153.60632293676,,6816.693069456169,,,,103588.124229,140442.56507884097,,6803.086895664839,,,,103588.124229,140442.56507884097,,6803.086895664839,,,
,12/06/2022,1654992000,186428.5669477008,186428.5669477008,102767.824057,76844.04982124463,,6816.693069456169,,,,102767.824057,76844.04982124463,,6816.693069456169,,,,102767.824057,142558.55338010448,,6803.086895664839,,,,102767.824057,142558.55338010448,,6803.086895664839,,,
,13/06/2022,1655078400,177875.40457689855,177875.40457689855,102716.711843,68341.9996644424,,6816.693069456169,,,,102716.711843,68341.9996644424,,6816.693069456169,,,,102716.711843,144538.51109902817,,6803.086895664839,,,,102716.711843,144538.51109902817,,6803.086895664839,,,
,14/06/2022,1655164800,168234.0451011465,168234.0451011465,101654.08710757298,59770.068011013034,,6809.889982560503,,,,101654.08710757298,59770.068011013034,,6809.889982560503,,,,101552.534573,149261.35568966318,,6803.086895664839,,,,101552.534573,149261.35568966318,,6803.086895664839,,,
,15/06/2022,1655251200,76953.27182498896,76953.27182498896,69932.05624996602,235.42212624688085,,6785.7934487760585,,,,69932.05624996602,235.42212624688085,,6785.7934487760585,,,,70079.011938,572.4160452221632,,6803.086895664839,,,,70079.011938,572.4160452221632,,6803.086895664839,,,
,16/06/2022,1655337600,133506.20641725004,133506.20641725004,82544.80421573999,44158.31530584523,,6803.086895664839,,,,82544.80421573999,44158.31530584523,,6803.086895664839,,,,82134.133548,100626.00904630711,,6803.086895664839,,,,82134.133548,100626.00904630711,,6803.086895664839,,,
,17/06/2022,1655424000,127595.43921107476,127595.43921107476,76798.111361,43987.43786751424,,6809.889982560503,,,,76798.111361,43987.43786751424,,6809.889982560503,,,,76798.111361,115257.16991011106,,6803.086895664839,,,,76798.111361,115257.16991011106,,6803.086895664839,,,
,18/06/2022,1655510400,134645.86347749794,134645.86347749794,80515.30959171698,47328.242542022235,,6802.3113437587335,,,,80515.30959171698,47328.242542022235,,6802.3113437587335,,,,80434.874717,117108.53303811114,,6803.086895664839,,,,80434.874717,117108.53303811114,,6803.086895664839,,,
,19/06/2022,1655596800,129009.52498954313,129009.52498954313,79744.23484443,42455.40016255263,,6809.889982560503,,,,79744.23484443,42455.40016255263,,6809.889982560503,,,,79585.064715,124522.35885610222,,6803.086895664839,,,,79585.064715,124522.35885610222,,6803.086895664839,,,
,20/06/2022,1655683200,135475.50496803934,135475.50496803934,84172.37204664799,44500.04602572651,,6803.086895664839,,,,84172.37204664799,44500.04602572651,,6803.086895664839,,,,83920.610216,120019.00350812894,,6803.086895664839,,,,83920.610216,120019.00350812894,,6803.086895664839,,,
,21/06/2022,1655769600,143729.02657442438,143729.02657442438,87436.651923336,49482.48466852787,,6809.889982560503,,,,87436.651923336,49482.48466852787,,6809.889982560503,,,,87262.127668,124144.7530113322,,6803.086895664839,,,,87262.127668,124144.7530113322,,6803.086895664839,,,
,22/06/2022,1655856000,143995.68540844464,143995.68540844464,96566.11206542299,40619.68336046115,,6809.889982560503,,,,96566.11206542299,40619.68336046115,,6809.889982560503,,,,96469.642423,99861.54823596506,,6803.086895664839,,,,96469.642423,99861.54823596506,,6803.086895664839,,,
,23/06/2022,1655942400,64867.62506452787,64867.62506452787,57787.17435255105,277.5611058319556,,6802.889606144865,,,,57787.17435255105,277.5611058319556,,6802.889606144865,,,,57881.289329,572.4160452221632,,6803.086895664839,,,,57881.289329,572.4160452221632,,6803.086895664839,,,
,24/06/2022,1656028800,54470.31660633174,54470.31660633174,47329.914921,341.0700936333094,,6799.331591698432,,,,47329.914921,341.0700936333094,,6799.331591698432,,,,47329.914921,572.4160452221632,,6803.086895664839,,,,47329.914921,572.4160452221632,,6803.086895664839,,,
,25/06/2022,1656115200,127848.21799161774,127848.21799161774,77328.418785209,43703.10613695256,,6816.693069456169,,,,77328.418785209,43703.10613695256,,6816.693069456169,,,,77097.127403,73018.62283123798,,6803.086895664839,,,,77097.127403,73018.62283123798,,6803.086895664839,,,
,26/06/2022,1656201600,124532.1348847262,124532.1348847262,74820.809992,42901.434910165706,,6809.889982560503,,,,74820.809992,42901.434910165706,,6809.889982560503,,,,74820.809992,71527.5453703981,,6803.086895664839,,,,74820.809992,71527.5453703981,,6803.086895664839,,,
,27/06/2022,1656288000,126454.21409357109,126454.21409357109,76291.82098938398,43359.306208522285,,6803.086895664839,,,,76291.82098938398,43359.306208522285,,6803.086895664839,,,,76215.605384,76706.83616127496,,6803.086895664839,,,,76215.605384,76706.83616127496,,6803.086895664839,,,
,28/06/2022,1656374400,125108.65392072212,125108.65392072212,74374.12840257399,43908.49017428579,,6826.035343862341,,,,74374.12840257399,43908.49017428579,,6826.035343862341,,,,74299.828574,83086.21730751623,,6798.839983926634,,,,74299.828574,83086.21730751623,,6798.839983926634,,,
,29/06/2022,1656460800,126566.4262954838,126566.4262954838,81511.373292882,38242.615338707335,,6812.437663894487,,,,81511.373292882,38242.615338707335,,6812.437663894487,,,,81348.675941,73511.1178706057,,6798.839983926634,,,,81348.675941,73511.1178706057,,6798.839983926634,,,
,30/06/2022,1656547200,127105.77426821446,127105.77426821446,84617.07978323598,35676.256821083996,,6812.437663894487,,,,84617.07978323598,35676.256821083996,,6812.437663894487,,,,84532.547236,73308.68252671075,,6798.839983926634,,,,84532.547236,73308.68252671075,,6798.839983926634,,,
,01/07/2022,1656633600,59108.864216933114,59108.864216933114,52022.832731113995,280.3926619085605,,6805.63882391056,,,,52022.832731113995,280.3926619085605,,6805.63882391056,,,,51867.231038,575.0016649821395,,6798.839983926634,,,,51867.231038,575.0016649821395,,6798.839983926634,,,
,02/07/2022,1656720000,130004.04849268464,130004.04849268464,81299.670251922,41891.94057686815,,6812.437663894487,,,,81299.670251922,41891.94057686815,,6812.437663894487,,,,81137.395461,90824.99832378978,,6798.839983926634,,,,81137.395461,90824.99832378978,,6798.839983926634,,,
,03/07/2022,1656806400,182152.16135486646,182152.16135486646,104033.27860725799,71306.44508371399,,6812.437663894487,,,,104033.27860725799,71306.44508371399,,6812.437663894487,,,,103929.349258,146395.1554024045,,6798.839983926634,,,,103929.349258,146395.1554024045,,6798.839983926634,,,
,04/07/2022,1656892800,219214.07071368376,219214.07071368376,123596.841708,88820.22063938531,,6797.008366298442,,,,123596.841708,88820.22063938531,,6797.008366298442,,,,123596.841708,192000.1310824252,,6776.678331304529,,,,123596.841708,192000.1310824252,,6776.678331304529,,,
,05/07/2022,1656979200,303282.9262988501,303282.9262988501,172893.20551359002,123613.04245395557,,6776.678331304529,,,,172893.20551359002,123613.04245395557,,6776.678331304529,,,,172548.109295,244949.52403156183,,6776.678331304529,,,,172548.109295,244949.52403156183,,6776.678331304529,,,
,06/07/2022,1657065600,315134.37811140297,315134.37811140297,189910.76107002998,118459.5230017297,,6764.094039643296,,,,189910.76107002998,118459.5230017297,,6764.094039643296,,,,189721.04003,230631.5681914248,,6776.678331304529,,,,189721.04003,230631.5681914248,,6776.678331304529,,,
,07/07/2022,1657152000,318298.4997220371,318298.4997220371,192868.821605796,118639.44642827398,,6790.231687967138,,,,192868.821605796,118639.44642827398,,6790.231687967138,,,,192483.853898,224274.13298148362,,6776.678331304529,,,,192483.853898,224274.13298148362,,6776.678331304529,,,
,08/07/2022,1657238400,323148.90744213865,323148.90744213865,201098.04909494298,115274.18001589112,,6776.678331304529,,,,201098.04909494298,115274.18001589112,,6776.678331304529,,,,200897.151943,204818.63363703113,,6776.678331304529,,,,200897.151943,204818.63363703113,,6776.678331304529,,,
,09/07/2022,1657324800,168548.5598217869,168548.5598217869,111187.41759611099,50584.463894371394,,6776.678331304529,,,,111187.41759611099,50584.463894371394,,6776.678331304529,,,,110854.853037,84717.18862627474,,6776.678331304529,,,,110854.853037,84717.18862627474,,6776.678331304529,,,
,10/07/2022,1657411200,177908.23807430224,177908.23807430224,113140.77967166199,57984.003393004416,,6783.4550096358325,,,,113140.77967166199,57984.003393004416,,6783.4550096358325,,,,112802.372554,99642.05469281059,,6776.678331304529,,,,112802.372554,99642.05469281059,,6776.678331304529,,,
,11/07/2022,1657497600,160832.60865449757,160832.60865449757,95659.40281489799,58376.19747330115,,6797.008366298442,,,,95659.40281489799,58376.19747330115,,6797.008366298442,,,,95373.282966,103691.60745480942,,6776.678331304529,,,,95373.282966,103691.60745480942,,6776.678331304529,,,
,12/07/2022,1657584000,170319.89204503762,170319.89204503762,99575.79810703799,63960.638928363805,,6783.4550096358325,,,,99575.79810703799,63960.638928363805,,6783.4550096358325,,,,99377.044019,113463.72945018503,,6776.678331304529,,,,99377.044019,113463.72945018503,,6776.678331304529,,,
,13/07/2022,1657670400,188858.60533381964,188858.60533381964,108886.85112805499,73188.29919612884,,6783.4550096358325,,,,108886.85112805499,73188.29919612884,,6783.4550096358325,,,,108778.073055,135041.23696169315,,6776.678331304529,,,,108778.073055,135041.23696169315,,6776.678331304529,,,
,14/07/2022,1657756800,210210.2612200402,210210.2612200402,111517.15497622699,91909.6512341774,,6783.4550096358325,,,,111517.15497622699,91909.6512341774,,6783.4550096358325,,,,111405.749227,143145.61977441344,,6776.678331304529,,,,111405.749227,143145.61977441344,,6776.678331304529,,,
,15/07/2022,1657843200,262878.09749817254,262878.09749817254,127028.66708531999,129059.19872488541,,6790.231687967138,,,,127028.66708531999,129059.19872488541,,6790.231687967138,,,,126901.76532,182774.91994857093,,6776.678331304529,,,,126901.76532,182774.91994857093,,6776.678331304529,,,
,16/07/2022,1657929600,275728.0676210974,275728.0676210974,143502.011697,125442.60091446152,,6783.4550096358325,,,,143502.011697,125442.60091446152,,6783.4550096358325,,,,143502.011697,179401.56989488626,,6776.678331304529,,,,143502.011697,179401.56989488626,,6776.678331304529,,,
,17/07/2022,1658016000,279364.91065871227,279364.91065871227,143110.40254474714,129484.32184050197,,6770.1862734631395,,,,143110.40254474714,129484.32184050197,,6770.1862734631395,,,,143149.339165,176495.4819053215,,6776.678331304529,,,,143149.339165,176495.4819053215,,6776.678331304529,,,
,18/07/2022,1658102400,298715.46165786893,298715.46165786893,166630.22489613498,125317.09704512687,,6768.139716607085,,,,166630.22489613498,125317.09704512687,,6768.139716607085,,,,166463.761135,167751.52206726128,,6776.678331304529,,,,166463.761135,167751.52206726128,,6776.678331304529,,,
,19/07/2022,1658188800,319710.78936208115,319710.78936208115,211317.99495436798,101582.23268475213,,6810.561722961051,,,,211317.99495436798,101582.23268475213,,6810.561722961051,,,,210476.090592,109292.84274006363,,6776.678331304529,,,,210476.090592,109292.84274006363,,6776.678331304529,,,
,20/07/2022,1658275200,316016.3666058395,316016.3666058395,214174.152175804,95024.87602874318,,6817.338401292356,,,,214174.152175804,95024.87602874318,,6817.338401292356,,,,213320.868701,103634.63416598487,,6776.678331304529,,,,213320.868701,103634.63416598487,,6776.678331304529,,,
,21/07/2022,1658361600,304203.1621655883,304203.1621655883,213206.09474061063,84224.82520139786,,6772.242223579802,,,,213206.09474061063,84224.82520139786,,6772.242223579802,,,,213462.890598,101400.80302306594,,6776.104603203628,,,,213462.890598,101400.80302306594,,6776.104603203628,,,
,22/07/2022,1658448000,311011.74377010425,311011.74377010425,216519.6637248247,87720.04110483786,,6772.038940441706,,,,216519.6637248247,87720.04110483786,,6772.038940441706,,,,216619.525326,96363.88125325482,,6776.104603203628,,,,216619.525326,96363.88125325482,,6776.104603203628,,,
,23/07/2022,1658534400,172438.63478934157,172438.63478934157,124413.669826296,41242.08425523873,,6782.880707806831,,,,124413.669826296,41242.08425523873,,6782.880707806831,,,,124165.339148,47782.33979733936,,6776.104603203628,,,,124165.339148,47782.33979733936,,6776.104603203628,,,
,24/07/2022,1658620800,166948.63928285998,166948.63928285998,105425.201148,54748.03147043048,,6775.406664429499,,,,105425.201148,54748.03147043048,,6775.406664429499,,,,105425.201148,62999.22956413377,,6776.104603203628,,,,105425.201148,62999.22956413377,,6776.104603203628,,,
