,Date,Timestamp,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual
,30/05/2019,1559174400,,7758.179636933391,,,,,,7758.179636933391,,,,,,,,,,,29.05301807733798,,,,,
,31/05/2019,1559260800,,9753.18948633302,,,,,,9753.18948633302,,,,,,,,,,,34.60757658700523,,,,,
,01/06/2019,1559347200,,8843.058173582738,,,,,,8843.058173582738,,,,,,,,,,,34.60353509667248,,,,,
,02/06/2019,1559433600,,9336.764054586536,,,,,,9336.764054586536,,,,,,,,,,,34.59949360633972,,,,,
,03/06/2019,1559520000,,9645.906290646677,,,,,,9645.906290646677,,,,,,,,,,,35.59545211600697,,,,,
,04/06/2019,1559606400,,9394.426256882345,,,,,,9394.426256882345,,,,,,,,,,,35.99421062567422,,,,,
,05/06/2019,1559692800,,9413.478595225339,,,,,,9413.478595225339,,,,,,,,,,,38.10829913534147,,,,,
,06/06/2019,1559779200,,9355.186440459738,,,,,,9355.186440459738,,,,,,,,,,,38.104257645008715,,,,,
,07/06/2019,1559865600,,83486.59185859839,,,,,,83486.59185859839,,,,,,,,,,,339.62171615467594,,,,,
,08/06/2019,1559952000,,85038.43649645116,,,,,,85038.43649645116,,,,,,,,,,,341.6176746643432,,,,,
,09/06/2019,1560038400,,86722.15479542552,,,,,,86722.15479542552,,,,,,,,,,,347.41363317401044,,,,,
,10/06/2019,1560124800,,84708.83689698044,,,,,,84708.83689698044,,,,,,,,,,,347.40959168367766,,,,,
,11/06/2019,1560211200,,81999.19539716451,,,,,,81999.19539716451,,,,,,,,,,,347.405550193345,,,,,
,12/06/2019,1560297600,,85395.6138327161,,,,,,85395.6138327161,,,,,,,,,,,347.4015087030122,,,,,
,13/06/2019,1560384000,,85876.9841015547,,,,,,85876.9841015547,,,,,,,,,,,347.39746721267943,,,,,
,14/06/2019,1560470400,,90110.93204813093,,,,,,90110.93204813093,,,,,,,,,,,348.3934257223467,,,,,
,15/06/2019,1560556800,,105485.30460504265,,,,,,105485.30460504265,,,,,,,,,,,413.2671542320139,,,,,
,16/06/2019,1560643200,,108978.71920471049,,,,,,108978.71920471049,,,,,,,,,,,414.26311274168114,,,,,
,17/06/2019,1560729600,,113322.97084171508,,,,,,113322.97084171508,,,,,,,,,,,423.0160712513484,,,,,
,18/06/2019,1560816000,,116653.50383683376,,,,,,116653.50383683376,,,,,,,,,,,430.41202976101573,,,,,
,19/06/2019,1560902400,,116284.69230953726,,,,,,116284.69230953726,,,,,,,,,,,431.40798827068295,,,,,
,20/06/2019,1560988800,,895382.9683979067,,,,,,895382.9683979067,,,,,,,,,,,3346.40394678035,,,,,
,21/06/2019,1561075200,,898950.172316879,,,,,,898950.172316879,,,,,,,,,,,3346.399905290017,,,,,
,22/06/2019,1561161600,,1184701.7492686112,,,,,,1184701.7492686112,,,,,,,,,,,4085.5058637996844,,,,,
,23/06/2019,1561248000,,1266318.9297951246,,,,,,1266318.9297951246,,,,,,,,,,,4085.501822309352,,,,,
,24/06/2019,1561334400,,1266993.2802638267,,,,,,1266993.2802638267,,,,,,,,,,,4085.497789755149,,,,,
,25/06/2019,1561420800,,1561413.0157758468,,,,,,1561413.0157758468,,,,,,,,,,,5085.493757200946,,,,,
,26/06/2019,1561507200,,1615144.1436048024,,,,,,1615144.1436048024,,,,,,,,,,,5135.189724646743,,,,,
,27/06/2019,1561593600,,1704696.9989190155,,,,,,1704696.9989190155,,,,,,,,,,,5138.185692092541,,,,,
,28/06/2019,1561680000,,1583542.9560177426,,,,,,1583542.9560177426,,,,,,,,,,,5142.181659538338,,,,,
,29/06/2019,1561766400,,1599278.92444477,,,,,,1599278.92444477,,,,,,,,,,,5172.177626984136,,,,,
,30/06/2019,1561852800,,1618441.3016080698,,,,,,1618441.3016080698,,,,,,,,,,,5382.173594429933,,,,,
,01/07/2019,1561939200,,1676340.7071344054,,,,,,1676340.7071344054,,,,,,,,,,,5382.16956187573,,,,,
,02/07/2019,1562025600,,1606984.8476039397,,,,,,1606984.8476039397,,,,,,,,,,,5382.165529321527,,,,,
,03/07/2019,1562112000,,1785824.847702599,,,,,,1785824.847702599,,,,,,,,,,,6282.161496767324,,,,,
,04/07/2019,1562198400,,1844675.6286312845,,,,,,1844675.6286312845,,,,,,,,,,,6283.157464213122,,,,,
,05/07/2019,1562284800,,2031469.628616324,,,,,,2031469.628616324,,,,,,,,,,,6889.602191658919,,,,,
,06/07/2019,1562371200,,2009255.4488902695,,,,,,2009255.4488902695,,,,,,,,,,,6889.598159104717,,,,,
,07/07/2019,1562457600,,2002471.3792890918,,,,,,2002471.3792890918,,,,,,,,,,,6893.504126550513,,,,,
,08/07/2019,1562544000,,1985478.136188067,,,,,,1985478.136188067,,,,,,,,,,,6893.500093996311,,,,,
,09/07/2019,1562630400,,2153743.3967688153,,,,,,2153743.3967688153,,,,,,,,,,,6913.912421442108,,,,,
,10/07/2019,1562716800,,2180169.9516330664,,,,,,2180169.9516330664,,,,,,,,,,,6916.908388887905,,,,,
,11/07/2019,1562803200,,2150647.1513196053,,,,,,2150647.1513196053,,,,,,,,,,,6964.715276333703,,,,,
,12/07/2019,1562889600,,1898476.288358529,,,,,,1898476.288358529,,,,,,,,,,,6971.2112437794995,,,,,
,13/07/2019,1562976000,,1941773.7299075997,,,,,,1941767.450057522,6.279850077736112,,,,,,,,,,7000.107211225297,6.406570841889001,,,,
,14/07/2019,1563062400,,1898882.422283779,,,,,,1898876.0837299223,6.338553856645146,,,,,,,,,,7000.439066719218,6.406570841889001,,,,
,15/07/2019,1563148800,,1758676.0998762206,,,,,,1758669.8345186336,6.265357587095394,,,,,,,,,,7002.369529859712,6.406570841889001,,,,
,16/07/2019,1563235200,,1679796.6433365003,,,,,,1679737.4711862945,59.17215020575706,,,,,,,,,,7002.8225694740995,59.794661190965,,,,
,17/07/2019,1563321600,,1708839.4844789405,,,,,,1708546.4632996488,293.02117929170055,,,,,,,,,,7004.998483129499,297.075062742414,,,,
,18/07/2019,1563408000,,1575774.4620172465,,,,,,1575481.048982936,293.4130343106547,,,,,,,,,,7015.763753961305,297.075062742414,,,,
,19/07/2019,1563494400,,1511886.9586098457,,,,,,1511594.7098463029,292.24876354285294,,,,,,,,,,7015.759710789004,297.075062742414,,,,
,20/07/2019,1563580800,,1533580.1536425422,,,,,,1533287.080688191,293.07295435112667,,,,,,,,,,7019.555667616704,297.075062742414,,,,
,21/07/2019,1563667200,,1588142.7687389045,,,,,,1587848.1061878346,294.6625510699441,,,,,,,,,,7019.551624444403,297.075062742414,,,,
,22/07/2019,1563753600,,1730100.5852811926,,,,,,1729804.507436954,296.0778442385412,,,,,,,,,,7019.547581272102,297.075062742414,,,,
,23/07/2019,1563840000,,1556151.7987775102,,,,,,1555856.9745788253,294.82419868491695,,,,,,,,,,7019.5435380998015,297.075062742414,,,,
,24/07/2019,1563926400,,1481597.8358106567,,,,,,1481302.6058265155,295.229984141138,,,,,,,,,,7019.539494927501,297.075062742414,,,,
,25/07/2019,1564012800,,1682675.41990335,,,,,,1682377.2503212318,298.16958211825335,,,,,,,,,,7026.7854517552005,297.075062742414,,,,
,26/07/2019,1564099200,,1562461.1885048572,,,,,,1562161.3822209926,299.80628386459426,,,,,,,,,,7027.781408582899,297.075062742414,,,,
,27/07/2019,1564185600,,1519758.8103533026,,,,,,1519459.195773881,299.6145794217105,,,,,,,,,,7027.772878932868,297.075062742414,,,,
,28/07/2019,1564272000,,1546208.6414230377,,,,,,1545906.3086543703,302.3327686675066,,,,,,,,,,7027.366320361632,298.617385352498,,,,
,29/07/2019,1564358400,,1474358.825664823,,,,,,1474062.214910009,296.61075481393476,,,,,,,,,,7034.549443513766,298.617385352498,,,,
,30/07/2019,1564444800,,1470071.9692075083,,,,,,1469773.427700313,298.5415071953088,,,,,,,,,,7035.463400341465,298.617385352498,,,,
,31/07/2019,1564531200,,1462510.367085202,,,,,,1461244.593664523,1265.7734206789205,,,,,,,,,,7036.768143140673,1260.604038329911,,,,
,01/08/2019,1564617600,,1502801.9079498767,,,,,,1501540.7027193161,1261.2052305605303,,,,,,,,,,7039.718192592501,1260.604038329911,,,,
,02/08/2019,1564704000,,1499139.6998441631,,,,,,1497876.9581623683,1262.741681794869,,,,,,,,,,7045.992661287315,1260.604038329911,,,,
,03/08/2019,1564790400,,1548362.849212362,,,,,,1547101.4204541247,1261.4287582371778,,,,,,,,,,7054.439348371364,1261.082158339037,,,,
,04/08/2019,1564876800,,1570447.8518229874,,,,,,1569186.0119966057,1261.8398263817123,,,,,,,,,,7055.612408462856,1261.082158339037,,,,
,05/08/2019,1564963200,,1545850.1186632863,,,,,,1544514.6742169815,1335.444446304709,,,,,,,,,,7055.749910071711,1331.388341318731,,,,
,06/08/2019,1565049600,,1614314.1392488626,,,,,,1612982.2732494676,1331.8659993949166,,,,,,,,,,7066.156670179312,1331.388341318731,,,,
,07/08/2019,1565136000,,1649110.6063977703,,,,,,1647769.321519466,1341.28487830445,,,,,,,,,,7066.134126157322,1338.442509696554,,,,
,08/08/2019,1565222400,,1600455.4709660995,,,,,,1599115.4015434743,1340.0694226252447,,,,,,,,,,7066.758312985021,1338.442509696554,,,,
,09/08/2019,1565308800,,1592203.6478188944,,,,,,1590860.2064194118,1343.4413994825281,,,,,,,,,,7068.791378837759,1338.442509696554,,,,
,10/08/2019,1565395200,,1506980.403796991,,,,,,1505628.0661530548,1352.3376439363262,,,,,,,,,,7073.498013283529,1338.442509696554,,,,
,11/08/2019,1565481600,,1507690.7165091587,,,,,,1506346.3021477382,1344.4143614206494,,,,,,,,,,7081.502191363796,1338.442509696554,,,,
,12/08/2019,1565568000,,1493770.555517258,,,,,,1492425.8286388551,1344.726878402832,,,,,,,,,,7081.588901277464,1338.442509696554,,,,
,13/08/2019,1565654400,,1502154.7826136816,,,,,,1500810.4470559426,1344.33555773891,,,,,,,,,,7083.332745126794,1338.442509696554,,,,
,14/08/2019,1565740800,,1484747.305929221,,,,,,1483405.839476836,1341.4664523851427,,,,,,,,,,7084.107841954494,1338.442509696554,,,,
,15/08/2019,1565827200,,1462653.9793276112,,,,,,1461309.73962993,1344.2396976813523,,,,,,,,,,7084.103798782194,1338.442509696554,,,,
,16/08/2019,1565913600,,1300616.4200978621,,,,,,1299261.0518790805,1355.3682187816198,,,,,,,,,,7084.849755609892,1339.7416198950482,,,,
,17/08/2019,1566000000,,1304401.9025245307,,,,,,1303056.4563866295,1345.44613790119,,,,,,,,,,7084.945712437591,1339.7416198950482,,,,
,18/08/2019,1566086400,,1326368.5768225987,,,,,,1325022.3475365564,1346.229286042354,,,,,,,,,,7100.410613994928,1339.7416198950482,,,,
,19/08/2019,1566172800,,1330344.0268636975,,,,,,1328990.2897180587,1353.7371456388742,,,,,,,,,,7131.654100822628,1339.7416198950482,,,,
,20/08/2019,1566259200,,1425014.9459349797,,,,,,1423673.504056807,1341.4418781728523,,,,,,,,,,7131.650057650327,1339.7416198950482,,,,
,21/08/2019,1566345600,,1605693.6340909414,,,,,,1604257.004166045,1436.6299248963116,,,,,,,,,,8170.134335827743,1424.18378279717,,,,
,22/08/2019,1566432000,,1531646.0248515762,,,,,,1530205.3855883188,1440.639263257435,,,,,,,,,,8093.221943130001,1424.18378279717,,,,
,23/08/2019,1566518400,,1791710.1589959953,,,,,,1789619.09926547,2091.0597305254732,,,,,,,,,,9593.274847254073,2073.738882044261,,,,
,24/08/2019,1566604800,,1847043.9117309698,,,,,,1844969.1861643316,2074.725566638144,,,,,,,,,,9598.53080408177,2073.738882044261,,,,
,25/08/2019,1566691200,,1819485.006655869,,,,,,1817384.1880248387,2100.8186310304563,,,,,,,,,,9628.519530878853,2089.1621081451053,,,,
,26/08/2019,1566777600,,1836533.3343300016,,,,,,1834380.8214505075,2152.512879494156,,,,,,,,,,9631.040444534254,2134.008104038329,,,,
,27/08/2019,1566864000,,1790818.67671262,,,,,,1788652.4590617418,2166.2176508782045,,,,,,,,,,9421.1770436542,2143.101875427789,,,,
,28/08/2019,1566950400,,1704521.4135541825,,,,,,1702190.3564196075,2331.0571345750027,,,,,,,,,,9154.642636280965,2297.334136436231,,,,
,29/08/2019,1567036800,,1704202.5280634316,,,,,,1701882.5066106135,2320.021452818079,,,,,,,,,,9149.258729159012,2297.334136436231,,,,
,30/08/2019,1567123200,,1548017.5103262498,,,,,,1545601.7518019082,2415.7585243414023,,,,,,,,,,9109.73511674165,2380.6670134611013,,,,
,31/08/2019,1567209600,,1553149.42849096,,,,,,1550152.9138748397,2996.5146161204725,,,,,,,,,,9117.143986647181,2970.605411818391,,,,
,01/09/2019,1567296000,,1535020.865289277,,,,,,1532027.6118659163,2993.2534233607116,,,,,,,,,,9117.13993315122,2970.605411818391,,,,
,02/09/2019,1567382400,,1558654.951564993,,,,,,1555652.6145342127,3002.3370307802143,,,,,,,,,,9116.872254125996,2970.605411818391,,,,
,03/09/2019,1567468800,,1566373.474824041,,,,,,1563355.4575988853,3018.0172251555246,,,,,,,,,,9117.368200630033,2970.605411818391,,,,
,04/09/2019,1567555200,,1605406.7234596808,,,,,,1602394.0311701312,3012.6922895496286,,,,,,,,,,9117.344093638112,2982.5815468856963,,,,
,05/09/2019,1567641600,,1616315.8919301836,,,,,,1613258.2533932677,3057.6385369159125,,,,,,,,,,9117.34004014215,2982.5815468856963,,,,
,06/09/2019,1567728000,,1577364.4670448226,,,,,,1574322.932600047,3041.534444775577,,,,,,,,,,9117.33598664619,2982.5815468856963,,,,
,07/09/2019,1567814400,,1599805.3210194274,,,,,,1596790.3803859663,3014.9406334611313,,,,,,,,,,9117.331933150228,2988.988117727585,,,,
,08/09/2019,1567900800,,1547827.1280612312,,,,,,1544804.6167046414,3022.5113565899505,,,,,,,,,,9117.327879654267,2988.988117727585,,,,
,09/09/2019,1567987200,,1650765.5017062721,,,,,,1647741.5805397488,3023.9211665233106,,,,,,,,,,9111.296709758984,2988.988117727585,,,,
,10/09/2019,1568073600,,1634896.642040661,,,,,,1631862.4574287343,3034.184611926875,,,,,,,,,,9111.292656263024,2988.988117727585,,,,
,11/09/2019,1568160000,,1656635.9096859563,,,,,,1653616.0685922364,3019.8410937198364,,,,,,,,,,9111.288602767063,2988.988117727585,,,,
,12/09/2019,1568246400,,1626912.4973385565,,,,,,1623884.5640033896,3027.9333351668347,,,,,,,,,,9110.030397159138,2988.988117727585,,,,
,13/09/2019,1568332800,,1626108.089115509,,,,,,1623056.7400824327,3051.3490330762015,,,,,,,,,,9110.526343663178,2988.988117727585,,,,
,14/09/2019,1568419200,,1641574.168251091,,,,,,1638541.3998294624,3032.7684216284715,,,,,,,,,,9110.522290167217,2998.081889117044,,,,
,15/09/2019,1568505600,,1649331.9022477001,,,,,,1646306.8550075484,3025.047240151851,,,,,,,,,,9114.695865706053,2998.081889117044,,,,
,16/09/2019,1568592000,,1910172.9702288064,,,,,,1907147.9254442253,3025.044784581117,,,,,,,,,,10170.449165027485,2998.081889117044,,,,
,17/09/2019,1568678400,,1976035.372530153,,,,,,1973012.2403073292,3023.1322228239114,,,,,,,,,,10170.945111531524,2998.081889117044,,,,
,18/09/2019,1568764800,,2008763.4282130403,,,,,,2005733.502935554,3029.925277486555,,,,,,,,,,10143.53031252846,3010.895030800822,,,,
,19/09/2019,1568851200,,2182256.1073655314,,,,,,2179234.8454090753,3021.261956456328,,,,,,,,,,10177.89418655565,3010.895030800822,,,,
,20/09/2019,1568937600,,2115837.689966254,,,,,,2112650.3311813865,3187.358784867538,,,,,,,,,,10178.644186555652,3171.05930184805,,,,
,21/09/2019,1569024000,,2214583.4143863595,,,,,,2211241.5556037896,3341.8587825699406,,,,,,,,,,10179.04013305969,3331.223572895278,,,,
,22/09/2019,1569110400,,2197344.4156644912,,,,,,2193962.6238613497,3381.7918031414924,,,,,,,,,,10179.016026067768,3372.114034189335,,,,
,23/09/2019,1569196800,,2155143.3768678484,,,,,,2151756.0176616926,3387.359206155846,,,,,,,,,,10179.011972571807,3372.114034189335,,,,
,24/09/2019,1569283200,,2143107.102915681,,,,,,2139508.549464819,3598.5534508621236,,,,,,,,,,10179.11811380448,3582.115019815618,,,,
,25/09/2019,1569369600,,1978234.4434409658,,,,,,1974643.013058654,3591.430382311862,,,,,,,,,,10055.970129227591,3582.116562138228,,,,
,26/09/2019,1569456000,,1686097.5370637728,,,,,,1682486.3711587228,3611.1659050501044,,,,,,,,,,10055.966075731629,3582.116562138228,,,,
,27/09/2019,1569542400,,1717533.1682856134,,,,,,1713920.8487418958,3612.319543717609,,,,,,,,,,10055.962022235668,3582.116562138228,,,,
,28/09/2019,1569628800,,1676584.2510639236,,,,,,1672956.0308323866,3628.220231537122,,,,,,,,,,10053.43529835414,3582.116562138228,,,,
,29/09/2019,1569715200,,1756021.0375968944,,,,,,1752407.0929411564,3613.944655738166,,,,,,,,,,10053.431244858179,3582.116562138228,,,,
,30/09/2019,1569801600,,1721859.737666503,,,,,,1718243.8848025058,3615.852863997275,,,,,,,,,,10053.459101362218,3582.116562138228,,,,
,01/10/2019,1569888000,,1755153.9121006764,,,,,,1751517.0959673638,3636.816133312602,,,,,,,,,,10053.455047866257,3582.116562138228,,,,
,02/10/2019,1569974400,,1801133.220151616,,,,,,1797519.962777219,3613.2573743970484,,,,,,,,,,10032.807464325857,3582.116562138228,,,,
,03/10/2019,1570060800,,1781401.6780147497,,,,,,1777789.682270536,3611.995744213662,,,,,,,,,,10054.783357333934,3585.201207358397,,,,
,04/10/2019,1570147200,,1864572.6263790003,,,,,,1860954.0607621006,3618.5656168997293,,,,,,,,,,10478.86917379006,3601.21763446312,,,,
,05/10/2019,1570233600,,1850104.8123094097,,,,,,1846454.8749298367,3649.937379573109,,,,,,,,,,10602.87357679814,3622.347454221277,,,,
,06/10/2019,1570320000,,1852414.0099996387,,,,,,1848770.9025511206,3643.107448518054,,,,,,,,,,10602.869523302177,3622.347454221277,,,,
,07/10/2019,1570406400,,1848968.8538779775,,,,,,1845309.5416548362,3659.3122231413663,,,,,,,,,,10619.539189806217,3622.347454221277,,,,
,08/10/2019,1570492800,,1939272.7760126495,,,,,,1935615.05032367,3657.725688979431,,,,,,,,,,11079.606686310255,3622.347454221277,,,,
,09/10/2019,1570579200,,2017907.151216014,,,,,,2014264.4263384335,3642.7248775805215,,,,,,,,,,11079.602632814294,3622.347454221277,,,,
,10/10/2019,1570665600,,2024897.9597296657,,,,,,2021238.0747595564,3659.884970109317,,,,,,,,,,11079.892078183768,3622.347454221277,,,,
,11/10/2019,1570752000,,2170392.9279434825,,,,,,2166749.889520002,3643.03842348058,,,,,,,,,,11465.151645914884,3622.347454221277,,,,
,12/10/2019,1570838400,,2132828.3828644813,,,,,,2129185.0816713264,3643.301193154958,,,,,,,,,,11465.147592418924,3622.347454221277,,,,
,13/10/2019,1570924800,,1854479.7156219447,,,,,,1850842.3086415494,3637.406980395334,,,,,,,,,,10110.622960222014,3625.5507396422217,,,,
,14/10/2019,1571011200,,1843520.7334224805,,,,,,1839879.3252136242,3641.40820885633,,,,,,,,,,10113.118906726051,3625.5507396422217,,,,
,15/10/2019,1571097600,,1861121.462500236,,,,,,1857475.086381041,3646.376119195005,,,,,,,,,,10153.11485323009,3625.5507396422217,,,,
,16/10/2019,1571184000,,2057018.9400821012,,,,,,2053380.2954152713,3638.644666829854,,,,,,,,,,11160.728256136515,3625.5507396422217,,,,
,17/10/2019,1571270400,,2004980.6148819956,,,,,,2001338.3778054132,3642.237076582325,,,,,,,,,,11158.950369108074,3625.5507396422217,,,,
,18/10/2019,1571356800,,1789366.1969796424,,,,,,1785723.276407818,3642.920571824275,,,,,,,,,,10064.96990472113,3625.5507396422217,,,,
,19/10/2019,1571443200,,1736064.6193712836,,,,,,1732431.996942312,3632.6224289714896,,,,,,,,,,10084.965851225168,3625.5507396422217,,,,
,20/10/2019,1571529600,,1759545.9417929165,,,,,,1755913.0523827744,3632.8894101420055,,,,,,,,,,10115.71179772921,3625.5507396422217,,,,
,21/10/2019,1571616000,,1737075.8860969397,,,,,,1733444.6315701068,3631.25452683278,,,,,,,,,,10104.023787221444,3625.5507396422217,,,,
,22/10/2019,1571702400,,1760129.761616768,,,,,,1756485.7906278197,3643.970988948268,,,,,,,,,,10104.019733725483,3625.5507396422217,,,,
,23/10/2019,1571788800,,1762373.7288674044,,,,,,1758725.6978045143,3648.0310628900993,,,,,,,,,,10104.015680229522,3625.5507396422217,,,,
,24/10/2019,1571875200,,1693343.3477124446,,,,,,1689692.5622629018,3650.7854495429083,,,,,,,,,,10103.419094797358,3625.5507396422217,,,,
,25/10/2019,1571961600,,1631208.4101107426,,,,,,1627563.8067366558,3644.603374086835,,,,,,,,,,10103.419094797358,3625.5507396422217,,,,
,26/10/2019,1572048000,,1646460.4314459162,,,,,,1642853.9453667533,3606.4860791629008,,,,,,,,,,10103.419094797358,3625.5507396422217,,,,
,27/10/2019,1572134400,,1916330.408015183,,,,,,1912657.9696391516,3672.4383760314654,,,,,,,,,,10103.419094797358,3625.5507396422217,,,,
,28/10/2019,1572220800,,1863135.9156520483,,,,,,1859435.9813127911,3699.934339257106,,,,,,,,,,10103.419094797358,3625.5507396422217,,,,
,29/10/2019,1572307200,,1993392.752220114,,,,,,1989715.3614095994,3677.3908105144837,,,,,,,,,,10094.469166234016,3625.5507396422217,,,,
,30/10/2019,1572393600,,2050768.672601888,,,,,,2047069.7441080727,3698.928493815329,,,,,,,,,,10094.469166234016,3625.5507396422217,,,,
,31/10/2019,1572480000,,1864618.8566998548,,,,,,1860954.7803137733,3664.076386081547,,,,,,,,,,10139.114886234018,3625.5507396422217,,,,
,01/11/2019,1572566400,,1825824.8453718578,,,,,,1822147.8891256126,3676.956246245274,,,,,,,,,,10085.866939672484,3625.5507396422217,,,,
,02/11/2019,1572652800,,1854055.8543667118,,,,,,1850363.8549660274,3691.999400684424,,,,,,,,,,10085.866939672484,3625.5507396422217,,,,
,03/11/2019,1572739200,,1983086.3408783083,,,,,,1979400.1996062181,3686.141272090088,,,,,,,,,,10067.891775250293,3625.5507396422217,,,,
,04/11/2019,1572825600,,1996378.6874385618,,,,,,1992697.724020217,3680.9634183446465,,,,,,,,,,10076.667107274312,3625.5507396422217,,,,
,05/11/2019,1572912000,,2106237.644102498,,,,,,2102541.9423603113,3695.701742186685,,,,,,,,,,10621.13717298273,3625.5507396422217,,,,
,06/11/2019,1572998400,,2071797.323136221,,,,,,2068115.6415182438,3681.681617977177,,,,,,,,,,10621.237172982732,3625.5507396422217,,,,
,07/11/2019,1573084800,,2025357.1088008825,,,,,,2021681.462471941,3675.646328941391,,,,,,,,,,10604.553218072102,3625.5507396422217,,,,
,08/11/2019,1573171200,,2075882.6521086693,,,,,,2072203.9666882725,3678.6854203967405,,,,,,,,,,10604.54916457614,3625.5507396422217,,,,
,09/11/2019,1573257600,,2045536.279230089,,,,,,2041859.9625138517,3676.3167162372442,,,,,,,,,,10604.676917041212,3625.5507396422217,,,,
,10/11/2019,1573344000,,2030494.8567587372,,,,,,2026828.2911178095,3666.565640927759,,,,,,,,,,10604.938455605483,3625.5507396422217,,,,
,11/11/2019,1573430400,,1982561.7140754159,,,,,,1978902.8258311609,3658.888244255079,,,,,,,,,,10555.582853914386,3625.5507396422217,,,,
,12/11/2019,1573516800,,1965125.4553719796,,,,,,1961470.3375819994,3655.1177899802824,,,,,,,,,,10274.944568555537,3625.5507396422217,,,,
,13/11/2019,1573603200,,1988353.6642940089,,,,,,1984699.0505473267,3654.6137466822,,,,,,,,,,10275.72488732229,3625.5507396422217,,,,
,14/11/2019,1573689600,,1983636.175654692,,,,,,1979982.415616233,3653.760038459227,,,,,,,,,,10276.72083382633,3625.5507396422217,,,,
,15/11/2019,1573776000,,1951730.810488796,,,,,,1948088.511862637,3642.2986261590577,,,,,,,,,,10275.120631148791,3625.5507396422217,,,,
,16/11/2019,1573862400,,1936590.697769845,,,,,,1932944.9117441592,3645.786025685784,,,,,,,,,,10276.299205989586,3625.5507396422217,,,,
,17/11/2019,1573948800,,1865351.852050545,,,,,,1861703.7815332906,3648.070517254294,,,,,,,,,,10279.363102493626,3625.5507396422217,,,,
,18/11/2019,1574035200,,1925787.172389962,,,,,,1922127.9854573507,3659.1869326111855,,,,,,,,,,10280.359048997665,3625.5507396422217,,,,
,19/11/2019,1574121600,,1879866.772256107,,,,,,1876216.217899325,3650.5543567819814,,,,,,,,,,10280.354995501702,3625.5507396422217,,,,
,20/11/2019,1574208000,,1818303.3830820203,,,,,,1814659.039112941,3644.3439690794853,,,,,,,,,,10280.900942005743,3625.5507396422217,,,,
,21/11/2019,1574294400,,1812562.5594529728,,,,,,1808922.413410716,3640.14604225689,,,,,,,,,,10344.544255259178,3625.5507396422217,,,,
,22/11/2019,1574380800,,1778724.996040539,,,,,,1775085.2391847433,3639.756855795646,,,,,,,,,,10345.94324077759,3625.5507396422217,,,,
,23/11/2019,1574467200,,1545451.5867576173,,,,,,1541788.8950768749,3662.6916807425387,,,,,,,,,,10346.00329562935,3625.5507396422217,,,,
,24/11/2019,1574553600,,1546887.8269020037,,,,,,1543234.2816317647,3653.5452702390726,,,,,,,,,,10345.999229796565,3625.5507396422217,,,,
