,Date,Timestamp,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU
,27/04/2022,1651017600,1020.5560731663676,1020.5560731663676,847.7890592982516,172.767013868116,,,,847.7890592982516,172.767013868116,,,,2.1958896065536977,172.25026307887939,,,,2.1958896065536977,172.25026307887939,,,
,28/04/2022,1651104000,1453.6541985101974,1453.6541985101974,1245.0955816353842,208.55861687481325,,,,1245.0955816353842,208.55861687481325,,,,3.1785346207377314,208.66086069655455,,,,3.1785346207377314,208.66086069655455,,,
,29/04/2022,1651190400,1695.756462648837,1695.756462648837,1440.0773033627308,255.6791592861061,,,,1440.0773033627308,255.6791592861061,,,,3.549436319044491,255.7200744980258,,,,3.549436319044491,255.7200744980258,,,
,30/04/2022,1651276800,1520.8158652614793,1520.8158652614793,1264.8400706889556,255.9757945725238,,,,1264.8400706889556,255.9757945725238,,,,3.2155588424785955,255.7200744980258,,,,3.2155588424785955,255.7200744980258,,,
,01/05/2022,1651363200,1477.4589944442828,1477.4589944442828,1221.483199871759,255.9757945725238,,,,1221.483199871759,255.9757945725238,,,,3.2136683413711467,255.7200744980258,,,,3.2136683413711467,255.7200744980258,,,
,02/05/2022,1651449600,1522.896328491513,1522.896328491513,1273.329289178097,249.567039313416,,,,1273.329289178097,249.567039313416,,,,3.267041152477478,249.0689015103952,,,,3.267041152477478,249.0689015103952,,,
,03/05/2022,1651536000,1580.6221484197881,1580.6221484197881,1331.553246909393,249.0689015103952,,,,1331.553246909393,249.0689015103952,,,,3.4150271778343537,249.0689015103952,,,,3.4150271778343537,249.0689015103952,,,
,04/05/2022,1651622400,1560.1178690791276,1560.1178690791276,1310.5508297657116,249.567039313416,,,,1310.5508297657116,249.567039313416,,,,3.4150271778343537,249.0689015103952,,,,3.4150271778343537,249.0689015103952,,,
,05/05/2022,1651708800,1624.266195752511,1624.266195752511,1375.197294242116,249.0689015103952,,,,1375.197294242116,249.0689015103952,,,,3.4150271778343537,249.0689015103952,,,,3.4150271778343537,249.0689015103952,,,
,06/05/2022,1651795200,1482.0264291030767,1482.0264291030767,1241.5779470995783,240.4484820034983,,,,1241.5779470995783,240.4484820034983,,,,3.281299083195672,240.20827372976856,,,,3.281299083195672,240.20827372976856,,,
,07/05/2022,1651881600,1488.6546532511318,1488.6546532511318,1248.2061712476334,240.4484820034983,,,,1248.2061712476334,240.4484820034983,,,,3.281299083195672,240.20827372976856,,,,3.281299083195672,240.20827372976856,,,
,08/05/2022,1651968000,1475.5798053295991,1475.5798053295991,1234.891115052371,240.6886902772281,,,,1234.891115052371,240.6886902772281,,,,3.375218288059614,240.20827372976856,,,,3.375218288059614,240.20827372976856,,,
,09/05/2022,1652054400,1469.6516765048752,1469.6516765048752,1229.2031945013769,240.4484820034983,,,,1229.2031945013769,240.4484820034983,,,,3.4261593625480864,240.20827372976856,,,,3.4261593625480864,240.20827372976856,,,
,10/05/2022,1652140800,1379.0743391641745,1379.0743391641745,1153.080798786731,225.99354037744337,,,,1153.080798786731,225.99354037744337,,,,3.8335077588574453,225.76777260483854,,,,3.8335077588574453,225.76777260483854,,,
,11/05/2022,1652227200,1445.2023480044654,1445.2023480044654,1219.208807627022,225.99354037744337,,,,1219.208807627022,225.99354037744337,,,,3.8335077588574453,225.76777260483854,,,,3.8335077588574453,225.76777260483854,,,
,12/05/2022,1652313600,1333.620376417415,1333.620376417415,1107.9661650021967,225.6542114152183,,,,1107.9661650021967,225.6542114152183,,,,3.9484201026413768,225.76777260483854,,,,3.9484201026413768,225.76777260483854,,,
,13/05/2022,1652400000,1393.2878861754725,1393.2878861754725,1167.580167798147,225.70771837732565,,,,1167.580167798147,225.70771837732565,,,,4.311755115765526,225.76777260483854,,,,4.311755115765526,225.76777260483854,,,
,14/05/2022,1652486400,1460.0964404868394,1460.0964404868394,1234.328667882001,225.76777260483854,,,,1234.328667882001,225.76777260483854,,,,4.134550371414218,225.76777260483854,,,,4.134550371414218,225.76777260483854,,,
,15/05/2022,1652572800,1457.0749537200609,1457.0749537200609,1230.8556455700127,226.21930815004822,,,,1230.8556455700127,226.21930815004822,,,,4.134550371414218,225.76777260483854,,,,4.134550371414218,225.76777260483854,,,
,16/05/2022,1652659200,1509.1529170245428,1509.1529170245428,1282.9336088744947,226.21930815004822,,,,1282.9336088744947,226.21930815004822,,,,4.111307831675997,225.76777260483854,,,,4.111307831675997,225.76777260483854,,,
,17/05/2022,1652745600,1450.6901196581102,1450.6901196581102,1224.470811508062,226.21930815004822,,,,1224.470811508062,226.21930815004822,,,,4.111307831675997,225.76777260483854,,,,4.111307831675997,225.76777260483854,,,
,18/05/2022,1652832000,1396.9345124861272,1396.9345124861272,1171.1667398812888,225.76777260483854,,,,1171.1667398812888,225.76777260483854,,,,3.8138815288566135,225.76777260483854,,,,3.8138815288566135,225.76777260483854,,,
,19/05/2022,1652918400,1325.3448910703623,1325.3448910703623,1099.351350692919,225.99354037744337,,,,1099.351350692919,225.99354037744337,,,,3.8138815288566135,225.76777260483854,,,,3.8138815288566135,225.76777260483854,,,
,20/05/2022,1653004800,1388.0420382856382,1388.0420382856382,1161.82273013559,226.21930815004822,,,,1161.82273013559,226.21930815004822,,,,3.8138815288566135,225.76777260483854,,,,3.8138815288566135,225.76777260483854,,,
,21/05/2022,1653091200,1348.9108138493766,1348.9108138493766,1134.2826559447421,214.62815790463446,,,,1134.2826559447421,214.62815790463446,,,,3.7606347587850344,214.19975838785874,,,,3.7606347587850344,214.19975838785874,,,
,22/05/2022,1653177600,1392.9592852018884,1392.9592852018884,1178.5453270556418,214.41395814624659,,,,1178.5453270556418,214.41395814624659,,,,3.7606347587850344,214.19975838785874,,,,3.7606347587850344,214.19975838785874,,,
,23/05/2022,1653264000,1350.1716318085075,1350.1716318085075,1135.757673662261,214.41395814624659,,,,1135.757673662261,214.41395814624659,,,,3.5431529360856677,214.19975838785874,,,,3.5431529360856677,214.19975838785874,,,
,24/05/2022,1653350400,1348.011919099718,1348.011919099718,1133.3837611950835,214.62815790463446,,,,1133.3837611950835,214.62815790463446,,,,3.5431529360856677,214.19975838785874,,,,3.5431529360856677,214.19975838785874,,,
,25/05/2022,1653436800,1323.3216515927193,1323.3216515927193,1109.1441699797329,214.1774816129864,,,,1109.1441699797329,214.1774816129864,,,,3.3824652190531936,214.19975838785874,,,,3.3824652190531936,214.19975838785874,,,
,26/05/2022,1653523200,1325.0689856293086,1325.0689856293086,1110.8692272414498,214.19975838785874,,,,1110.8692272414498,214.19975838785874,,,,3.3824652190531936,214.19975838785874,,,,3.3824652190531936,214.19975838785874,,,
,27/05/2022,1653609600,1194.911750865337,1194.911750865337,980.4977927190903,214.41395814624659,,,,980.4977927190903,214.41395814624659,,,,3.2245791847899836,214.19975838785874,,,,3.2245791847899836,214.19975838785874,,,
,28/05/2022,1653696000,1215.3156659940887,1215.3156659940887,1010.5663024220027,204.749363572086,,,,1010.5663024220027,204.749363572086,,,,3.3349821873869803,204.34068220767065,,,,3.3349821873869803,204.34068220767065,,,
,29/05/2022,1653782400,1284.8694470966138,1284.8694470966138,1080.3244242067356,204.5450228898783,,,,1080.3244242067356,204.5450228898783,,,,3.489532685832022,204.34068220767065,,,,3.489532685832022,204.34068220767065,,,
,30/05/2022,1653868800,1270.9462116801442,1270.9462116801442,1066.401188790266,204.5450228898783,,,,1066.401188790266,204.5450228898783,,,,3.489532685832022,204.34068220767065,,,,3.489532685832022,204.34068220767065,,,
,31/05/2022,1653955200,1224.4789979668824,1224.4789979668824,1020.1579324647037,204.32106550217873,,,,1020.1579324647037,204.32106550217873,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,01/06/2022,1654041600,1231.0431799019757,1231.0431799019757,1026.702497694305,204.34068220767065,,,,1026.702497694305,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,02/06/2022,1654128000,1157.954743959473,1157.954743959473,953.4097210695948,204.5450228898783,,,,953.4097210695948,204.5450228898783,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,03/06/2022,1654214400,1183.2781273348658,1183.2781273348658,979.0796662420116,204.1984610928541,,,,979.0796662420116,204.1984610928541,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,04/06/2022,1654300800,1154.1423758645597,1154.1423758645597,949.5973529746813,204.5450228898783,,,,949.5973529746813,204.5450228898783,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,05/06/2022,1654387200,1152.935125967837,1152.935125967837,948.3901030779587,204.5450228898783,,,,948.3901030779587,204.5450228898783,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,06/06/2022,1654473600,1155.2998085704955,1155.2998085704955,950.5504449984096,204.749363572086,,,,950.5504449984096,204.749363572086,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,07/06/2022,1654560000,1121.9553100174653,1121.9553100174653,917.0016057631716,204.95370425429365,,,,917.0016057631716,204.95370425429365,,,,3.1769734124278397,204.34068220767065,,,,3.1769734124278397,204.34068220767065,,,
,08/06/2022,1654646400,1146.7044856627872,1146.7044856627872,942.370138016265,204.33434764652222,,,,942.370138016265,204.33434764652222,,,,3.2221087223177243,204.34068220767065,,,,3.2221087223177243,204.34068220767065,,,
,09/06/2022,1654732800,1130.9224874845786,1130.9224874845786,926.581805276908,204.34068220767065,,,,926.581805276908,204.34068220767065,,,,3.2221087223177243,204.34068220767065,,,,3.2221087223177243,204.34068220767065,,,
,10/06/2022,1654819200,1148.638188824305,1148.638188824305,955.5400943825889,193.09809444171594,,,,955.5400943825889,193.09809444171594,,,,3.297808781303154,193.13498322351165,,,,3.297808781303154,193.13498322351165,,,
,11/06/2022,1654905600,1146.3336333713755,1146.3336333713755,953.1986501478638,193.13498322351165,,,,953.1986501478638,193.13498322351165,,,,3.297808781303154,193.13498322351165,,,,3.297808781303154,193.13498322351165,,,
,12/06/2022,1654992000,1082.2524752070003,1082.2524752070003,888.9243570002652,193.32811820673516,,,,888.9243570002652,193.32811820673516,,,,3.297808781303154,193.13498322351165,,,,3.297808781303154,193.13498322351165,,,
,13/06/2022,1655078400,1031.159950097305,1031.159950097305,837.4455619241229,193.71438817318216,,,,837.4455619241229,193.71438817318216,,,,3.297808781303154,193.13498322351165,,,,3.297808781303154,193.13498322351165,,,
,14/06/2022,1655164800,1057.8339089393342,1057.8339089393342,880.7781463486593,177.05576259067473,,,,880.7781463486593,177.05576259067473,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,15/06/2022,1655251200,1059.5449632732325,1059.5449632732325,882.8422530506348,176.70271022259763,,,,882.8422530506348,176.70271022259763,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,16/06/2022,1655337600,1100.6683198741252,1100.6683198741252,923.9656096515276,176.70271022259763,,,,923.9656096515276,176.70271022259763,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,17/06/2022,1655424000,1008.4583223993433,1008.4583223993433,831.7556121767457,176.70271022259763,,,,831.7556121767457,176.70271022259763,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,18/06/2022,1655510400,1040.981651839033,1040.981651839033,864.4637645311237,176.51788730790926,,,,864.4637645311237,176.51788730790926,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,19/06/2022,1655596800,960.7676477102191,960.7676477102191,784.24146367166,176.52618403855908,,,,784.24146367166,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,20/06/2022,1655683200,1016.348906554754,1016.348906554754,839.8532615460335,176.4956450087204,,,,839.8532615460335,176.4956450087204,,,,3.9694359653371465,176.52618403855908,,,,3.9694359653371465,176.52618403855908,,,
,21/06/2022,1655769600,1030.8146804183389,1030.8146804183389,854.4443690002859,176.37031141805303,,,,854.4443690002859,176.37031141805303,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,22/06/2022,1655856000,1045.9240558026877,1045.9240558026877,869.482780858651,176.44127494403654,,,,869.482780858651,176.44127494403654,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,23/06/2022,1655942400,1048.8476064836434,1048.8476064836434,872.4268085769553,176.42079790668808,,,,872.4268085769553,176.42079790668808,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,24/06/2022,1656028800,1086.5490222614271,1086.5490222614271,910.0228382228681,176.52618403855908,,,,910.0228382228681,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,25/06/2022,1656115200,1136.376178073084,1136.376178073084,959.6734678504863,176.70271022259763,,,,959.6734678504863,176.70271022259763,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,26/06/2022,1656201600,1129.7322236277216,1129.7322236277216,953.029513405124,176.70271022259763,,,,953.029513405124,176.70271022259763,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,27/06/2022,1656288000,1111.175416283459,1111.175416283459,934.6492322449,176.52618403855908,,,,934.6492322449,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,28/06/2022,1656374400,1110.113628501356,1110.113628501356,933.0578659106814,177.05576259067473,,,,933.0578659106814,177.05576259067473,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,29/06/2022,1656460800,1084.5291195622876,1084.5291195622876,908.1529827801614,176.3761367821263,,,,908.1529827801614,176.3761367821263,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,30/06/2022,1656547200,1051.0391584006152,1051.0391584006152,874.3364481780176,176.70271022259763,,,,874.3364481780176,176.70271022259763,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,01/07/2022,1656633600,1046.6085552512538,1046.6085552512538,871.7902620432678,174.81829320798602,,,,871.7902620432678,174.81829320798602,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,02/07/2022,1656720000,1038.4573542460446,1038.4573542460446,861.0485392872928,177.40881495875186,,,,861.0485392872928,177.40881495875186,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,03/07/2022,1656806400,1044.3554197968974,1044.3554197968974,867.6527095742997,176.70271022259763,,,,867.6527095742997,176.70271022259763,,,,3.9784158355463326,176.52618403855908,,,,3.9784158355463326,176.52618403855908,,,
,04/07/2022,1656892800,1199.5193367320514,1199.5193367320514,1022.8166265094538,176.70271022259763,,,,1022.8166265094538,176.70271022259763,,,,4.669542670331692,176.52618403855908,,,,4.669542670331692,176.52618403855908,,,
,05/07/2022,1656979200,1211.7110578037284,1211.7110578037284,1023.3232603201831,188.38779748354526,,,,1023.3232603201831,188.38779748354526,,,,4.401579682223678,188.38779748354526,,,,4.401579682223678,188.38779748354526,,,
,06/07/2022,1657065600,1078.706724943055,1078.706724943055,890.4038903561748,188.30283458688018,,,,890.4038903561748,188.30283458688018,,,,3.8542285964685945,188.38779748354526,,,,3.8542285964685945,188.38779748354526,,,
,07/07/2022,1657152000,1504.7153659768478,1504.7153659768478,1248.7639744543358,255.95139152251204,,,,1248.7639744543358,255.95139152251204,,,,5.232835964022527,255.95139152251204,,,,5.232835964022527,255.95139152251204,,,
,08/07/2022,1657238400,1580.294616358473,1580.294616358473,1324.3432248359609,255.95139152251204,,,,1324.3432248359609,255.95139152251204,,,,5.484958479337175,255.95139152251204,,,,5.484958479337175,255.95139152251204,,,
,09/07/2022,1657324800,1370.5571869481546,1370.5571869481546,1125.8445667433223,244.71262020483243,,,,1125.8445667433223,244.71262020483243,,,,4.646873727684176,243.98067817032148,,,,4.646873727684176,243.98067817032148,,,
,10/07/2022,1657411200,1385.0264975469304,1385.0264975469304,1140.8018386984386,244.22465884849177,,,,1140.8018386984386,244.22465884849177,,,,4.687135209739261,243.98067817032148,,,,4.687135209739261,243.98067817032148,,,
,11/07/2022,1657497600,1396.7315496608012,1396.7315496608012,1159.797405558376,236.93414410242505,,,,1159.797405558376,236.93414410242505,,,,4.945831153767062,237.02018242864665,,,,4.945831153767062,237.02018242864665,,,
,12/07/2022,1657584000,1445.9542908205053,1445.9542908205053,1197.9898041271429,247.96448669336246,,,,1197.9898041271429,247.96448669336246,,,,5.30248220301484,247.96448669336246,,,,5.30248220301484,247.96448669336246,,,
,13/07/2022,1657670400,1425.2237088484842,1425.2237088484842,1177.7343221116262,247.48938673685797,,,,1177.7343221116262,247.48938673685797,,,,5.30248220301484,247.96448669336246,,,,5.30248220301484,247.96448669336246,,,
,14/07/2022,1657756800,1470.875957174675,1470.875957174675,1222.9114704813126,247.96448669336246,,,,1222.9114704813126,247.96448669336246,,,,5.30248220301484,247.96448669336246,,,,5.30248220301484,247.96448669336246,,,
,15/07/2022,1657843200,1485.892401352688,1485.892401352688,1237.9279146593256,247.96448669336246,,,,1237.9279146593256,247.96448669336246,,,,5.195919893638302,247.96448669336246,,,,5.195919893638302,247.96448669336246,,,
,16/07/2022,1657929600,1476.1749652130234,1476.1749652130234,1238.5534071123159,237.62155810070746,,,,1238.5534071123159,237.62155810070746,,,,5.19374934839735,237.3841739267807,,,,5.19374934839735,237.3841739267807,,,
,17/07/2022,1658016000,1530.3161367168168,1530.3161367168168,1292.931962790036,237.3841739267807,,,,1292.931962790036,237.3841739267807,,,,5.19374934839735,237.3841739267807,,,,5.19374934839735,237.3841739267807,,,
,18/07/2022,1658102400,1537.5942307508187,1537.5942307508187,1290.4909005962895,247.10333015452912,,,,1290.4909005962895,247.10333015452912,,,,5.19374934839735,247.10333015452912,,,,5.19374934839735,247.10333015452912,,,
,19/07/2022,1658188800,1581.6572608728159,1581.6572608728159,1333.8126207278233,247.84464014499267,,,,1333.8126207278233,247.84464014499267,,,,5.0519378104985355,247.10333015452912,,,,5.0519378104985355,247.10333015452912,,,
,20/07/2022,1658275200,1506.544591782589,1506.544591782589,1258.9470549677508,247.59753681483818,,,,1258.9470549677508,247.59753681483818,,,,4.688815847179705,247.10333015452912,,,,4.688815847179705,247.10333015452912,,,
,21/07/2022,1658361600,1456.4065979789084,1456.4065979789084,1209.3344028439788,247.07219513492964,,,,1209.3344028439788,247.07219513492964,,,,4.696991505200523,247.10333015452912,,,,4.696991505200523,247.10333015452912,,,
,22/07/2022,1658448000,2500.3453245258133,2500.3453245258133,1254.7073407842156,1245.6379837415975,,,,1254.7073407842156,1245.6379837415975,,,,4.696991505200523,1247.1033301545292,,,,4.696991505200523,1247.1033301545292,,,
,23/07/2022,1658534400,2536.343162467035,2536.343162467035,1247.1016274714475,1289.2415349955877,,,,1247.1016274714475,1289.2415349955877,,,,4.760111559492528,1287.9535814141736,,,,4.760111559492528,1287.9535814141736,,,
