,Date,Timestamp,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,27/02/2022,1645920000,,6854481.042488824,,,0,6854481.042488824,,6854481.042488824,,,6854481.042488824,,4231161.13733878,,,4231161.13733878,
,28/02/2022,1646006400,,6790228.750172848,,,0,6790228.750172848,,6790228.750172848,,,6790228.750172848,,4243892.96885803,,,4243892.96885803,
,01/03/2022,1646092800,,7070446.248304329,,,0,7070446.248304329,,7070446.248304329,,,7070446.248304329,,4259304.96885803,,,4259304.96885803,
,02/03/2022,1646179200,,7152803.828304329,,,0,7152803.828304329,,7152803.828304329,,,7152803.828304329,,4308917.96885803,,,4308917.96885803,
,03/03/2022,1646265600,,7069154.348927168,,,0,7069154.348927168,,7069154.348927168,,,7069154.348927168,,4310459.96885803,,,4310459.96885803,
,04/03/2022,1646352000,,6877710.310484268,,,0,6877710.310484268,,6877710.310484268,,,6877710.310484268,,4325603.96885803,,,4325603.96885803,
,05/03/2022,1646438400,,6839420.2107956875,,,0,6839420.2107956875,,6839420.2107956875,,,6839420.2107956875,,4328746.96885803,,,4328746.96885803,
,06/03/2022,1646524800,,6902174.050484268,,,0,6902174.050484268,,6902174.050484268,,,6902174.050484268,,4340989.96885803,,,4340989.96885803,
,07/03/2022,1646611200,,6877444.611107107,,,0,6877444.611107107,,6877444.611107107,,,6877444.611107107,,4380537.96885803,,,4380537.96885803,
,08/03/2022,1646697600,,6930057.696542738,,,0,6930057.696542738,,6930057.696542738,,,6930057.696542738,,4414049.488243782,,,4414049.488243782,
,09/03/2022,1646784000,,6989374.091425176,,,0,6989374.091425176,,6989374.091425176,,,6989374.091425176,,4423654.488243782,,,4423654.488243782,
,10/03/2022,1646870400,,6835944.987785518,,,0,6835944.987785518,,6835944.987785518,,,6835944.987785518,,4382016.017811229,,,4382016.017811229,
,11/03/2022,1646956800,,6713832.807251181,,,0,6713832.807251181,,6713832.807251181,,,6713832.807251181,,4388126.017811229,,,4388126.017811229,
,12/03/2022,1647043200,,6756757.227073069,,,0,6756757.227073069,,6756757.227073069,,,6756757.227073069,,4445235.017811229,,,4445235.017811229,
,13/03/2022,1647129600,,6803720.307251181,,,0,6803720.307251181,,6803720.307251181,,,6803720.307251181,,4446876.017811229,,,4446876.017811229,
,14/03/2022,1647216000,,6806936.367251181,,,0,6806936.367251181,,6806936.367251181,,,6806936.367251181,,4448978.017811229,,,4448978.017811229,
,15/03/2022,1647302400,,6723273.516894956,,,0,6723273.516894956,,6723273.516894956,,,6723273.516894956,,4452499.017811229,,,4452499.017811229,
,16/03/2022,1647388800,,6926159.527607406,,,0,6926159.527607406,,6926159.527607406,,,6926159.527607406,,4468490.017811229,,,4468490.017811229,
,17/03/2022,1647475200,,6834760.4477630835,,,0,6834760.4477630835,,6834760.4477630835,,,6834760.4477630835,,4467163.69134842,,,4467163.69134842,
,18/03/2022,1647561600,,6888961.604676568,,,0,6888961.604676568,,6888961.604676568,,,6888961.604676568,,4473351.69134842,,,4473351.69134842,
,19/03/2022,1647648000,,6889254.204676568,,,0,6889254.204676568,,6889254.204676568,,,6889254.204676568,,4473541.69134842,,,4473541.69134842,
,20/03/2022,1647734400,,7078229.638503537,,,0,7078229.638503537,,7078229.638503537,,,7078229.638503537,,4537326.69134842,,,4537326.69134842,
,21/03/2022,1647820800,,7022311.744676568,,,0,7022311.744676568,,7022311.744676568,,,7022311.744676568,,4559942.69134842,,,4559942.69134842,
,22/03/2022,1647907200,,7080322.021590052,,,0,7080322.021590052,,7080322.021590052,,,7080322.021590052,,4567949.69134842,,,4567949.69134842,
,23/03/2022,1647993600,,7080618.071590052,,,0,7080618.071590052,,7080618.071590052,,,7080618.071590052,,4568140.69134842,,,4568140.69134842,
,24/03/2022,1648080000,,7036382.724676568,,,0,7036382.724676568,,7036382.724676568,,,7036382.724676568,,4569079.69134842,,,4569079.69134842,
,25/03/2022,1648166400,,7089220.571590052,,,0,7089220.571590052,,7089220.571590052,,,7089220.571590052,,4573690.69134842,,,4573690.69134842,
,26/03/2022,1648252800,,6997893.637763083,,,0,6997893.637763083,,6997893.637763083,,,6997893.637763083,,4573786.69134842,,,4573786.69134842,
,27/03/2022,1648339200,,7015173.457763083,,,0,7015173.457763083,,7015173.457763083,,,7015173.457763083,,4585080.69134842,,,4585080.69134842,
,28/03/2022,1648425600,,7073199.504676567,,,0,7073199.504676567,,7073199.504676567,,,7073199.504676567,,4592986.69134842,,,4592986.69134842,
,29/03/2022,1648512000,,7159152.393656517,,,0,7159152.393656517,,7159152.393656517,,,7159152.393656517,,4589200.252343921,,,4589200.252343921,
,30/03/2022,1648598400,,6976070.78356276,,,0,6976070.78356276,,6976070.78356276,,,6976070.78356276,,4589520.252343921,,,4589520.252343921,
,31/03/2022,1648684800,,6999246.629114622,,,0,6999246.629114622,,6999246.629114622,,,6999246.629114622,,4604767.519154357,,,4604767.519154357,
,01/04/2022,1648771200,,6953198.953923079,,,0,6953198.953923079,,6953198.953923079,,,6953198.953923079,,4604767.519154357,,,4604767.519154357,
,02/04/2022,1648857600,,7051380.644306166,,,0,7051380.644306166,,7051380.644306166,,,7051380.644306166,,4608745.519154357,,,4608745.519154357,
,03/04/2022,1648944000,,6960564.7339230785,,,0,6960564.7339230785,,6960564.7339230785,,,6960564.7339230785,,4609645.519154357,,,4609645.519154357,
,04/04/2022,1649030400,,6924971.278731535,,,0,6924971.278731535,,6924971.278731535,,,6924971.278731535,,4616647.519154357,,,4616647.519154357,
,05/04/2022,1649116800,,6832645.577505117,,,0,6832645.577505117,,6832645.577505117,,,6832645.577505117,,4616652.417233188,,,4616652.417233188,
,06/04/2022,1649203200,,6882537.101677449,,,0,6882537.101677449,,6882537.101677449,,,6882537.101677449,,4619152.417233188,,,4619152.417233188,
,07/04/2022,1649289600,,6653716.44081579,,,0,6653716.44081579,,6653716.44081579,,,6653716.44081579,,4620636.417233188,,,4620636.417233188,
,08/04/2022,1649376000,,6839725.897505118,,,0,6839725.897505118,,6839725.897505118,,,6839725.897505118,,4621436.417233188,,,4621436.417233188,
,09/04/2022,1649462400,,6704690.189340926,,,0,6704690.189340926,,6704690.189340926,,,6704690.189340926,,4623924.268510983,,,4623924.268510983,
,10/04/2022,1649548800,,6750929.432026035,,,0,6750929.432026035,,6750929.432026035,,,6750929.432026035,,4623924.268510983,,,4623924.268510983,
,11/04/2022,1649635200,,6732530.189340926,,,0,6732530.189340926,,6732530.189340926,,,6732530.189340926,,4643124.268510983,,,4643124.268510983,
,12/04/2022,1649721600,,6594694.801285596,,,0,6594694.801285596,,6594694.801285596,,,6594694.801285596,,4644151.268510983,,,4644151.268510983,
,13/04/2022,1649808000,,6693921.026655816,,,0,6693921.026655816,,6693921.026655816,,,6693921.026655816,,4648556.268510983,,,4648556.268510983,
,14/04/2022,1649894400,,6647435.463970706,,,0,6647435.463970706,,6647435.463970706,,,6647435.463970706,,4648556.268510983,,,4648556.268510983,
,15/04/2022,1649980800,,6560078.958600486,,,0,6560078.958600486,,6560078.958600486,,,6560078.958600486,,4652538.268510983,,,4652538.268510983,
,16/04/2022,1650067200,,6514169.575915377,,,0,6514169.575915377,,6514169.575915377,,,6514169.575915377,,4652978.268510983,,,4652978.268510983,
,17/04/2022,1650153600,,6568754.688600486,,,0,6568754.688600486,,6568754.688600486,,,6568754.688600486,,4658691.268510983,,,4658691.268510983,
,18/04/2022,1650240000,,6520923.159397696,,,0,6520923.159397696,,6520923.159397696,,,6520923.159397696,,4657802.256712641,,,4657802.256712641,
,19/04/2022,1650326400,,6740727.217099076,,,0,6740727.217099076,,6740727.217099076,,,6740727.217099076,,4713795.256712641,,,4713795.256712641,
,20/04/2022,1650412800,,6699840.580124169,,,0,6699840.580124169,,6699840.580124169,,,6699840.580124169,,4785600.414374406,,,4785600.414374406,
,21/04/2022,1650499200,,6655529.075980425,,,0,6655529.075980425,,6655529.075980425,,,6655529.075980425,,4788150.414374406,,,4788150.414374406,
,22/04/2022,1650585600,,6607647.57183668,,,0,6607647.57183668,,6607647.57183668,,,6607647.57183668,,4788150.414374406,,,4788150.414374406,
,23/04/2022,1650672000,,6559766.067692937,,,0,6559766.067692937,,6559766.067692937,,,6559766.067692937,,4788150.414374406,,,4788150.414374406,
,24/04/2022,1650758400,,6655529.075980425,,,0,6655529.075980425,,6655529.075980425,,,6655529.075980425,,4788150.414374406,,,4788150.414374406,
,25/04/2022,1650844800,,6554644.716982544,,,0,6554644.716982544,,6554644.716982544,,,6554644.716982544,,4784412.202177039,,,4784412.202177039,
,26/04/2022,1650931200,,6650332.961026085,,,0,6650332.961026085,,6650332.961026085,,,6650332.961026085,,4784412.202177039,,,4784412.202177039,
,27/04/2022,1651017600,,6549014.764220196,,,0,6549014.764220196,,6549014.764220196,,,6549014.764220196,,4780302.747605982,,,4780302.747605982,
,28/04/2022,1651104000,,6740226.874124435,,,0,6740226.874124435,,6740226.874124435,,,6740226.874124435,,4780302.747605982,,,4780302.747605982,
,29/04/2022,1651190400,,6262196.599363837,,,0,6262196.599363837,,6262196.599363837,,,6262196.599363837,,4780302.747605982,,,4780302.747605982,
,30/04/2022,1651276800,,6405605.681792016,,,0,6405605.681792016,,6405605.681792016,,,6405605.681792016,,4780302.747605982,,,4780302.747605982,
,01/05/2022,1651363200,,6357802.654315957,,,0,6357802.654315957,,6357802.654315957,,,6357802.654315957,,4780302.747605982,,,4780302.747605982,
,02/05/2022,1651449600,,6309999.626839897,,,0,6309999.626839897,,6309999.626839897,,,6309999.626839897,,4780302.747605982,,,4780302.747605982,
,03/05/2022,1651536000,,6357802.654315957,,,0,6357802.654315957,,6357802.654315957,,,6357802.654315957,,4780302.747605982,,,4780302.747605982,
,04/05/2022,1651622400,,6214393.571887777,,,0,6214393.571887777,,6214393.571887777,,,6214393.571887777,,4780302.747605982,,,4780302.747605982,
,05/05/2022,1651708800,,6309999.626839897,,,0,6309999.626839897,,6309999.626839897,,,6309999.626839897,,4780302.747605982,,,4780302.747605982,
,06/05/2022,1651795200,,6161959.407646052,,,0,6161959.407646052,,6161959.407646052,,,6161959.407646052,,4776712.719105466,,,4776712.719105466,
,07/05/2022,1651881600,,6154911.342085069,,,0,6154911.342085069,,6154911.342085069,,,6154911.342085069,,4771249.102391526,,,4771249.102391526,
,08/05/2022,1651968000,,6058831.762382242,,,0,6058831.762382242,,6058831.762382242,,,6058831.762382242,,4770733.671167119,,,4770733.671167119,
,09/05/2022,1652054400,,5963158.961583684,,,0,5963158.961583684,,5963158.961583684,,,5963158.961583684,,4770527.169266948,,,4770527.169266948,
,10/05/2022,1652140800,,5724632.603120337,,,0,5724632.603120337,,5724632.603120337,,,5724632.603120337,,4770527.169266948,,,4770527.169266948,
,11/05/2022,1652227200,,5772337.874813006,,,0,5772337.874813006,,5772337.874813006,,,5772337.874813006,,4770527.169266948,,,4770527.169266948,
,12/05/2022,1652313600,,5438400.972964319,,,0,5438400.972964319,,5438400.972964319,,,5438400.972964319,,4770527.169266948,,,4770527.169266948,
,13/05/2022,1652400000,,5195104.087331706,,,0,5195104.087331706,,5195104.087331706,,,5195104.087331706,,4770527.169266948,,,4770527.169266948,
,14/05/2022,1652486400,,5273009.553211364,,,0,5273009.553211364,,5273009.553211364,,,5273009.553211364,,4750459.0569471745,,,4750459.0569471745,
,15/05/2022,1652572800,,5109117.441887861,,,0,5109117.441887861,,5109117.441887861,,,5109117.441887861,,4735048.60230571,,,4735048.60230571,
,16/05/2022,1652659200,,5104382.393285556,,,0,5104382.393285556,,5104382.393285556,,,5104382.393285556,,4735048.60230571,,,4735048.60230571,
,17/05/2022,1652745600,,5094912.296080945,,,0,5094912.296080945,,5094912.296080945,,,5094912.296080945,,4735048.60230571,,,4735048.60230571,
,18/05/2022,1652832000,,5015477.104339419,,,0,5015477.104339419,,5015477.104339419,,,5015477.104339419,,4709368.173088657,,,4709368.173088657,
,19/05/2022,1652918400,,4893033.531839114,,,0,4893033.531839114,,4893033.531839114,,,4893033.531839114,,4709368.173088657,,,4709368.173088657,
,20/05/2022,1653004800,,4888324.163666026,,,0,4888324.163666026,,4888324.163666026,,,4888324.163666026,,4709368.173088657,,,4709368.173088657,
,21/05/2022,1653091200,,4914952.153951382,,,0,4914952.153951382,,4914952.153951382,,,4914952.153951382,,4707808.576581784,,,4707808.576581784,
,22/05/2022,1653177600,,4886705.302491891,,,0,4886705.302491891,,4886705.302491891,,,4886705.302491891,,4707808.576581784,,,4707808.576581784,
,23/05/2022,1653264000,,4891413.111068473,,,0,4891413.111068473,,4891413.111068473,,,4891413.111068473,,4707808.576581784,,,4707808.576581784,
,24/05/2022,1653350400,,4933783.388257709,,,0,4933783.388257709,,4933783.388257709,,,4933783.388257709,,4707808.576581784,,,4707808.576581784,
,25/05/2022,1653436800,,4910244.3453748,,,0,4910244.3453748,,4910244.3453748,,,4910244.3453748,,4707808.576581784,,,4707808.576581784,
,26/05/2022,1653523200,,4820795.982419747,,,0,4820795.982419747,,4820795.982419747,,,4820795.982419747,,4707808.576581784,,,4707808.576581784,
,27/05/2022,1653609600,,4759594.470924183,,,0,4759594.470924183,,4759594.470924183,,,4759594.470924183,,4707808.576581784,,,4707808.576581784,
,28/05/2022,1653696000,,4754886.662347602,,,0,4754886.662347602,,4754886.662347602,,,4754886.662347602,,4707808.576581784,,,4707808.576581784,
,29/05/2022,1653782400,,4843821.618738293,,,0,4843821.618738293,,4843821.618738293,,,4843821.618738293,,4707309.639201451,,,4707309.639201451,
,30/05/2022,1653868800,,4749675.425954264,,,0,4749675.425954264,,4749675.425954264,,,4749675.425954264,,4707309.639201451,,,4707309.639201451,
,31/05/2022,1653955200,,4900309.33440871,,,0,4900309.33440871,,4900309.33440871,,,4900309.33440871,,4707309.639201451,,,4707309.639201451,
,01/06/2022,1654041600,,4949825.983403043,,,0,4949825.983403043,,4949825.983403043,,,4949825.983403043,,4705157.77890023,,,4705157.77890023,
,02/06/2022,1654128000,,4737009.012345296,,,0,4737009.012345296,,4737009.012345296,,,4737009.012345296,,4704080.449200891,,,4704080.449200891,
,03/06/2022,1654214400,,4727600.851446895,,,0,4727600.851446895,,4727600.851446895,,,4727600.851446895,,4704080.449200891,,,4704080.449200891,
,04/06/2022,1654300800,,4691520.554401524,,,0,4691520.554401524,,4691520.554401524,,,4691520.554401524,,4704080.449200891,,,4704080.449200891,
,05/06/2022,1654387200,,4687470.341134762,,,0,4687470.341134762,,4687470.341134762,,,4687470.341134762,,4704080.449200891,,,4704080.449200891,
,06/06/2022,1654473600,,4679427.305119715,,,0,4679427.305119715,,4679427.305119715,,,4679427.305119715,,4698894.826385429,,,4698894.826385429,
,07/06/2022,1654560000,,4651544.063219943,,,0,4651544.063219943,,4651544.063219943,,,4651544.063219943,,4698894.826385429,,,4698894.826385429,
,08/06/2022,1654646400,,4634891.179955233,,,0,4634891.179955233,,4634891.179955233,,,4634891.179955233,,4698894.826385429,,,4698894.826385429,
,09/06/2022,1654732800,,4648287.729105258,,,0,4648287.729105258,,4648287.729105258,,,4648287.729105258,,4698894.826385429,,,4698894.826385429,
,10/06/2022,1654819200,,4580073.872910621,,,0,4580073.872910621,,4580073.872910621,,,4580073.872910621,,4698894.826385429,,,4698894.826385429,
,11/06/2022,1654905600,,4655914.035408482,,,0,4655914.035408482,,4655914.035408482,,,4655914.035408482,,4698894.826385429,,,4698894.826385429,
,12/06/2022,1654992000,,4557486.285480186,,,0,4557486.285480186,,4557486.285480186,,,4557486.285480186,,4698894.826385429,,,4698894.826385429,
,13/06/2022,1655078400,,4487416.653051168,,,0,4487416.653051168,,4487416.653051168,,,4487416.653051168,,4695659.772648588,,,4695659.772648588,
,14/06/2022,1655164800,,4327876.91661566,,,0,4327876.91661566,,4327876.91661566,,,4327876.91661566,,4695659.772648588,,,4695659.772648588,
,15/06/2022,1655251200,,4370828.116556076,,,0,4370828.116556076,,4370828.116556076,,,4370828.116556076,,4695659.772648588,,,4695659.772648588,
,16/06/2022,1655337600,,4218386.188609945,,,0,4218386.188609945,,4218386.188609945,,,4218386.188609945,,4614393.433032821,,,4614393.433032821,
,17/06/2022,1655424000,,4102435.710424695,,,0,4102435.710424695,,4102435.710424695,,,4102435.710424695,,4614393.433032821,,,4614393.433032821,
,18/06/2022,1655510400,,4046859.955917248,,,0,4046859.955917248,,4046859.955917248,,,4046859.955917248,,4614393.433032821,,,4614393.433032821,
,19/06/2022,1655596800,,4114636.1666616346,,,0,4114636.1666616346,,4114636.1666616346,,,4114636.1666616346,,4614393.433032821,,,4614393.433032821,
,20/06/2022,1655683200,,4125410.775327766,,,0,4125410.775327766,,4125410.775327766,,,4125410.775327766,,4614393.433032821,,,4614393.433032821,
,21/06/2022,1655769600,,4025656.320278864,,,0,4025656.320278864,,4025656.320278864,,,4025656.320278864,,4591786.912265958,,,4591786.912265958,
,22/06/2022,1655856000,,4096034.6382831642,,,0,4096034.6382831642,,4096034.6382831642,,,4096034.6382831642,,4591786.912265958,,,4591786.912265958,
,23/06/2022,1655942400,,4006448.875624855,,,0,4006448.875624855,,4006448.875624855,,,4006448.875624855,,4591786.912265958,,,4591786.912265958,
,24/06/2022,1656028800,,4019994.294014672,,,0,4019994.294014672,,4019994.294014672,,,4019994.294014672,,4570268.309253751,,,4570268.309253751,
,25/06/2022,1656115200,,3965542.1155040325,,,0,3965542.1155040325,,3965542.1155040325,,,3965542.1155040325,,4539181.130924633,,,4539181.130924633,
,26/06/2022,1656201600,,4005382.508290158,,,0,4005382.508290158,,4005382.508290158,,,4005382.508290158,,4539181.130924633,,,4539181.130924633,
,27/06/2022,1656288000,,3958715.187083122,,,0,3958715.187083122,,3958715.187083122,,,3958715.187083122,,4539181.130924633,,,4539181.130924633,
,28/06/2022,1656374400,,3877934.679658843,,,0,3877934.679658843,,3877934.679658843,,,3877934.679658843,,4538643.112052821,,,4538643.112052821,
,29/06/2022,1656460800,,3862698.454731682,,,0,3862698.454731682,,3862698.454731682,,,3862698.454731682,,4538643.112052821,,,4538643.112052821,
,30/06/2022,1656547200,,3788582.4127118597,,,0,3788582.4127118597,,3788582.4127118597,,,3788582.4127118597,,4538643.112052821,,,4538643.112052821,
,01/07/2022,1656633600,,3830365.1612014174,,,0,3830365.1612014174,,3830365.1612014174,,,3830365.1612014174,,4538643.112052821,,,4538643.112052821,
,02/07/2022,1656720000,,3786916.730689736,,,0,3786916.730689736,,3786916.730689736,,,3786916.730689736,,4538643.112052821,,,4538643.112052821,
,03/07/2022,1656806400,,3745497.073649142,,,0,3745497.073649142,,3745497.073649142,,,3745497.073649142,,4538643.112052821,,,4538643.112052821,
,04/07/2022,1656892800,,3770402.7966633635,,,0,3770402.7966633635,,3770402.7966633635,,,3770402.7966633635,,4538104.931759205,,,4538104.931759205,
,05/07/2022,1656979200,,3746999.7895302814,,,0,3746999.7895302814,,3746999.7895302814,,,3746999.7895302814,,4538104.931759205,,,4538104.931759205,
,06/07/2022,1657065600,,3715850.237278686,,,0,3715850.237278686,,3715850.237278686,,,3715850.237278686,,4538104.931759205,,,4538104.931759205,
,07/07/2022,1657152000,,3720016.880884595,,,0,3720016.880884595,,3720016.880884595,,,3720016.880884595,,4536771.931759205,,,4536771.931759205,
,08/07/2022,1657238400,,3775875.9037216427,,,0,3775875.9037216427,,3775875.9037216427,,,3775875.9037216427,,4536300.491394613,,,4536300.491394613,
,09/07/2022,1657324800,,3699189.7439146163,,,0,3699189.7439146163,,3699189.7439146163,,,3699189.7439146163,,4536300.491394613,,,4536300.491394613,
