,Date,Timestamp,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol
,28/07/2023,1690502400,826147.2784640704,826147.2784640704,831.2429092208399,4145.822397770911,134.49921940000002,224340.04047184018,295676.87342421775,301018.80004162074,,831.2429092208399,4145.822397770911,134.49921940000002,224340.04047184018,295676.87342421775,301018.80004162074,,831.334356,2.2261600572248117,0.0046033,6.943826118267329,267289.24313814123,146.11398213857964,,831.334356,2.2261600572248117,0.0046033,6.943826118267329,267289.24313814123,146.11398213857964,
,29/07/2023,1690588800,830442.7153934019,830442.7153934019,3341.583676,4172.625364859898,1097.7130736000001,226509.46560427663,292104.3749567936,303216.95271787175,,3341.583676,4172.625364859898,1097.7130736000001,226509.46560427663,292104.3749567936,303216.95271787175,,3341.583676,2.2261600572248117,0.03744544,6.983566848483026,264009.1016672798,146.11398213857964,,3341.583676,2.2261600572248117,0.03744544,6.983566848483026,264009.1016672798,146.11398213857964,
,30/07/2023,1690675200,842373.0875155992,842373.0875155992,13338.769749,6066.084232398669,104.2401624,226668.83202661923,292139.0709782452,304056.09036693623,,13338.769749,6066.084232398669,104.2401624,226668.83202661923,292139.0709782452,304056.09036693623,,13338.769749,3.2261600572248117,0.00355344,6.983566848483026,264009.1016672798,146.11398213857964,,13338.769749,3.2261600572248117,0.00355344,6.983566848483026,264009.1016672798,146.11398213857964,
,31/07/2023,1690761600,835845.9621269748,835845.9621269748,13639.51962,6043.203559937186,1.5730064000000001,226502.4305438802,288097.73713236954,301561.49826438783,,13639.51962,6043.203559937186,1.5730064000000001,226502.4305438802,288097.73713236954,301561.49826438783,,13639.51962,3.2267935839734654,0.00005344,6.984007400665309,260287.9804548301,146.20529199551714,,13639.51962,3.2267935839734654,0.00005344,6.984007400665309,260287.9804548301,146.20529199551714,
,01/08/2023,1690848000,789712.0743708224,789712.0743708224,603.91762,450.9617665387792,20.88738288,226035.58199107228,261763.15965516987,300837.5659551616,,603.91762,450.9617665387792,20.88738288,226035.58199107228,261763.15965516987,300837.5659551616,,603.91762,0.24232358397346532,0.00071344,6.984007400665309,236499.7655763198,146.20529199551714,,603.91762,0.24232358397346532,0.00071344,6.984007400665309,236499.7655763198,146.20529199551714,
,02/08/2023,1690934400,794799.5299563232,794799.5299563232,603.7316133730401,452.12734297769157,23.61150876,229651.65519770974,261638.43732656492,302429.96696693776,,603.7316133730401,452.12734297769157,23.61150876,229651.65519770974,261638.43732656492,302429.96696693776,,603.91762,0.24232358397346532,0.00079492,6.984007400665309,236499.7655763198,146.20529199551714,,603.91762,0.24232358397346532,0.00079492,6.984007400665309,236499.7655763198,146.20529199551714,
,03/08/2023,1691020800,785969.9035501122,785969.9035501122,4323.72896420102,1106.4140025602217,21.19555944,225508.33796866934,256664.15129795042,298346.0757572911,,4323.72896420102,1106.4140025602217,21.19555944,225508.33796866934,256664.15129795042,298346.0757572911,,4324.637138,0.6012988861982466,0.00072732,6.984875191984207,231855.4300802886,146.20529199551714,,4324.637138,0.6012988861982466,0.00072732,6.984875191984207,231855.4300802886,146.20529199551714,
,04/08/2023,1691107200,779909.9721962755,779909.9721962755,24800.268364871998,505.12054922395134,1716.03456837,225714.0688690056,229571.21679469393,297603.26305011,,24800.268364871998,505.12054922395134,1716.03456837,225714.0688690056,229571.21679469393,297603.26305011,,24775.492872,0.27510813756696406,0.05887113,6.984875191984207,207251.91343314343,146.20529199551714,,24775.492872,0.27510813756696406,0.05887113,6.984875191984207,207251.91343314343,146.20529199551714,
,05/08/2023,1691193600,752329.601343758,752329.601343758,775.008188955,503.1727836099773,223.35680416000002,224573.35747363884,229844.86192102425,296409.84417237,,775.008188955,503.1727836099773,223.35680416000002,224573.35747363884,229844.86192102425,296409.84417237,,775.492872,0.27510813756696406,0.00769559,6.984875191984207,207251.91343314343,146.20529199551714,,775.492872,0.27510813756696406,0.00769559,6.984875191984207,207251.91343314343,146.20529199551714,
,06/08/2023,1691280000,737732.331802162,737732.331802162,15261.370281,31000.1537894343,674.4205296,221661.72262862427,211486.17511651255,257648.48945699073,,15261.370281,31000.1537894343,674.4205296,221661.72262862427,211486.17511651255,257648.48945699073,,15261.370281,16.893724715088364,0.02323665,6.892992910492064,190851.91353314344,126.7279300885042,,15261.370281,16.893724715088364,0.02323665,6.892992910492064,190851.91353314344,126.7279300885042,
,07/08/2023,1691366400,735701.0638246381,735701.0638246381,15252.411856645052,30508.785759218736,674.0022699,221497.96352862343,211386.07118047908,256381.82922977183,,15252.411856645052,30508.785759218736,674.0022699,221497.96352862343,211386.07118047908,256381.82922977183,,15261.370281,16.694274013252386,0.02323665,6.892992910492064,190851.91353314344,126.7279300885042,,15261.370281,16.694274013252386,0.02323665,6.892992910492064,190851.91353314344,126.7279300885042,
,08/08/2023,1691452800,698130.504240193,698130.504240193,265.901021562,10731.29184073353,677.4412941,222495.67656099866,215454.30272244013,248505.8908003587,,265.901021562,10731.29184073353,677.4412941,222495.67656099866,215454.30272244013,248505.8908003587,,265.370281,5.8625882099862485,0.02323665,6.892992910492064,194373.60045205828,122.7279300885042,,265.370281,5.8625882099862485,0.02323665,6.892992910492064,194373.60045205828,122.7279300885042,
,09/08/2023,1691539200,708814.4147663286,708814.4147663286,265.265990479567,10918.259164002979,1355.00355654,228002.7484695748,215427.8714410833,252845.266144648,,265.265990479567,10918.259164002979,1355.00355654,228002.7484695748,215427.8714410833,252845.266144648,,265.370281,5.883158209986249,0.04545314,6.892992910492064,194373.60045205828,122.7279300885042,,265.370281,5.883158209986249,0.04545314,6.892992910492064,194373.60045205828,122.7279300885042,
,10/08/2023,1691625600,696700.1839305109,696700.1839305109,126.17727191359499,37649.698886945036,1438.8416706,225999.31232045605,212871.68469343256,218614.4690871636,,126.17727191359499,37649.698886945036,1438.8416706,225999.31232045605,212871.68469343256,218614.4690871636,,126.360115,20.329979473816522,0.0487066,6.887911751730218,191763.17343025224,106.19296564847512,,126.360115,20.329979473816522,0.0487066,6.887911751730218,191763.17343025224,106.19296564847512,
,11/08/2023,1691712000,663415.4200024059,663415.4200024059,126.35013255091499,5480.3492763342065,1434.8477294000002,225026.54635096865,212640.8941928317,218706.4323203204,,126.35013255091499,5480.3492763342065,1434.8477294000002,225026.54635096865,212640.8941928317,218706.4323203204,,126.360115,2.962879473816522,0.0487066,6.887911751730218,191763.17343025224,106.6291073121175,,126.360115,2.962879473816522,0.0487066,6.887911751730218,191763.17343025224,106.6291073121175,
,12/08/2023,1691798400,655295.6416763209,655295.6416763209,3574.905115,10482.62591739569,45571.24506905,167181.990487636,210964.4049726135,217520.4701146258,,3574.905115,10482.62591739569,45571.24506905,167181.990487636,210964.4049726135,217520.4701146258,,3574.905115,5.666314908402581,1.54693795,5.117737416154987,189972.1433684073,105.94004439524738,,3574.905115,5.666314908402581,1.54693795,5.117737416154987,189972.1433684073,105.94004439524738,
,13/08/2023,1691884800,657009.9377235218,657009.9377235218,3737.437989622912,12341.846593857088,45527.93080645,167032.33819714512,210535.1661705639,217835.21796588288,,3737.437989622912,12341.846593857088,45527.93080645,167032.33819714512,210535.1661705639,217835.21796588288,,3738.649312,6.672061863495706,1.54693795,5.117737416154987,189738.81067141073,106.06325078331443,,3738.649312,6.672061863495706,1.54693795,5.117737416154987,189738.81067141073,106.06325078331443,
,14/08/2023,1691971200,643481.7515794807,643481.7515794807,3738.649312,48920.46930703206,45317.54724525,166354.4039230362,211037.41061619748,168113.27117596497,,3738.649312,48920.46930703206,45317.54724525,166354.4039230362,211037.41061619748,168113.27117596497,,3738.649312,26.59198079385545,1.54693795,5.117737416154987,190187.11569142822,82.33497273948952,,3738.649312,26.59198079385545,1.54693795,5.117737416154987,190187.11569142822,82.33497273948952,
,15/08/2023,1692057600,623314.0886157992,623314.0886157992,3738.189458134624,26870.965914236804,45529.4777444,167232.75534483365,211324.67749369759,168618.02266049653,,3738.189458134624,26870.965914236804,45529.4777444,167232.75534483365,211324.67749369759,168618.02266049653,,3738.649312,14.563656616950471,1.54693795,5.117737416154987,190187.11569142822,82.33497273948952,,3738.649312,14.563656616950471,1.54693795,5.117737416154987,190187.11569142822,82.33497273948952,
,16/08/2023,1692144000,572701.2191299947,572701.2191299947,9192.152646,15736.495774679803,26785.045432320003,163667.66127619144,199814.12913304436,157505.73486775908,,9192.152646,15736.495774679803,26785.045432320003,163667.66127619144,199814.12913304436,157505.73486775908,,9192.152646,8.60482052421249,0.91779898,5.054897394941931,179973.20901028247,77.64752272977749,,9192.152646,8.60482052421249,0.91779898,5.054897394941931,179973.20901028247,77.64752272977749,
,17/08/2023,1692230400,559340.212644363,559340.212644363,9172.71124315371,17568.532936902346,24673.193223000002,160931.72198112038,200052.30449841262,146941.74876177392,,9172.71124315371,17568.532936902346,24673.193223000002,160931.72198112038,200052.30449841262,146941.74876177392,,9192.152646,9.811534087402181,0.867461,5.054897394941931,179973.20901028247,73.26304395700186,,9192.152646,9.811534087402181,0.867461,5.054897394941931,179973.20901028247,73.26304395700186,
,18/08/2023,1692316800,519924.8049618327,519924.8049618327,9187.988600851362,309.61302754193684,23116.968189,150121.33343505047,199750.0592761994,137438.84243318954,,9187.988600851362,309.61302754193684,23116.968189,150121.33343505047,199750.0592761994,137438.84243318954,,9192.152646,0.18303726658228756,0.867461,5.054897394941931,179973.20901028247,73.24304395700186,,9192.152646,0.18303726658228756,0.867461,5.054897394941931,179973.20901028247,73.24304395700186,
,19/08/2023,1692403200,511562.5892224961,511562.5892224961,9201.344798646,325.27556733697173,19324.025103760003,146825.8113907151,199929.12183492715,135957.01052711083,,9201.344798646,325.27556733697173,19324.025103760003,146825.8113907151,199929.12183492715,135957.01052711083,,9192.152646,0.19503856533471547,0.73916632,5.054897394941931,179973.20901028247,73.23575664500186,,9192.152646,0.19503856533471547,0.73916632,5.054897394941931,179973.20901028247,73.23575664500186,
,20/08/2023,1692489600,527967.5737682969,527967.5737682969,9192.152646,17074.548638836928,18861.07974487,147101.09624449335,199944.8702336896,135793.82626040702,,9192.152646,17074.548638836928,18861.07974487,147101.09624449335,199944.8702336896,135793.82626040702,,9192.152646,10.195038565334716,0.71903777,5.054897394941931,179973.20901028247,73.21575664500186,,9192.152646,10.195038565334716,0.71903777,5.054897394941931,179973.20901028247,73.21575664500186,
,21/08/2023,1692576000,528164.0498932361,528164.0498932361,9201.344798646,17516.64021371875,18736.66620027,146306.17688723377,199895.8148699843,136507.4069233834,,9201.344798646,17516.64021371875,18736.66620027,146306.17688723377,199895.8148699843,136507.4069233834,,9192.152646,10.408418777797502,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,,9192.152646,10.408418777797502,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,
,22/08/2023,1692662400,501492.69417083735,501492.69417083735,192.04542482353202,681.1730901740077,18728.78853608,146088.55980749644,200036.77554619222,135765.35176607117,,192.04542482353202,681.1730901740077,18728.78853608,146088.55980749644,200036.77554619222,135765.35176607117,,192.152646,0.408418777797502,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,,192.152646,0.408418777797502,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,
,23/08/2023,1692748800,497452.11968969816,497452.11968969816,192.152646,318.20632471294243,18657.17340708,145401.7440935487,200033.12348651548,132849.71973184106,,192.152646,318.20632471294243,18657.17340708,145401.7440935487,200033.12348651548,132849.71973184106,,192.152646,0.19497697620920237,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,,192.152646,0.19497697620920237,0.71615129,5.023356645130896,179973.20901028247,73.21575664500186,
,24/08/2023,1692835200,519018.49174836033,519018.49174836033,11427.892796,8751.769912740594,18984.987868800003,148112.29001162958,194938.70863433668,136802.8425248535,,11427.892796,8751.769912740594,18984.987868800003,148112.29001162958,194938.70863433668,136802.8425248535,,11427.892796,5.194976976209202,0.71479623,5.023356645130896,175418.75307644883,73.21575664500186,,11427.892796,5.194976976209202,0.71479623,5.023356645130896,175418.75307644883,73.21575664500186,
,25/08/2023,1692921600,510455.02691594395,510455.02691594395,427.892796,8670.823026754397,23210.911500280003,148542.43414421382,194591.3751404947,135011.5903082011,,427.892796,8670.823026754397,23210.911500280003,148542.43414421382,194591.3751404947,135011.5903082011,,427.892796,5.226976976209202,0.88801406,5.110441552537349,174970.4480564313,73.21575664500186,,427.892796,5.226976976209202,0.88801406,5.110441552537349,174970.4480564313,73.21575664500186,
,26/08/2023,1693008000,506332.1384931368,506332.1384931368,6392.356884,11939.47976233641,65704.78338072999,94178.01448370145,193712.07842157676,134405.42556079215,,6392.356884,11939.47976233641,65704.78338072999,94178.01448370145,193712.07842157676,134405.42556079215,,6392.356884,7.231840724388483,2.52332207,3.2499369883161853,174267.47105643133,73.21575664500186,,6392.356884,7.231840724388483,2.52332207,3.2499369883161853,174267.47105643133,73.21575664500186,
,27/08/2023,1693094400,504725.8138874292,504725.8138874292,6388.5853934384395,6129.520404914708,65654.31693932999,94196.79847813964,193900.01178353265,138456.58088807375,,6388.5853934384395,6129.520404914708,65654.31693932999,94196.79847813964,193900.01178353265,138456.58088807375,,6392.356884,3.72350389383521,2.52332207,3.2499369883161853,174267.47105643133,75.48868155428953,,6392.356884,3.72350389383521,2.52332207,3.2499369883161853,174267.47105643133,75.48868155428953,
,28/08/2023,1693180800,506228.65448029066,506228.65448029066,6390.5989858569,5384.910224014831,65843.56609457999,94418.14837202583,194218.3618941365,139973.06890967666,,6390.5989858569,5384.910224014831,65843.56609457999,94418.14837202583,194218.3618941365,139973.06890967666,,6392.356884,3.247443145588488,2.52332207,3.2499369883161853,174267.47105643133,75.88721175067087,,6392.356884,3.247443145588488,2.52332207,3.2499369883161853,174267.47105643133,75.88721175067087,
