,Date,Timestamp,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol
,17/03/2024,1710633600,0.00012532903226747047,1452.8347340491332,0.00012532903226747047,1452.8347340491332,0.00012532903226747047,1452.8347340491332,0.00012532903226747047,1452.8347340491332,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,18/03/2024,1710720000,0.00011864731183686149,1391.9584196803482,0.00011864731183686149,1391.9584196803482,0.00011864731183686149,1391.9584196803482,0.00011864731183686149,1391.9584196803482,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,19/03/2024,1710806400,0.00011474193549248234,1334.3058510232104,0.00011474193549248234,1334.3058510232104,0.00011474193549248234,1334.3058510232104,0.00011474193549248234,1334.3058510232104,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,20/03/2024,1710892800,0.00010949247312649698,1272.354954750543,0.00010949247312649698,1272.354954750543,0.00010949247312649698,1272.354954750543,0.00010949247312649698,1272.354954750543,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,21/03/2024,1710979200,0.00011890752689064443,1381.7623867318816,0.00011890752689064443,1381.7623867318816,0.00011890752689064443,1381.7623867318816,0.00011890752689064443,1381.7623867318816,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,22/03/2024,1711065600,0.00011908817205194833,1388.7846545223697,0.00011908817205194833,1388.7846545223697,0.00011908817205194833,1388.7846545223697,0.00011908817205194833,1388.7846545223697,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,23/03/2024,1711152000,0.00011947311828853634,1389.9647910038414,0.00011947311828853634,1389.9647910038414,0.00011947311828853634,1389.9647910038414,0.00011947311828853634,1389.9647910038414,2.15053763457e-7,2.499127604379592,2.15053763457e-7,2.499127604379592
,24/03/2024,1711238400,0.00012029247312730752,1397.9120167857684,0.00012029247312730752,1397.9120167857684,0.00012029247312730752,1397.9120167857684,0.00012029247312730752,1397.9120167857684,2.15053763457e-7,2.499127604379592,2.15053763457e-7,2.499127604379592
,25/03/2024,1711324800,0.00012245591398768493,1420.5541128814475,0.00012245591398768493,1420.5541128814475,0.00012245591398768493,1420.5541128814475,0.00012245591398768493,1420.5541128814475,2.15053763457e-7,2.499127604379592,2.15053763457e-7,2.499127604379592
,26/03/2024,1711411200,0.00012728602151492916,1479.1836464801927,0.00012728602151492916,1479.1836464801927,0.00012728602151492916,1479.1836464801927,0.00012728602151492916,1479.1836464801927,2.15053763457e-7,2.499127604379592,2.15053763457e-7,2.499127604379592
,27/03/2024,1711497600,0.00012576989248255733,1461.5647968693168,0.00012576989248255733,1461.5647968693168,0.00012576989248255733,1461.5647968693168,0.00012576989248255733,1461.5647968693168,2.15053763457e-7,2.499127604379592,2.15053763457e-7,2.499127604379592
,28/03/2024,1711584000,0.00012352473119206622,1438.2026692056884,0.00012352473119206622,1438.2026692056884,0.00012352473119206622,1438.2026692056884,0.00012352473119206622,1438.2026692056884,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,29/03/2024,1711670400,0.00012587311828901666,1461.8215989529162,0.00012587311828901666,1461.8215989529162,0.00012587311828901666,1461.8215989529162,0.00012587311828901666,1461.8215989529162,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,30/03/2024,1711756800,0.00013158064517116544,1539.5088625812461,0.00013158064517116544,1539.5088625812461,0.00013158064517116544,1539.5088625812461,0.00013158064517116544,1539.5088625812461,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,31/03/2024,1711843200,0.00012958924732155364,1508.784237867691,0.00012958924732155364,1508.784237867691,0.00012958924732155364,1508.784237867691,0.00012958924732155364,1508.784237867691,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,01/04/2024,1711929600,0.0001305311828054953,1518.642138630835,0.0001305311828054953,1518.642138630835,0.0001305311828054953,1518.642138630835,0.0001305311828054953,1518.642138630835,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,02/04/2024,1712016000,0.0001239720430200568,1442.3309779009135,0.0001239720430200568,1442.3309779009135,0.0001239720430200568,1442.3309779009135,0.0001239720430200568,1442.3309779009135,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,03/04/2024,1712102400,0.00011896559140677785,1384.08429521919,0.00011896559140677785,1384.08429521919,0.00011896559140677785,1384.08429521919,0.00011896559140677785,1384.08429521919,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,04/04/2024,1712188800,0.00012097634409510078,1407.4780444921328,0.00012097634409510078,1407.4780444921328,0.00012097634409510078,1407.4780444921328,0.00012097634409510078,1407.4780444921328,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,05/04/2024,1712275200,0.00012580215054707586,1463.6230427471965,0.00012580215054707586,1463.6230427471965,0.00012580215054707586,1463.6230427471965,0.00012580215054707586,1463.6230427471965,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,06/04/2024,1712361600,0.00012479784947173165,1451.9386781370738,0.00012479784947173165,1451.9386781370738,0.00012479784947173165,1451.9386781370738,0.00012479784947173165,1451.9386781370738,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,07/04/2024,1712448000,0.00012610322581591566,1468.9272939192435,0.00012610322581591566,1468.9272939192435,0.00012610322581591566,1468.9272939192435,0.00012610322581591566,1468.9272939192435,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,08/04/2024,1712534400,0.00012532688172983589,1461.6214385313294,0.00012532688172983589,1461.6214385313294,0.00012532688172983589,1461.6214385313294,0.00012532688172983589,1461.6214385313294,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,09/04/2024,1712620800,0.00012704946237512645,1478.1346733122307,0.00012704946237512645,1478.1346733122307,0.00012704946237512645,1478.1346733122307,0.00012704946237512645,1478.1346733122307,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,10/04/2024,1712707200,0.00012495053764378613,1458.2437314170545,0.00012495053764378613,1458.2437314170545,0.00012495053764378613,1458.2437314170545,0.00012495053764378613,1458.2437314170545,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,11/04/2024,1712793600,0.0001304236559237668,1517.3911359959181,0.0001304236559237668,1517.3911359959181,0.0001304236559237668,1517.3911359959181,0.0001304236559237668,1517.3911359959181,2.15053763457e-7,2.5020052698334925,2.15053763457e-7,2.5020052698334925
,12/04/2024,1712880000,0.00012996344086996882,3024.1944598705345,0.00012996344086996882,3024.1944598705345,0.00012996344086996882,3024.1944598705345,0.00012996344086996882,3024.1944598705345,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,13/04/2024,1712966400,0.00012733978495579342,2963.1430932158582,0.00012733978495579342,2963.1430932158582,0.00012733978495579342,2963.1430932158582,0.00012733978495579342,2963.1430932158582,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,14/04/2024,1713052800,0.00011919354839604225,2728.3955842182463,0.00011919354839604225,2728.3955842182463,0.00011919354839604225,2728.3955842182463,0.00011919354839604225,2728.3955842182463,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,15/04/2024,1713139200,0.00012106881721338729,2829.530676028984,0.00012106881721338729,2829.530676028984,0.00012106881721338729,2829.530676028984,0.00012106881721338729,2829.530676028984,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,16/04/2024,1713225600,0.00011981075269716384,2787.9456877584635,0.00011981075269716384,2787.9456877584635,0.00011981075269716384,2787.9456877584635,0.00011981075269716384,2787.9456877584635,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,17/04/2024,1713312000,0.00011627526882593075,2705.676469086096,0.00011627526882593075,2705.676469086096,0.00011627526882593075,2705.676469086096,0.00011627526882593075,2705.676469086096,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,18/04/2024,1713398400,0.00011358924732035285,2650.129733851104,0.00011358924732035285,2650.129733851104,0.00011358924732035285,2650.129733851104,0.00011358924732035285,2650.129733851104,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,19/04/2024,1713484800,0.00011836774194436737,2754.367436098391,0.00011836774194436737,2754.367436098391,0.00011836774194436737,2754.367436098391,0.00011836774194436737,2754.367436098391,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,20/04/2024,1713571200,0.00011938924732078812,2777.987309099217,0.00011938924732078812,2777.987309099217,0.00011938924732078812,2777.987309099217,0.00011938924732078812,2777.987309099217,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,21/04/2024,1713657600,0.0001228602150629841,2858.9053909685704,0.0001228602150629841,2858.9053909685704,0.0001228602150629841,2858.9053909685704,0.0001228602150629841,2858.9053909685704,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,22/04/2024,1713744000,0.00012476774194484768,2903.292737052749,0.00012476774194484768,2903.292737052749,0.00012476774194484768,2903.292737052749,0.00012476774194484768,2903.292737052749,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,23/04/2024,1713830400,0.0001298645161387786,3021.8925230950304,0.0001298645161387786,3021.8925230950304,0.0001298645161387786,3021.8925230950304,0.0001298645161387786,3021.8925230950304,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,24/04/2024,1713916800,0.00013059354839689783,3036.4047332014693,0.00013059354839689783,3036.4047332014693,0.00013059354839689783,3036.4047332014693,0.00013059354839689783,3036.4047332014693,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,25/04/2024,1714003200,0.00013037634409580626,3038.3063331464514,0.00013037634409580626,3038.3063331464514,0.00013037634409580626,3038.3063331464514,0.00013037634409580626,3038.3063331464514,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,26/04/2024,1714089600,0.00013198279570883004,3073.9363110629506,0.00013198279570883004,3073.9363110629506,0.00013198279570883004,3073.9363110629506,0.00013198279570883004,3073.9363110629506,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,27/04/2024,1714176000,0.00012824086022467825,2978.4559769833427,0.00012824086022467825,2978.4559769833427,0.00012824086022467825,2978.4559769833427,0.00012824086022467825,2978.4559769833427,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,28/04/2024,1714262400,0.00012808172043972008,2980.40761903214,0.00012808172043972008,2980.40761903214,0.00012808172043972008,2980.40761903214,0.00012808172043972008,2980.40761903214,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,29/04/2024,1714348800,0.00013017634409579124,3029.1486281482503,0.00013017634409579124,3029.1486281482503,0.00013017634409579124,3029.1486281482503,0.00013017634409579124,3029.1486281482503,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,30/04/2024,1714435200,0.00012752258065473187,2965.8453668218845,0.00012752258065473187,2965.8453668218845,0.00012752258065473187,2965.8453668218845,0.00012752258065473187,2965.8453668218845,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,01/05/2024,1714521600,0.00012229032258982304,2859.0054751762013,0.00012229032258982304,2859.0054751762013,0.00012229032258982304,2859.0054751762013,0.00012229032258982304,2859.0054751762013,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,02/05/2024,1714608000,0.00012000645162190971,2785.643750982959,0.00012000645162190971,2785.643750982959,0.00012000645162190971,2785.643750982959,0.00012000645162190971,2785.643750982959,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,03/05/2024,1714694400,0.00012114193549296266,2818.071034255279,0.00012114193549296266,2818.071034255279,0.00012114193549296266,2818.071034255279,0.00012114193549296266,2818.071034255279,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,04/05/2024,1714780800,0.0001265096774288494,2943.826841143149,0.0001265096774288494,2943.826841143149,0.0001265096774288494,2943.826841143149,0.0001265096774288494,2943.826841143149,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,05/05/2024,1714867200,0.0001261290322675305,2934.9693887678395,0.0001261290322675305,2934.9693887678395,0.0001261290322675305,2934.9693887678395,0.0001261290322675305,2934.9693887678395,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,06/05/2024,1714953600,0.00012666236560090387,2947.379830514036,0.00012666236560090387,2947.379830514036,0.00012666236560090387,2947.379830514036,0.00012666236560090387,2947.379830514036,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,07/05/2024,1715040000,0.000127511827966559,2967.1464615210825,0.000127511827966559,2967.1464615210825,0.000127511827966559,2967.1464615210825,0.000127511827966559,2967.1464615210825,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,08/05/2024,1715126400,0.00012462795699860063,2897.9382319445112,0.00012462795699860063,2897.9382319445112,0.00012462795699860063,2897.9382319445112,0.00012462795699860063,2897.9382319445112,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,09/05/2024,1715212800,0.00012718494624610436,2959.5400617411556,0.00012718494624610436,2959.5400617411556,0.00012718494624610436,2959.5400617411556,0.00012718494624610436,2959.5400617411556,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,10/05/2024,1715299200,0.00012808387097735464,2979.7070295787253,0.00012808387097735464,2979.7070295787253,0.00012808387097735464,2979.7070295787253,0.00012808387097735464,2979.7070295787253,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,11/05/2024,1715385600,0.00012601935484816743,2932.417241473259,0.00012601935484816743,2932.417241473259,0.00012601935484816743,2932.417241473259,0.00012601935484816743,2932.417241473259,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,12/05/2024,1715472000,0.00012761720431065293,2970.0989456461857,0.00012761720431065293,2970.0989456461857,0.00012761720431065293,2970.0989456461857,0.00012761720431065293,2970.0989456461857,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,13/05/2024,1715558400,0.00012757204302032697,2970.5493245805237,0.00012757204302032697,2970.5493245805237,0.00012757204302032697,2970.5493245805237,0.00012757204302032697,2970.5493245805237,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,14/05/2024,1715644800,0.0001274043010848305,2965.394987887547,0.0001274043010848305,2965.394987887547,0.0001274043010848305,2965.394987887547,0.0001274043010848305,2965.394987887547,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,15/05/2024,1715731200,0.00012186021506290905,2835.0853495524834,0.00012186021506290905,2835.0853495524834,0.00012186021506290905,2835.0853495524834,0.00012186021506290905,2835.0853495524834,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,16/05/2024,1715817600,0.00012581505377288327,2924.110252239918,0.00012581505377288327,2924.110252239918,0.00012581505377288327,2924.110252239918,0.00012581505377288327,2924.110252239918,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,17/05/2024,1715904000,0.00012235698925649473,2845.8944439765905,0.00012235698925649473,2845.8944439765905,0.00012235698925649473,2845.8944439765905,0.00012235698925649473,2845.8944439765905,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,18/05/2024,1715990400,0.00012469032259000316,2901.491221315398,0.00012469032259000316,2901.491221315398,0.00012469032259000316,2901.491221315398,0.00012469032259000316,2901.491221315398,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,19/05/2024,1716076800,0.0001243806451706251,2894.2851583659935,0.0001243806451706251,2894.2851583659935,0.0001243806451706251,2894.2851583659935,0.0001243806451706251,2894.2851583659935,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,20/05/2024,1716163200,0.00012378924732111835,2880.5235798167837,0.00012378924732111835,2880.5235798167837,0.00012378924732111835,2880.5235798167837,0.00012378924732111835,2880.5235798167837,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
