,Date,Timestamp,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon
,04/09/2022,1662249600,16974732.17233096,1180536.5964385457,16974732.17233096,1180536.5964385457,16974732.17233096,1180536.5964385457,16974732.17233096,1180536.5964385457,16957774.39793303,1179357.2391993466,16957774.39793303,1179357.2391993466
,05/09/2022,1662336000,13862637.480271602,1436928.5162825973,13862637.480271602,1436928.5162825973,13862637.480271602,1436928.5162825973,13862637.480271602,1436928.5162825973,13848788.691580024,1435493.0232593382,13848788.691580024,1435493.0232593382
,06/09/2022,1662422400,12343590.65145446,985598.0565641078,12343590.65145446,985598.0565641078,12343590.65145446,985598.0565641078,12343590.65145446,985598.0565641078,12331259.3920624,984613.4431209869,12331259.3920624,984613.4431209869
,07/09/2022,1662508800,11498579.672243247,842367.082432902,11498579.672243247,842367.082432902,11498579.672243247,842367.082432902,11498579.672243247,842367.082432902,11499005.135433257,842398.2511681952,11499005.135433257,842398.2511681952
,08/09/2022,1662595200,9385349.623790884,612158.7480194384,9385349.623790884,612158.7480194384,9385349.623790884,612158.7480194384,9385349.623790884,612158.7480194384,9385349.623790884,612158.7480194384,9385349.623790884,612158.7480194384
,09/09/2022,1662681600,8140543.038059298,676707.2993587836,8140543.038059298,676707.2993587836,8140543.038059298,676707.2993587836,8140543.038059298,676707.2993587836,8132410.627431867,676031.268090693,8132410.627431867,676031.268090693
,10/09/2022,1662768000,7326761.726320285,649667.0162082785,7326761.726320285,649667.0162082785,7326761.726320285,649667.0162082785,7326761.726320285,649667.0162082785,7319442.28403625,649017.9982100684,7319442.28403625,649017.9982100684
,11/09/2022,1662854400,6952210.672735248,748866.3944886214,6952210.672735248,748866.3944886214,6952210.672735248,748866.3944886214,6952210.672735248,748866.3944886214,6945265.40732792,748118.276212409,6945265.40732792,748118.276212409
,12/09/2022,1662940800,6877649.3300877875,772112.459436373,6877649.3300877875,772112.459436373,6877649.3300877875,772112.459436373,6877649.3300877875,772112.459436373,6870778.551536252,771341.118318055,6870778.551536252,771341.118318055
,13/09/2022,1663027200,6440747.059724817,839354.0134803166,6440747.059724817,839354.0134803166,6440747.059724817,839354.0134803166,6440747.059724817,839354.0134803166,6448782.242398846,840401.15331735,6448782.242398846,840401.15331735
,14/09/2022,1663113600,5916283.214596447,690139.9813867257,5916283.214596447,690139.9813867257,5916283.214596447,690139.9813867257,5916283.214596447,690139.9813867257,5920386.042123639,690618.5800627092,5920386.042123639,690618.5800627092
,15/09/2022,1663200000,5826296.238064207,609702.8012792619,5826296.238064207,609702.8012792619,5826296.238064207,609702.8012792619,5826296.238064207,609702.8012792619,5826296.238064207,609702.8012792619,5826296.238064207,609702.8012792619
,16/09/2022,1663286400,4562057.937973536,799704.8035735898,4562057.937973536,799704.8035735898,4562057.937973536,799704.8035735898,4562057.937973536,799704.8035735898,4568069.517458511,800758.6018936818,4568069.517458511,800758.6018936818
,17/09/2022,1663372800,4443580.819862919,753752.9393913603,4443580.819862919,753752.9393913603,4443580.819862919,753752.9393913603,4443580.819862919,753752.9393913603,4443580.819862919,753752.9393913603,4443580.819862919,753752.9393913603
,18/09/2022,1663459200,4384899.784211219,735313.1120517362,4384899.784211219,735313.1120517362,4384899.784211219,735313.1120517362,4384899.784211219,735313.1120517362,4380519.2649462735,734578.5335182181,4380519.2649462735,734578.5335182181
,19/09/2022,1663545600,4087535.493933077,618621.6184686245,4087535.493933077,618621.6184686245,4087535.493933077,618621.6184686245,4087535.493933077,618621.6184686245,4087535.493933077,618621.6184686245,4087535.493933077,618621.6184686245
,20/09/2022,1663632000,2493687.3210398,641549.3198272865,2493687.3210398,641549.3198272865,2493687.3210398,641549.3198272865,2493687.3210398,641549.3198272865,2491196.1249148855,640908.4114158708,2491196.1249148855,640908.4114158708
,21/09/2022,1663718400,2429451.415725023,643116.5823776431,2429451.415725023,643116.5823776431,2429451.415725023,643116.5823776431,2429451.415725023,643116.5823776431,2430995.0976120066,643525.2208929101,2430995.0976120066,643525.2208929101
,22/09/2022,1663804800,2286756.193967098,556038.314120304,2286756.193967098,556038.314120304,2286756.193967098,556038.314120304,2286756.193967098,556038.314120304,2284471.722244853,555482.831289015,2284471.722244853,555482.831289015
,23/09/2022,1663891200,2375046.7669083197,590323.8476039551,2375046.7669083197,590323.8476039551,2375046.7669083197,590323.8476039551,2375046.7669083197,590323.8476039551,2375046.7669083197,590323.8476039551,2375046.7669083197,590323.8476039551
,24/09/2022,1663977600,2399476.7450290215,628278.9138441507,2399476.7450290215,628278.9138441507,2399476.7450290215,628278.9138441507,2399476.7450290215,628278.9138441507,2399476.7450290215,628278.9138441507,2399476.7450290215,628278.9138441507
,25/09/2022,1664064000,2392341.433789994,651103.7964284355,2392341.433789994,651103.7964284355,2392341.433789994,651103.7964284355,2392341.433789994,651103.7964284355,2392341.433789994,651103.7964284355,2392341.433789994,651103.7964284355
,26/09/2022,1664150400,2353828.826246595,620731.8065164129,2353828.826246595,620731.8065164129,2353828.826246595,620731.8065164129,2353828.826246595,620731.8065164129,2349130.565116362,619492.8208746635,2349130.565116362,619492.8208746635
,27/09/2022,1664236800,2279689.007425938,547494.4745754217,2279689.007425938,547494.4745754217,2279689.007425938,547494.4745754217,2279689.007425938,547494.4745754217,2285473.540958103,548883.6992181428,2285473.540958103,548883.6992181428
,28/09/2022,1664323200,2289343.2052711984,599279.1480738529,2289343.2052711984,599279.1480738529,2289343.2052711984,599279.1480738529,2289343.2052711984,599279.1480738529,2284773.657955288,598082.9821096336,2284773.657955288,598082.9821096336
,29/09/2022,1664409600,2298055.0430976083,596099.8135921786,2298055.0430976083,596099.8135921786,2298055.0430976083,596099.8135921786,2298055.0430976083,596099.8135921786,2293468.1068838406,594909.9936049687,2293468.1068838406,594909.9936049687
,30/09/2022,1664496000,2354419.858217366,614987.4118145511,2354419.858217366,614987.4118145511,2354419.858217366,614987.4118145511,2354419.858217366,614987.4118145511,2352067.7904269393,614373.0387757753,2352067.7904269393,614373.0387757753
,01/10/2022,1664582400,1099212.9444944237,582076.9148097651,1099212.9444944237,582076.9148097651,1099212.9444944237,582076.9148097651,1099212.9444944237,582076.9148097651,1098114.829664759,581495.4193903748,1098114.829664759,581495.4193903748
,02/10/2022,1664668800,1076981.8120601268,548303.7026541732,1076981.8120601268,548303.7026541732,1076981.8120601268,548303.7026541732,1076981.8120601268,548303.7026541732,1075905.906153973,547755.9467074658,1075905.906153973,547755.9467074658
,03/10/2022,1664755200,1091121.0652224054,570463.5178579029,1091121.0652224054,570463.5178579029,1091121.0652224054,570463.5178579029,1091121.0652224054,570463.5178579029,1091155.9822138362,570481.7732746478,1091155.9822138362,570481.7732746478
,04/10/2022,1664841600,1121977.403220521,586158.0191487141,1121977.403220521,586158.0191487141,1121977.403220521,586158.0191487141,1121977.403220521,586158.0191487141,1120856.5466738474,585572.4467020122,1120856.5466738474,585572.4467020122
,05/10/2022,1664928000,894707.3215789293,601316.7891309245,894707.3215789293,601316.7891309245,894707.3215789293,601316.7891309245,894707.3215789293,601316.7891309245,894707.3215789293,601316.7891309245,894707.3215789293,601316.7891309245
,06/10/2022,1665014400,886120.1963905414,599303.4674737407,886120.1963905414,599303.4674737407,886120.1963905414,599303.4674737407,886120.1963905414,599303.4674737407,884351.4934037339,598107.2529678051,884351.4934037339,598107.2529678051
,07/10/2022,1665100800,920444.1969823714,632094.5465424914,920444.1969823714,632094.5465424914,920444.1969823714,632094.5465424914,920444.1969823714,632094.5465424914,919524.6723100614,631463.0834590325,919524.6723100614,631463.0834590325
,08/10/2022,1665187200,906466.0096492823,618483.966072689,906466.0096492823,618483.966072689,906466.0096492823,618483.966072689,906466.0096492823,618483.966072689,906579.3320657905,618561.2862334682,906579.3320657905,618561.2862334682
,09/10/2022,1665273600,902007.4089767707,622659.1830265749,902007.4089767707,622659.1830265749,902007.4089767707,622659.1830265749,902007.4089767707,622659.1830265749,901106.3026740967,622037.1458806943,901106.3026740967,622037.1458806943
,10/10/2022,1665360000,880955.0899944862,614760.2515215568,880955.0899944862,614760.2515215568,880955.0899944862,614760.2515215568,880955.0899944862,614760.2515215568,882482.6674919147,615826.2467546891,882482.6674919147,615826.2467546891
,11/10/2022,1665446400,825428.6739426623,539973.3571663491,825428.6739426623,539973.3571663491,825428.6739426623,539973.3571663491,825428.6739426623,539973.3571663491,825428.6739426623,539973.3571663491,825428.6739426623,539973.3571663491
,12/10/2022,1665532800,792190.9554385057,499148.24012078805,792190.9554385057,499148.24012078805,792190.9554385057,499148.24012078805,792190.9554385057,499148.24012078805,792324.8583395651,499232.610431951,792324.8583395651,499232.610431951
,13/10/2022,1665619200,791182.4750296451,509909.0328962188,791182.4750296451,509909.0328962188,791182.4750296451,509909.0328962188,791182.4750296451,509909.0328962188,790392.0829466985,509399.63326295593,790392.0829466985,509399.63326295593
,14/10/2022,1665705600,755819.675258074,467694.5668414996,755819.675258074,467694.5668414996,755819.675258074,467694.5668414996,755819.675258074,467694.5668414996,755064.6106474266,467227.33950199763,755064.6106474266,467227.33950199763
,15/10/2022,1665792000,754447.6225255188,448466.29733990674,754447.6225255188,448466.29733990674,754447.6225255188,448466.29733990674,754447.6225255188,448466.29733990674,753693.928596922,448018.27906084596,753693.928596922,448018.27906084596
,16/10/2022,1665878400,648013.456976392,397624.4145940702,648013.456976392,397624.4145940702,648013.456976392,397624.4145940702,648013.456976392,397624.4145940702,648013.456976392,397624.4145940702,648013.456976392,397624.4145940702
,17/10/2022,1665964800,614602.3423518352,342905.8422667346,614602.3423518352,342905.8422667346,614602.3423518352,342905.8422667346,614602.3423518352,342905.8422667346,615236.0354683676,343259.3994481662,615236.0354683676,343259.3994481662
,18/10/2022,1666051200,638597.0075989512,363445.6551832361,638597.0075989512,363445.6551832361,638597.0075989512,363445.6551832361,638597.0075989512,363445.6551832361,637959.0485504009,363082.57261062553,637959.0485504009,363082.57261062553
,19/10/2022,1666137600,623476.7010128044,393345.6659279104,623476.7010128044,393345.6659279104,623476.7010128044,393345.6659279104,623476.7010128044,393345.6659279104,623476.7010128044,393345.6659279104,623476.7010128044,393345.6659279104
,20/10/2022,1666224000,627084.2482491477,408405.3079830431,627084.2482491477,408405.3079830431,627084.2482491477,408405.3079830431,627084.2482491477,408405.3079830431,623964.426118555,406373.4407791474,623964.426118555,406373.4407791474
,21/10/2022,1666310400,611398.7279864873,430518.5673916134,611398.7279864873,430518.5673916134,611398.7279864873,430518.5673916134,611398.7279864873,430518.5673916134,611398.7279864873,430518.5673916134,611398.7279864873,430518.5673916134
,22/10/2022,1666396800,594003.1644787745,403537.87258848065,594003.1644787745,403537.87258848065,594003.1644787745,403537.87258848065,594003.1644787745,403537.87258848065,594095.2492424072,403600.4306552322,594095.2492424072,403600.4306552322
,23/10/2022,1666483200,575961.586993348,384346.76316068985,575961.586993348,384346.76316068985,575961.586993348,384346.76316068985,575961.586993348,384346.76316068985,575961.586993348,384346.76316068985,575961.586993348,384346.76316068985
,24/10/2022,1666569600,574027.0989573122,383228.3061763752,574027.0989573122,383228.3061763752,574027.0989573122,383228.3061763752,574027.0989573122,383228.3061763752,574027.0989573122,383228.3061763752,574027.0989573122,383228.3061763752
,25/10/2022,1666656000,574141.9010429032,391589.98397677124,574141.9010429032,391589.98397677124,574141.9010429032,391589.98397677124,574141.9010429032,391589.98397677124,573568.332710193,391198.7851915797,573568.332710193,391198.7851915797
,26/10/2022,1666742400,583452.5913932237,405793.7188184899,583452.5913932237,405793.7188184899,583452.5913932237,405793.7188184899,583452.5913932237,405793.7188184899,582869.7216715523,405388.330488002,582869.7216715523,405388.330488002
,27/10/2022,1666828800,591894.8488619024,400128.97083169484,591894.8488619024,400128.97083169484,591894.8488619024,400128.97083169484,591894.8488619024,400128.97083169484,591894.8488619024,400128.97083169484,591894.8488619024,400128.97083169484
,28/10/2022,1666915200,607334.2850585134,420078.7866879961,607334.2850585134,420078.7866879961,607334.2850585134,420078.7866879961,607334.2850585134,420078.7866879961,606727.5575010125,419659.12756043574,606727.5575010125,419659.12756043574
,29/10/2022,1667001600,587831.3934313547,405603.54564384767,587831.3934313547,405603.54564384767,587831.3934313547,405603.54564384767,587831.3934313547,405603.54564384767,587975.4474159717,405702.9428648496,587975.4474159717,405702.9428648496
,30/10/2022,1667088000,613447.0141956544,437859.1956624593,613447.0141956544,437859.1956624593,613447.0141956544,437859.1956624593,613447.0141956544,437859.1956624593,613447.0141956544,437859.1956624593,613447.0141956544,437859.1956624593
,31/10/2022,1667174400,602490.243380162,411899.07910372416,602490.243380162,411899.07910372416,602490.243380162,411899.07910372416,602490.243380162,411899.07910372416,602490.243380162,411899.07910372416,602490.243380162,411899.07910372416
,01/11/2022,1667260800,596909.389592669,407671.47811605403,596909.389592669,407671.47811605403,596909.389592669,407671.47811605403,596909.389592669,407671.47811605403,596909.389592669,407671.47811605403,596909.389592669,407671.47811605403
,02/11/2022,1667347200,577920.0980079571,394373.0288207523,577920.0980079571,394373.0288207523,577920.0980079571,394373.0288207523,577920.0980079571,394373.0288207523,578102.2002010203,394497.2954688249,578102.2002010203,394497.2954688249
,03/11/2022,1667433600,497103.0443631154,361150.1233351218,497103.0443631154,361150.1233351218,497103.0443631154,361150.1233351218,497103.0443631154,361150.1233351218,497524.44757020735,361456.2768015727,497524.44757020735,361456.2768015727
,04/11/2022,1667520000,499813.3651472064,381993.2264131134,499813.3651472064,381993.2264131134,499813.3651472064,381993.2264131134,499813.3651472064,381993.2264131134,499935.3493724533,382086.45550825744,499935.3493724533,382086.45550825744
,05/11/2022,1667606400,525171.7953634089,399812.61295877566,525171.7953634089,399812.61295877566,525171.7953634089,399812.61295877566,525171.7953634089,399812.61295877566,527709.5505922068,401744.6027534168,527709.5505922068,401744.6027534168
,06/11/2022,1667692800,517289.41084952484,396472.2217947757,517289.41084952484,396472.2217947757,517289.41084952484,396472.2217947757,517289.41084952484,396472.2217947757,517748.653905539,396824.2048644905,517748.653905539,396824.2048644905
,07/11/2022,1667779200,500935.7060641629,387445.3956112864,500935.7060641629,387445.3956112864,500935.7060641629,387445.3956112864,500935.7060641629,387445.3956112864,500935.7060641629,387445.3956112864,500935.7060641629,387445.3956112864
,08/11/2022,1667865600,506069.544307113,401270.30390751216,506069.544307113,401270.30390751216,506069.544307113,401270.30390751216,506069.544307113,401270.30390751216,505563.98032678623,400869.4344730392,505563.98032678623,400869.4344730392
,09/11/2022,1667952000,363463.545204291,331752.0743683376,363463.545204291,331752.0743683376,363463.545204291,331752.0743683376,363463.545204291,331752.0743683376,363826.64419519785,332083.49369504524,363826.64419519785,332083.49369504524
,10/11/2022,1668038400,329276.5280410427,273737.2419424412,329276.5280410427,273737.2419424412,329276.5280410427,273737.2419424412,329276.5280410427,273737.2419424412,329418.5074177397,273855.2735653479,329418.5074177397,273855.2735653479
,11/11/2022,1668124800,392918.8201727441,359225.3909423879,392918.8201727441,359225.3909423879,392918.8201727441,359225.3909423879,392918.8201727441,359225.3909423879,392927.0716412486,359232.93483401946,392927.0716412486,359232.93483401946
,12/11/2022,1668211200,428929.1627020499,388749.0402098029,428929.1627020499,388749.0402098029,428929.1627020499,388749.0402098029,428929.1627020499,388749.0402098029,428929.1627020499,388749.0402098029,428929.1627020499,388749.0402098029
,13/11/2022,1668297600,404871.3075796278,357892.92918931105,404871.3075796278,357892.92918931105,404871.3075796278,357892.92918931105,404871.3075796278,357892.92918931105,404063.18121719337,357178.5720452206,404063.18121719337,357178.5720452206
,14/11/2022,1668384000,379802.94847456133,317939.9643295942,379802.94847456133,317939.9643295942,379802.94847456133,317939.9643295942,379802.94847456133,317939.9643295942,380117.68591850187,318203.43677524413,380117.68591850187,318203.43677524413
,15/11/2022,1668470400,385428.4204239944,315899.6119982001,385428.4204239944,315899.6119982001,385428.4204239944,315899.6119982001,385428.4204239944,315899.6119982001,384659.1022195553,315269.0738504991,384659.1022195553,315269.0738504991
,16/11/2022,1668556800,457185.8455662237,339680.16615174693,457185.8455662237,339680.16615174693,457185.8455662237,339680.16615174693,457185.8455662237,339680.16615174693,457185.8455662237,339680.16615174693,457185.8455662237,339680.16615174693
,17/11/2022,1668643200,459901.61765053344,345860.4519821329,459901.61765053344,345860.4519821329,459901.61765053344,345860.4519821329,459901.61765053344,345860.4519821329,459998.6773714588,345933.443938804,459998.6773714588,345933.443938804
,18/11/2022,1668729600,449571.36044842744,337212.155451506,449571.36044842744,337212.155451506,449571.36044842744,337212.155451506,449571.36044842744,337212.155451506,450095.7219645161,337605.46581918537,450095.7219645161,337605.46581918537
,19/11/2022,1668816000,446277.12879234354,337627.3341200167,446277.12879234354,337627.3341200167,446277.12879234354,337627.3341200167,446277.12879234354,337627.3341200167,445831.2974948487,337290.0440759408,445831.2974948487,337290.0440759408
,20/11/2022,1668902400,443888.6519477481,329942.285819456,443888.6519477481,329942.285819456,443888.6519477481,329942.285819456,443888.6519477481,329942.285819456,443888.6519477481,329942.285819456,443888.6519477481,329942.285819456
,21/11/2022,1668988800,421380.5145685931,310884.65064869757,421380.5145685931,310884.65064869757,421380.5145685931,310884.65064869757,421380.5145685931,310884.65064869757,421839.0536198779,311222.94999534247,421839.0536198779,311222.94999534247
,22/11/2022,1669075200,423020.1759879412,318226.77729831584,423020.1759879412,318226.77729831584,423020.1759879412,318226.77729831584,423020.1759879412,318226.77729831584,422597.57840953174,317908.868429886,422597.57840953174,317908.868429886
,23/11/2022,1669161600,442048.8957587922,325059.4502511441,442048.8957587922,325059.4502511441,442048.8957587922,325059.4502511441,442048.8957587922,325059.4502511441,441607.2884703219,324734.7155356085,441607.2884703219,324734.7155356085
,24/11/2022,1669248000,455539.9773109726,344484.36653403856,455539.9773109726,344484.36653403856,455539.9773109726,344484.36653403856,455539.9773109726,344484.36653403856,455539.9773109726,344484.36653403856,455539.9773109726,344484.36653403856
,25/11/2022,1669334400,452087.60519018566,342226.5663555354,452087.60519018566,342226.5663555354,452087.60519018566,342226.5663555354,452087.60519018566,342226.5663555354,451635.96922096476,341884.6816738616,451635.96922096476,341884.6816738616
,26/11/2022,1669420800,450516.7342242868,339673.1832591315,450516.7342242868,339673.1832591315,450516.7342242868,339673.1832591315,450516.7342242868,339673.1832591315,450726.32196400006,339831.20476934925,450726.32196400006,339831.20476934925
,27/11/2022,1669507200,445239.9234178518,334672.27548005147,445239.9234178518,334672.27548005147,445239.9234178518,334672.27548005147,445239.9234178518,334672.27548005147,445239.9234178518,334672.27548005147,445239.9234178518,334672.27548005147
,28/11/2022,1669593600,446164.31250468234,340436.3466336678,446164.31250468234,340436.3466336678,446164.31250468234,340436.3466336678,446164.31250468234,340436.3466336678,446164.31250468234,340436.3466336678,446164.31250468234,340436.3466336678
,29/11/2022,1669680000,444348.556192578,339822.67596409534,444348.556192578,339822.67596409534,444348.556192578,339822.67596409534,444348.556192578,339822.67596409534,443904.651541037,339483.1927713241,443904.651541037,339483.1927713241
,30/11/2022,1669766400,449267.59487169835,339523.30702018784,449267.59487169835,339523.30702018784,449267.59487169835,339523.30702018784,449267.59487169835,339523.30702018784,448370.8531653676,338845.6157886106,448370.8531653676,338845.6157886106
,01/12/2022,1669852800,455126.2514066972,343775.61940357834,455126.2514066972,343775.61940357834,455126.2514066972,343775.61940357834,455126.2514066972,343775.61940357834,453764.956537086,342747.3772717631,453764.956537086,342747.3772717631
,02/12/2022,1669939200,456971.8059137361,347349.91868041933,456971.8059137361,347349.91868041933,456971.8059137361,347349.91868041933,456971.8059137361,347349.91868041933,455604.99094091344,346310.9857232496,455604.99094091344,346310.9857232496
,03/12/2022,1670025600,461753.447804813,348670.80932398624,461753.447804813,348670.80932398624,461753.447804813,348670.80932398624,461753.447804813,348670.80932398624,461292.1556491639,348322.48683714913,461292.1556491639,348322.48683714913
,04/12/2022,1670112000,461815.33431813336,354346.93645393173,461815.33431813336,354346.93645393173,461815.33431813336,354346.93645393173,461815.33431813336,354346.93645393173,461815.33431813336,354346.93645393173,461815.33431813336,354346.93645393173
,05/12/2022,1670198400,467888.26183629804,350225.0762217622,467888.26183629804,350225.0762217622,467888.26183629804,350225.0762217622,467888.26183629804,350225.0762217622,466954.35313003795,349526.0241734154,466954.35313003795,349526.0241734154
,06/12/2022,1670284800,472277.30065812456,364008.3410864737,472277.30065812456,364008.3410864737,472277.30065812456,364008.3410864737,472277.30065812456,364008.3410864737,471805.49516296166,363644.6963900837,471805.49516296166,363644.6963900837
,07/12/2022,1670371200,473878.46519402607,357843.0687444668,473878.46519402607,357843.0687444668,473878.46519402607,357843.0687444668,473878.46519402607,357843.0687444668,473405.0601338922,357485.5831613055,473405.0601338922,357485.5831613055
,08/12/2022,1670457600,469407.063243109,359168.4185277956,469407.063243109,359168.4185277956,469407.063243109,359168.4185277956,469407.063243109,359168.4185277956,468938.12511799106,358809.60891887674,468938.12511799106,358809.60891887674
,09/12/2022,1670544000,373785.12363938306,192272.86967797266,373785.12363938306,192272.86967797266,373785.12363938306,192272.86967797266,373785.12363938306,192272.86967797266,373785.12363938306,192272.86967797266,373785.12363938306,192272.86967797266
,10/12/2022,1670630400,384549.3932545871,221521.76370697585,384549.3932545871,221521.76370697585,384549.3932545871,221521.76370697585,384549.3932545871,221521.76370697585,384552.85423027514,221523.75742079265,384552.85423027514,221523.75742079265
,11/12/2022,1670716800,366225.79809576384,213888.79952788123,366225.79809576384,213888.79952788123,366225.79809576384,213888.79952788123,366225.79809576384,213888.79952788123,365859.9381576063,213675.12440347776,365859.9381576063,213675.12440347776
,12/12/2022,1670803200,351446.2836136824,231145.61273714594,351446.2836136824,231145.61273714594,351446.2836136824,231145.61273714594,351446.2836136824,231145.61273714594,351095.18842525716,230914.69803910685,351095.18842525716,230914.69803910685
,13/12/2022,1670889600,348230.5311415672,214161.35258499844,348230.5311415672,214161.35258499844,348230.5311415672,214161.35258499844,348230.5311415672,214161.35258499844,348259.43667481124,214179.12945274304,348259.43667481124,214179.12945274304
,14/12/2022,1670976000,357650.65279956145,212541.3304402585,357650.65279956145,212541.3304402585,357650.65279956145,212541.3304402585,357650.65279956145,212541.3304402585,357656.01763982605,212544.51860803762,357656.01763982605,212544.51860803762
,15/12/2022,1671062400,362777.8132396475,217369.1140295983,362777.8132396475,217369.1140295983,362777.8132396475,217369.1140295983,362777.8132396475,217369.1140295983,362884.1382921671,217432.8218463993,362884.1382921671,217432.8218463993
,16/12/2022,1671148800,361359.0809204353,220353.08729753102,361359.0809204353,220353.08729753102,361359.0809204353,220353.08729753102,361359.0809204353,220353.08729753102,361378.595364585,220364.98700682938,361378.595364585,220364.98700682938
,17/12/2022,1671235200,340890.64539265743,183685.98594739867,340890.64539265743,183685.98594739867,340890.64539265743,183685.98594739867,340890.64539265743,183685.98594739867,340550.0952973601,183502.48346393477,340550.0952973601,183502.48346393477
,18/12/2022,1671321600,345135.37309114926,193168.4136540292,345135.37309114926,193168.4136540292,345135.37309114926,193168.4136540292,345135.37309114926,193168.4136540292,344790.58250864065,192975.4382158134,344790.58250864065,192975.4382158134
,19/12/2022,1671408000,335340.47336799995,186536.20206448593,335340.47336799995,186536.20206448593,335340.47336799995,186536.20206448593,335340.47336799995,186536.20206448593,335340.47336799995,186536.20206448593,335340.47336799995,186536.20206448593
,20/12/2022,1671494400,321104.79015001096,197764.07325750098,321104.79015001096,197764.07325750098,321104.79015001096,197764.07325750098,321104.79015001096,197764.07325750098,320784.00614386715,197566.50675075024,320784.00614386715,197566.50675075024
,21/12/2022,1671580800,325049.359733772,199568.82052355228,325049.359733772,199568.82052355228,325049.359733772,199568.82052355228,325049.359733772,199568.82052355228,324400.55861653894,199170.47956442344,324400.55861653894,199170.47956442344
,22/12/2022,1671667200,307875.52917782177,182089.83556771636,307875.52917782177,182089.83556771636,307875.52917782177,182089.83556771636,307875.52917782177,182089.83556771636,307567.9612166052,181907.92764007632,307567.9612166052,181907.92764007632
