,Date,Timestamp,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2
,06/03/2023,1678060800,1008116.7732279999,1008116.7732279999,1008116.7732279999,,1008116.7732279999,,1008116.7732279999,,1008116.7732279999,
,07/03/2023,1678147200,1007937.508936,1007937.508936,1007937.508936,,1007937.508936,,1007937.508936,,1007937.508936,
,08/03/2023,1678233600,1009854.2726869921,1009854.2726869921,1009854.2726869921,,1009854.2726869921,,1007838.595496,,1007838.595496,
,09/03/2023,1678320000,1007678.92154,1007678.92154,1007678.92154,,1007678.92154,,1007678.92154,,1007678.92154,
,10/03/2023,1678406400,1009794.509335866,1009794.509335866,1009794.509335866,,1009794.509335866,,1007778.9514329999,,1007778.9514329999,
,11/03/2023,1678492800,1000228.2765778647,1000228.2765778647,1000228.2765778647,,1000228.2765778647,,1007796.8307769999,,1007796.8307769999,
,12/03/2023,1678579200,969666.6722062887,969666.6722062887,969666.6722062887,,969666.6722062887,,1007792.4691049999,,1007792.4691049999,
,13/03/2023,1678665600,999698.2728949784,999698.2728949784,999698.2728949784,,999698.2728949784,,1007586.668926,,1007586.668926,
,14/03/2023,1678752000,1006271.1515162328,1006271.1515162328,1006271.1515162328,,1006271.1515162328,,1007576.971271,,1007576.971271,
,15/03/2023,1678838400,1010597.3903891699,1010597.3903891699,1010597.3903891699,,1010597.3903891699,,1007574.66639,,1007574.66639,
,16/03/2023,1678924800,1011302.034820192,1011302.034820192,1011302.034820192,,1011302.034820192,,1007272.943048,,1007272.943048,
,17/03/2023,1679011200,1011379.5086257721,1011379.5086257721,1011379.5086257721,,1011379.5086257721,,1007350.1081930001,,1007350.1081930001,
,18/03/2023,1679097600,1011300.733920324,1011300.733920324,1011300.733920324,,1011300.733920324,,1007271.647331,,1007271.647331,
,19/03/2023,1679184000,1012254.8712819748,1012254.8712819748,1012254.8712819748,,1012254.8712819748,,1007218.777395,,1007218.777395,
,20/03/2023,1679270400,1010906.245106744,1010906.245106744,1010906.245106744,,1010906.245106744,,1006878.730186,,1006878.730186,
,21/03/2023,1679356800,1011926.127096765,1011926.127096765,1011926.127096765,,1011926.127096765,,1006891.6687530001,,1006891.6687530001,
,22/03/2023,1679443200,1009888.6762741739,1009888.6762741739,1009888.6762741739,,1009888.6762741739,,1006868.072058,,1006868.072058,
,23/03/2023,1679529600,1011886.1025426298,1011886.1025426298,1011886.1025426298,,1011886.1025426298,,1006851.8433259999,,1006851.8433259999,
,24/03/2023,1679616000,1009977.5291866269,1009977.5291866269,1009977.5291866269,,1009977.5291866269,,1006956.6592090001,,1006956.6592090001,
,25/03/2023,1679702400,1011993.8243198697,1011993.8243198697,1011993.8243198697,,1011993.8243198697,,1006959.0291739999,,1006959.0291739999,
,26/03/2023,1679788800,1014015.9629723678,1014015.9629723678,1014015.9629723678,,1014015.9629723678,,1006967.1926239999,,1006967.1926239999,
,27/03/2023,1679875200,1006483.9344279047,1006483.9344279047,1006483.9344279047,,1006483.9344279047,,1006860.500255,,1006860.500255,
,28/03/2023,1679961600,1006406.6829226937,1006406.6829226937,1006406.6829226937,,1006406.6829226937,,1006856.747889,,1006856.747889,
,29/03/2023,1680048000,1007861.7103835279,1007861.7103835279,1007861.7103835279,,1007861.7103835279,,1006854.855528,,1006854.855528,
,30/03/2023,1680134400,1007866.086073847,1007866.086073847,1007866.086073847,,1007866.086073847,,1006859.2268470002,,1006859.2268470002,
,31/03/2023,1680220800,1009997.8334442079,1009997.8334442079,1009997.8334442079,,1009997.8334442079,,1006976.902736,,1006976.902736,
,01/04/2023,1680307200,1007003.471586,1007003.471586,1007003.471586,,1007003.471586,,1007003.471586,,1007003.471586,
,02/04/2023,1680393600,1008037.5706941539,1008037.5706941539,1008037.5706941539,,1008037.5706941539,,1007030.540154,,1007030.540154,
,03/04/2023,1680480000,1008039.724125434,1008039.724125434,1008039.724125434,,1008039.724125434,,1007032.691434,,1007032.691434,
,04/04/2023,1680566400,193174.14564047602,193174.14564047602,193174.14564047602,,193174.14564047602,,192981.16447600003,,192981.16447600003,
,05/04/2023,1680652800,189129.54034310166,189129.54034310166,189129.54034310166,,189129.54034310166,,189313.174122,,189313.174122,
,06/04/2023,1680739200,997848.83283219,997848.83283219,,997848.83283219,,997848.83283219,,995857.118595,,995857.118595
,07/04/2023,1680825600,996768.5155207779,996768.5155207779,,996768.5155207779,,996768.5155207779,,995772.742778,,995772.742778
,08/04/2023,1680912000,996994.5917111179,996994.5917111179,,996994.5917111179,,996994.5917111179,,995998.593118,,995998.593118
,09/04/2023,1680998400,996081.508289,996081.508289,,996081.508289,,996081.508289,,996081.508289,,996081.508289
,10/04/2023,1681084800,998135.550921786,998135.550921786,,998135.550921786,,998135.550921786,,996143.264393,,996143.264393
,11/04/2023,1681171200,994107.9320594843,994107.9320594843,,994107.9320594843,,994107.9320594843,,996321.759008,,996321.759008
,12/04/2023,1681257600,996090.9139065255,996090.9139065255,,996090.9139065255,,996090.9139065255,,996380.860737,,996380.860737
,13/04/2023,1681344000,995920.691659635,995920.691659635,,995920.691659635,,995920.691659635,,996527.576954,,996527.576954
,14/04/2023,1681430400,998679.264128688,998679.264128688,,998679.264128688,,998679.264128688,,996685.892344,,996685.892344
,15/04/2023,1681516800,997782.5381994469,997782.5381994469,,997782.5381994469,,997782.5381994469,,996785.752447,,996785.752447
,16/04/2023,1681603200,996879.658538,996879.658538,,996879.658538,,996879.658538,,996879.658538,,996879.658538
,17/04/2023,1681689600,996727.2297568544,996727.2297568544,,996727.2297568544,,996727.2297568544,,996914.649711,,996914.649711
,18/04/2023,1681776000,998264.4577485579,998264.4577485579,,998264.4577485579,,998264.4577485579,,997267.190558,,997267.190558
,19/04/2023,1681862400,996922.8020103852,996922.8020103852,,996922.8020103852,,996922.8020103852,,997296.788306,,997296.788306
,20/04/2023,1681948800,996763.2582900185,996763.2582900185,,996763.2582900185,,996763.2582900185,,997638.18698,,997638.18698
,21/04/2023,1682035200,997494.0386559608,997494.0386559608,,997494.0386559608,,997494.0386559608,,997838.292867,,997838.292867
,22/04/2023,1682121600,997860.5066454668,997860.5066454668,,997860.5066454668,,997860.5066454668,,997883.457965,,997883.457965
,23/04/2023,1682208000,999013.470772,999013.470772,,999013.470772,,999013.470772,,999013.470772,,999013.470772
,24/04/2023,1682294400,995785.3452766006,995785.3452766006,,995785.3452766006,,995785.3452766006,,1000142.968189,,1000142.968189
,25/04/2023,1682380800,999618.1250819161,999618.1250819161,,999618.1250819161,,999618.1250819161,,1000494.558315,,1000494.558315
,26/04/2023,1682467200,1006823.0681270863,1006823.0681270863,,1006823.0681270863,,1006823.0681270863,,1007495.067337,,1007495.067337
,27/04/2023,1682553600,1006933.1262536743,1006933.1262536743,,1006933.1262536743,,1006933.1262536743,,1007593.099734,,1007593.099734
,28/04/2023,1682640000,1007647.9856774879,1007647.9856774879,,1007647.9856774879,,1007647.9856774879,,1008938.417914,,1008938.417914
,29/04/2023,1682726400,1008521.7595472193,1008521.7595472193,,1008521.7595472193,,1008521.7595472193,,1010116.73387,,1010116.73387
,30/04/2023,1682812800,1010257.7363747439,1010257.7363747439,,1010257.7363747439,,1010257.7363747439,,1010391.108001,,1010391.108001
,01/05/2023,1682899200,1009155.1771098819,1009155.1771098819,,1009155.1771098819,,1009155.1771098819,,1009788.314383,,1009788.314383
,02/05/2023,1682985600,1009775.482169,1009775.482169,,1009775.482169,,1009775.482169,,1009775.482169,,1009775.482169
,03/05/2023,1683072000,1009124.4450261061,1009124.4450261061,,1009124.4450261061,,1009124.4450261061,,1010544.259711,,1010544.259711
,04/05/2023,1683158400,1012594.3584426668,1012594.3584426668,,1012594.3584426668,,1012594.3584426668,,1011582.775667,,1011582.775667
,05/05/2023,1683244800,1011602.300106,1011602.300106,,1011602.300106,,1011602.300106,,1011602.300106,,1011602.300106
,06/05/2023,1683331200,1013967.395183334,1013967.395183334,,1013967.395183334,,1013967.395183334,,1011943.508167,,1011943.508167
,07/05/2023,1683417600,1013821.765950222,1013821.765950222,,1013821.765950222,,1013821.765950222,,1011798.169611,,1011798.169611
,08/05/2023,1683504000,1010984.242203355,1010984.242203355,,1010984.242203355,,1010984.242203355,,1011679.265859,,1011679.265859
,09/05/2023,1683590400,1010897.584647302,1010897.584647302,,1010897.584647302,,1010897.584647302,,1011682.650384,,1011682.650384
,10/05/2023,1683676800,1011748.306532,1011748.306532,,1011748.306532,,1011748.306532,,1011748.306532,,1011748.306532
,11/05/2023,1683763200,1008793.8665173902,1008793.8665173902,,1008793.8665173902,,1008793.8665173902,,1011744.112349,,1011744.112349
,12/05/2023,1683849600,1013225.804121531,1013225.804121531,,1013225.804121531,,1013225.804121531,,1012213.590531,,1012213.590531
,13/05/2023,1683936000,1013209.2031841779,1013209.2031841779,,1013209.2031841779,,1013209.2031841779,,1012197.006178,,1012197.006178
,14/05/2023,1684022400,1013313.1986807829,1013313.1986807829,,1013313.1986807829,,1013313.1986807829,,1012300.897783,,1012300.897783
,15/05/2023,1684108800,1013435.3692135263,1013435.3692135263,,1013435.3692135263,,1013435.3692135263,,1013528.613846,,1013528.613846
,16/05/2023,1684195200,1012847.368962,1012847.368962,,1012847.368962,,1012847.368962,,1012847.368962,,1012847.368962
,17/05/2023,1684281600,1013095.433636,1013095.433636,,1013095.433636,,1013095.433636,,1013095.433636,,1013095.433636
,18/05/2023,1684368000,1012076.4045685891,1012076.4045685891,,1012076.4045685891,,1012076.4045685891,,1013028.651501,,1013028.651501
,19/05/2023,1684454400,1012884.00098,1012884.00098,,1012884.00098,,1012884.00098,,1012884.00098,,1012884.00098
,20/05/2023,1684540800,1012918.6964538245,1012918.6964538245,,1012918.6964538245,,1012918.6964538245,,1012957.188827,,1012957.188827
,21/05/2023,1684627200,1014062.3840336989,1014062.3840336989,,1014062.3840336989,,1014062.3840336989,,1013049.334699,,1013049.334699
,22/05/2023,1684713600,1016277.703957092,1016277.703957092,,1016277.703957092,,1016277.703957092,,1014249.205546,,1014249.205546
,23/05/2023,1684800000,1012683.8713476097,1012683.8713476097,,1012683.8713476097,,1012683.8713476097,,1014488.64665,,1014488.64665
,24/05/2023,1684886400,1013604.2241246094,1013604.2241246094,,1013604.2241246094,,1013604.2241246094,,1013672.140158,,1013672.140158
,25/05/2023,1684972800,1012382.4743125704,1012382.4743125704,,1012382.4743125704,,1012382.4743125704,,1013796.720738,,1013796.720738
,26/05/2023,1685059200,1013447.7209334543,1013447.7209334543,,1013447.7209334543,,1013447.7209334543,,1013909.049551,,1013909.049551
,27/05/2023,1685145600,1013994.8873166133,1013994.8873166133,,1013994.8873166133,,1013994.8873166133,,1014029.364315,,1014029.364315
,28/05/2023,1685232000,1017137.0639809258,1017137.0639809258,,1017137.0639809258,,1017137.0639809258,,1014094.779642,,1014094.779642
,29/05/2023,1685318400,1014127.0477958979,1014127.0477958979,,1014127.0477958979,,1014127.0477958979,,1014283.247416,,1014283.247416
,30/05/2023,1685404800,1013546.9261818447,1013546.9261818447,,1013546.9261818447,,1013546.9261818447,,1014318.822806,,1014318.822806
,31/05/2023,1685491200,1018393.3725069542,1018393.3725069542,,1018393.3725069542,,1018393.3725069542,,1018554.304087,,1018554.304087
,01/06/2023,1685577600,1016323.0985781914,1016323.0985781914,,1016323.0985781914,,1016323.0985781914,,1018534.336623,,1018534.336623
,02/06/2023,1685664000,1013947.3872820874,1013947.3872820874,,1013947.3872820874,,1013947.3872820874,,1014062.990463,,1014062.990463
,03/06/2023,1685750400,1012579.4667080159,1012579.4667080159,,1012579.4667080159,,1012579.4667080159,,1013400.320968,,1013400.320968
,04/06/2023,1685836800,1013997.9154618601,1013997.9154618601,,1013997.9154618601,,1013997.9154618601,,1014144.966482,,1014144.966482
,05/06/2023,1685923200,1013990.014408371,1013990.014408371,,1013990.014408371,,1013990.014408371,,1012977.037371,,1012977.037371
,06/06/2023,1686009600,1014661.6884133728,1014661.6884133728,,1014661.6884133728,,1014661.6884133728,,1013648.040373,,1013648.040373
,07/06/2023,1686096000,1015924.496325739,1015924.496325739,,1015924.496325739,,1015924.496325739,,1014909.586739,,1014909.586739
,08/06/2023,1686182400,1014910.4969752176,1014910.4969752176,,1014910.4969752176,,1014910.4969752176,,1014928.765693,,1014928.765693
,09/06/2023,1686268800,1015551.93184,1015551.93184,,1015551.93184,,1015551.93184,,1015551.93184,,1015551.93184
,10/06/2023,1686355200,1015036.5684820048,1015036.5684820048,,1015036.5684820048,,1015036.5684820048,,1015782.152582,,1015782.152582
,11/06/2023,1686441600,1016072.7817080941,1016072.7817080941,,1016072.7817080941,,1016072.7817080941,,1016324.830266,,1016324.830266
,12/06/2023,1686528000,1014390.5394584319,1014390.5394584319,,1014390.5394584319,,1014390.5394584319,,1016726.978054,,1016726.978054
,13/06/2023,1686614400,1015058.6187583279,1015058.6187583279,,1015058.6187583279,,1015058.6187583279,,1016960.334584,,1016960.334584
,14/06/2023,1686700800,1016182.8970560009,1016182.8970560009,,1016182.8970560009,,1016182.8970560009,,1017008.708127,,1017008.708127
,15/06/2023,1686787200,1017127.023582,1017127.023582,,1017127.023582,,1017127.023582,,1017127.023582,,1017127.023582
,16/06/2023,1686873600,1016942.6452903001,1016942.6452903001,,1016942.6452903001,,1016942.6452903001,,1017625.471982,,1017625.471982
,17/06/2023,1686960000,1017883.1830204054,1017883.1830204054,,1017883.1830204054,,1017883.1830204054,,1018065.41673,,1018065.41673
,18/06/2023,1687046400,1018208.967656,1018208.967656,,1018208.967656,,1018208.967656,,1018208.967656,,1018208.967656
,19/06/2023,1687132800,1019642.8328506419,1019642.8328506419,,1019642.8328506419,,1019642.8328506419,,1018624.208642,,1018624.208642
,20/06/2023,1687219200,1018600.550553,1018600.550553,,1018600.550553,,1018600.550553,,1018600.550553,,1018600.550553
,21/06/2023,1687305600,1018701.887305,1018701.887305,,1018701.887305,,1018701.887305,,1018701.887305,,1018701.887305
,22/06/2023,1687392000,1018808.9228076319,1018808.9228076319,,1018808.9228076319,,1018808.9228076319,,1018874.130752,,1018874.130752
,23/06/2023,1687478400,1018737.3203150773,1018737.3203150773,,1018737.3203150773,,1018737.3203150773,,1018852.450642,,1018852.450642
,24/06/2023,1687564800,1019953.3296562609,1019953.3296562609,,1019953.3296562609,,1019953.3296562609,,1018934.395261,,1018934.395261
,25/06/2023,1687651200,1019210.257911,1019210.257911,,1019210.257911,,1019210.257911,,1019210.257911,,1019210.257911
,26/06/2023,1687737600,1019337.9038733077,1019337.9038733077,,1019337.9038733077,,1019337.9038733077,,1019460.239102,,1019460.239102
,27/06/2023,1687824000,1022830.2508029669,1022830.2508029669,,1022830.2508029669,,1022830.2508029669,,1019770.937989,,1019770.937989
,28/06/2023,1687910400,1018644.8545735807,1018644.8545735807,,1018644.8545735807,,1018644.8545735807,,1019677.788173,,1019677.788173
,29/06/2023,1687996800,1018673.2936115493,1018673.2936115493,,1018673.2936115493,,1018673.2936115493,,1019532.759728,,1019532.759728
,30/06/2023,1688083200,1019916.5122543616,1019916.5122543616,,1019916.5122543616,,1019916.5122543616,,1020030.755699,,1020030.755699
,01/07/2023,1688169600,1019623.848867764,1019623.848867764,,1019623.848867764,,1019623.848867764,,1020070.639808,,1020070.639808
,02/07/2023,1688256000,1014709.852717,1014709.852717,,1014709.852717,,1014709.852717,,1014709.852717,,1014709.852717
,03/07/2023,1688342400,1015014.160625,1015014.160625,,1015014.160625,,1015014.160625,,1015014.160625,,1015014.160625
,04/07/2023,1688428800,1015781.9538616749,1015781.9538616749,,1015781.9538616749,,1015781.9538616749,,1014767.186675,,1014767.186675
,05/07/2023,1688515200,1014652.0244866307,1014652.0244866307,,1014652.0244866307,,1014652.0244866307,,1015519.27795,,1015519.27795
,06/07/2023,1688601600,1015309.5017961845,1015309.5017961845,,1015309.5017961845,,1015309.5017961845,,1015614.186052,,1015614.186052
,07/07/2023,1688688000,1018241.4331119296,1018241.4331119296,,1018241.4331119296,,1018241.4331119296,,1018313.733387,,1018313.733387
,08/07/2023,1688774400,1018847.104512,1018847.104512,,1018847.104512,,1018847.104512,,1018847.104512,,1018847.104512
,09/07/2023,1688860800,1024991.4370476052,1024991.4370476052,,1024991.4370476052,,1024991.4370476052,,1025007.837173,,1025007.837173
,10/07/2023,1688947200,1028712.986210931,1028712.986210931,,1028712.986210931,,1028712.986210931,,1025636.077977,,1025636.077977
,11/07/2023,1689033600,1030574.6236281313,1030574.6236281313,,1030574.6236281313,,1030574.6236281313,,1030683.876119,,1030683.876119
,12/07/2023,1689120000,1024867.7476896635,1024867.7476896635,,1024867.7476896635,,1024867.7476896635,,1024895.419866,,1024895.419866
,13/07/2023,1689206400,1021382.4307119031,1021382.4307119031,,1021382.4307119031,,1021382.4307119031,,1021703.245531,,1021703.245531
,14/07/2023,1689292800,1030489.8295858223,1030489.8295858223,,1030489.8295858223,,1030489.8295858223,,1031985.176106,,1031985.176106
,15/07/2023,1689379200,1031276.0747973637,1031276.0747973637,,1031276.0747973637,,1031276.0747973637,,1031641.275809,,1031641.275809
,16/07/2023,1689465600,1031425.070754,1031425.070754,,1031425.070754,,1031425.070754,,1031425.070754,,1031425.070754
,17/07/2023,1689552000,1026321.5283846167,1026321.5283846167,,1026321.5283846167,,1026321.5283846167,,1027143.242979,,1027143.242979
,18/07/2023,1689638400,1027977.60475,1027977.60475,,1027977.60475,,1027977.60475,,1027977.60475,,1027977.60475
,19/07/2023,1689724800,1029738.5082064079,1029738.5082064079,,1029738.5082064079,,1029738.5082064079,,1028709.798408,,1028709.798408
,20/07/2023,1689811200,1037249.1659875906,1037249.1659875906,,1037249.1659875906,,1037249.1659875906,,1037788.816172,,1037788.816172
,21/07/2023,1689897600,1017279.7949798526,1017279.7949798526,,1017279.7949798526,,1017279.7949798526,,1017443.6034,,1017443.6034
,22/07/2023,1689984000,1018649.4711769465,1018649.4711769465,,1018649.4711769465,,1018649.4711769465,,1019037.72455,,1019037.72455
,23/07/2023,1690070400,1017299.134434849,1017299.134434849,,1017299.134434849,,1017299.134434849,,1018184.955346,,1018184.955346
,24/07/2023,1690156800,1016285.1076128318,1016285.1076128318,,1016285.1076128318,,1016285.1076128318,,1017024.484413,,1017024.484413
,25/07/2023,1690243200,1017058.3911686573,1017058.3911686573,,1017058.3911686573,,1017058.3911686573,,1017154.003645,,1017154.003645
,26/07/2023,1690329600,1017526.461558,1017526.461558,,1017526.461558,,1017526.461558,,1017526.461558,,1017526.461558
,27/07/2023,1690416000,1023436.802793,1023436.802793,,1023436.802793,,1023436.802793,,1023436.802793,,1023436.802793
,28/07/2023,1690502400,1025148.0925001684,1025148.0925001684,,1025148.0925001684,,1025148.0925001684,,1025260.871196,,1025260.871196
,29/07/2023,1690588800,1026000.497561,1026000.497561,,1026000.497561,,1026000.497561,,1026000.497561,,1026000.497561
,30/07/2023,1690675200,1028667.405932,1028667.405932,,1028667.405932,,1028667.405932,,1028667.405932,,1028667.405932
,31/07/2023,1690761600,1030418.401712,1030418.401712,,1030418.401712,,1030418.401712,,1030418.401712,,1030418.401712
,01/08/2023,1690848000,1023669.256811,1023669.256811,,1023669.256811,,1023669.256811,,1023669.256811,,1023669.256811
,02/08/2023,1690934400,1023283.1420834182,1023283.1420834182,,1023283.1420834182,,1023283.1420834182,,1024275.665203,,1024275.665203
,03/08/2023,1691020800,1024293.510844932,1024293.510844932,,1024293.510844932,,1024293.510844932,,1024696.216458,,1024696.216458
,04/08/2023,1691107200,1023657.8935072488,1023657.8935072488,,1023657.8935072488,,1023657.8935072488,,1022635.258249,,1022635.258249
,05/08/2023,1691193600,1022021.760042,1022021.760042,,1022021.760042,,1022021.760042,,1022021.760042,,1022021.760042
,06/08/2023,1691280000,1025591.8129212153,1025591.8129212153,,1025591.8129212153,,1025591.8129212153,,1025978.606856,,1025978.606856
,07/08/2023,1691366400,1026317.7647064638,1026317.7647064638,,1026317.7647064638,,1026317.7647064638,,1026375.24172,,1026375.24172
,08/08/2023,1691452800,1025628.628752728,1025628.628752728,,1025628.628752728,,1025628.628752728,,1024604.024728,,1024604.024728
,09/08/2023,1691539200,1024484.8123396334,1024484.8123396334,,1024484.8123396334,,1024484.8123396334,,1024932.707933,,1024932.707933
,10/08/2023,1691625600,1023797.987798235,1023797.987798235,,1023797.987798235,,1023797.987798235,,1025047.520726,,1025047.520726
,11/08/2023,1691712000,1026852.671369,1026852.671369,,1026852.671369,,1026852.671369,,1026852.671369,,1026852.671369
,12/08/2023,1691798400,1028966.9412536155,1028966.9412536155,,1028966.9412536155,,1028966.9412536155,,1028975.173055,,1028975.173055
,13/08/2023,1691884800,1030357.4805078633,1030357.4805078633,,1030357.4805078633,,1030357.4805078633,,1030582.147416,,1030582.147416
,14/08/2023,1691971200,1026916.2736459414,1026916.2736459414,,1026916.2736459414,,1026916.2736459414,,1026938.866301,,1026938.866301
,15/08/2023,1692057600,1019634.79647,1019634.79647,,1019634.79647,,1019634.79647,,1019634.79647,,1019634.79647
,16/08/2023,1692144000,1019053.076437,1019053.076437,,1019053.076437,,1019053.076437,,1019053.076437,,1019053.076437
,17/08/2023,1692230400,1018611.0332378298,1018611.0332378298,,1018611.0332378298,,1018611.0332378298,,1020058.496244,,1020058.496244
,18/08/2023,1692316800,1018509.294953814,1018509.294953814,,1018509.294953814,,1018509.294953814,,1020246.775212,,1020246.775212
,19/08/2023,1692403200,1020588.3224747209,1020588.3224747209,,1020588.3224747209,,1020588.3224747209,,1019568.753721,,1019568.753721
,20/08/2023,1692489600,1021696.273733,1021696.273733,,1021696.273733,,1021696.273733,,1021696.273733,,1021696.273733
,21/08/2023,1692576000,1025532.194773,1025532.194773,,1025532.194773,,1025532.194773,,1025532.194773,,1025532.194773
,22/08/2023,1692662400,1026797.836687,1026797.836687,,1026797.836687,,1026797.836687,,1026797.836687,,1026797.836687
,23/08/2023,1692748800,1027602.9739055079,1027602.9739055079,,1027602.9739055079,,1027602.9739055079,,1026576.397508,,1026576.397508
,24/08/2023,1692835200,1025241.881085,1025241.881085,,1025241.881085,,1025241.881085,,1025241.881085,,1025241.881085
,25/08/2023,1692921600,1031604.7212677266,1031604.7212677266,,1031604.7212677266,,1031604.7212677266,,1031704.796633,,1031704.796633
,26/08/2023,1693008000,1033748.3411670952,1033748.3411670952,,1033748.3411670952,,1033748.3411670952,,1033752.476177,,1033752.476177
,27/08/2023,1693094400,1033445.576944,1033445.576944,,1033445.576944,,1033445.576944,,1033445.576944,,1033445.576944
,28/08/2023,1693180800,1035041.811907763,1035041.811907763,,1035041.811907763,,1035041.811907763,,1035275.784235,,1035275.784235
,29/08/2023,1693267200,1034315.432983,1034315.432983,,1034315.432983,,1034315.432983,,1034315.432983,,1034315.432983
,30/08/2023,1693353600,1036948.315889544,1036948.315889544,,1036948.315889544,,1036948.315889544,,1034878.558772,,1034878.558772
,31/08/2023,1693440000,1034270.446042834,1034270.446042834,,1034270.446042834,,1034270.446042834,,1033237.208834,,1033237.208834
,01/09/2023,1693526400,1036835.5923315389,1036835.5923315389,,1036835.5923315389,,1036835.5923315389,,1035799.792539,,1035799.792539
,02/09/2023,1693612800,1035062.497661,1035062.497661,,1035062.497661,,1035062.497661,,1035062.497661,,1035062.497661
,03/09/2023,1693699200,1034000.8223441113,1034000.8223441113,,1034000.8223441113,,1034000.8223441113,,1034169.391955,,1034169.391955
,04/09/2023,1693785600,1032793.5991211905,1032793.5991211905,,1032793.5991211905,,1032793.5991211905,,1033352.642901,,1033352.642901
,05/09/2023,1693872000,1034234.403062,1034234.403062,,1034234.403062,,1034234.403062,,1034234.403062,,1034234.403062
,06/09/2023,1693958400,1023960.796872,1023960.796872,,1023960.796872,,1023960.796872,,1023960.796872,,1023960.796872
,07/09/2023,1694044800,1023532.247893,1023532.247893,,1023532.247893,,1023532.247893,,1023532.247893,,1023532.247893
,08/09/2023,1694131200,1021343.3049539719,1021343.3049539719,,1021343.3049539719,,1021343.3049539719,,1020322.981972,,1020322.981972
,09/09/2023,1694217600,1021184.7924569488,1021184.7924569488,,1021184.7924569488,,1021184.7924569488,,1021480.000177,,1021480.000177
,10/09/2023,1694304000,1026811.146724,1026811.146724,,1026811.146724,,1026811.146724,,1026811.146724,,1026811.146724
,11/09/2023,1694390400,1029957.0569588299,1029957.0569588299,,1029957.0569588299,,1029957.0569588299,,1028928.12883,,1028928.12883
,12/09/2023,1694476800,1025164.184401,1025164.184401,,1025164.184401,,1025164.184401,,1025164.184401,,1025164.184401
,13/09/2023,1694563200,1030521.2626638928,1030521.2626638928,,1030521.2626638928,,1030521.2626638928,,1029491.770893,,1029491.770893
