,Date,Timestamp,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman
,03/07/2023,1688342400,132.4729167803017,132.4729167803017,1.290011,0.78953,28.457673633225937,101.93570214707576,,1.290011,0.78953,28.457673633225937,101.93570214707576,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,04/07/2023,1688428800,35.64745904354483,35.64745904354483,1.2913010109999998,0.7903195299999999,28.70759216144145,4.858246341103378,,1.2913010109999998,0.7903195299999999,28.70759216144145,4.858246341103378,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,
,05/07/2023,1688515200,35.34731639094339,35.34731639094339,1.289880708889,0.7888557413799999,28.452240621742995,4.816339318931398,,1.289880708889,0.7888557413799999,28.452240621742995,4.816339318931398,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,
,06/07/2023,1688601600,34.76524523586346,34.76524523586346,1.290011,0.789293141,27.948732611607277,4.7372084832561825,,1.290011,0.789293141,27.948732611607277,4.7372084832561825,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,
,07/07/2023,1688688000,33.746831271179175,33.746831271179175,1.2864879799589999,0.7894739433699999,27.094868779895652,4.576000567954523,,1.2864879799589999,0.7894739433699999,27.094868779895652,4.576000567954523,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,,1.290011,0.78953,0.01468381481877264,0.002198689515843691,
,08/07/2023,1688774400,34.173558246912606,34.173558246912606,1.289954239516,0.78953,27.441888847718097,4.652185159678507,,1.289954239516,0.78953,27.441888847718097,4.652185159678507,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,
,09/07/2023,1688860800,34.118449380142835,34.118449380142835,1.290011,0.7895173675199999,27.39328794770154,4.6456330649212925,,1.290011,0.7895173675199999,27.39328794770154,4.6456330649212925,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,
,10/07/2023,1688947200,34.02732552856703,34.02732552856703,1.293881033,0.7918985899999998,27.31473362290136,4.626812282665671,,1.293881033,0.7918985899999998,27.31473362290136,4.626812282665671,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,
,11/07/2023,1689033600,34.31093766044522,34.31093766044522,1.289967139626,0.78944630982,27.563464513016317,4.6680596979828985,,1.289967139626,0.78944630982,27.563464513016317,4.6680596979828985,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,,1.290011,0.78953,0.014683051364519167,0.002198689515843691,
,12/07/2023,1689120000,34.846804818851375,34.846804818851375,1.2913010109999998,0.78950868269,28.088832852582886,4.677162272578491,,1.2913010109999998,0.78950868269,28.088832852582886,4.677162272578491,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,13/07/2023,1689206400,34.71151460837496,34.71151460837496,1.290011,0.78928208758,27.974957388334854,4.657264132460106,,1.290011,0.78928208758,27.974957388334854,4.657264132460106,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,14/07/2023,1689292800,37.1943252498106,37.1943252498106,1.289369864533,0.78838597103,30.09988550663253,5.016683907615074,,1.289369864533,0.78838597103,30.09988550663253,5.016683907615074,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,15/07/2023,1689379200,35.74384533945459,35.74384533945459,1.290011,0.7892505063799999,28.857566957690366,4.807016875384219,,1.290011,0.7892505063799999,28.857566957690366,4.807016875384219,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,16/07/2023,1689465600,35.792420961544956,35.792420961544956,1.2913010109999998,0.78953,28.900307617499998,4.811282333044956,,1.2913010109999998,0.78953,28.900307617499998,4.811282333044956,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,17/07/2023,1689552000,35.58907485681326,35.58907485681326,1.2913010109999998,0.7888983759999999,28.725758349466265,4.783117120346999,,1.2913010109999998,0.7888983759999999,28.725758349466265,4.783117120346999,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,18/07/2023,1689638400,35.43739063501458,35.43739063501458,1.290011,0.78953,28.59544416990683,4.762405465107752,,1.290011,0.78953,28.59544416990683,4.762405465107752,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,19/07/2023,1689724800,35.3495769917596,35.3495769917596,1.289796858174,0.7903195299999999,28.521918279604947,4.747542323980649,,1.289796858174,0.7903195299999999,28.521918279604947,4.747542323980649,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,20/07/2023,1689811200,35.04723038487204,35.04723038487204,1.289408564863,0.7891194444,28.259944934687876,4.708757440921165,,1.289408564863,0.7891194444,28.259944934687876,4.708757440921165,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,21/07/2023,1689897600,35.02822628363387,35.02822628363387,1.290011,0.7894028856699999,28.242011790711807,4.706800607252064,,1.290011,0.7894028856699999,28.242011790711807,4.706800607252064,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,22/07/2023,1689984000,35.118988327577384,35.118988327577384,1.2913010109999998,0.78922918907,28.317629881144235,4.720828246363148,,1.2913010109999998,0.78922918907,28.317629881144235,4.720828246363148,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,23/07/2023,1690070400,34.544966711167305,34.544966711167305,1.2913010109999998,0.7888431089,27.82895170779636,4.635870883470947,,1.2913010109999998,0.7888431089,27.82895170779636,4.635870883470947,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,24/07/2023,1690156800,34.993931153714634,34.993931153714634,1.289836848515,0.78895601169,28.210778231620157,4.704360061889478,,1.289836848515,0.78895601169,28.210778231620157,4.704360061889478,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,25/07/2023,1690243200,34.313317689800414,34.313317689800414,1.289844588581,0.78945578418,27.626157738000316,4.607859579039098,,1.289844588581,0.78945578418,27.626157738000316,4.607859579039098,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,26/07/2023,1690329600,34.452581219545664,34.452581219545664,1.2899916498350001,0.78953,27.74840200277052,4.624657566940144,,1.2899916498350001,0.78953,27.74840200277052,4.624657566940144,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,27/07/2023,1690416000,34.66690604428328,34.66690604428328,1.2896149666230001,0.78953,27.933113385724027,4.654647691936253,,1.2896149666230001,0.78953,27.933113385724027,4.654647691936253,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,28/07/2023,1690502400,34.55278313437102,34.55278313437102,1.289323424137,0.7894431516999999,27.8310439079269,4.642972650607121,,1.289323424137,0.7894431516999999,27.8310439079269,4.642972650607121,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,29/07/2023,1690588800,34.76337487047137,34.76337487047137,1.2899529495050002,0.78953,28.010973119153455,4.672918801812913,,1.2899529495050002,0.78953,28.010973119153455,4.672918801812913,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,30/07/2023,1690675200,34.864699470897186,34.864699470897186,1.290011,0.78953,28.099443296102063,4.685715174795123,,1.290011,0.78953,28.099443296102063,4.685715174795123,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,31/07/2023,1690761600,34.72790498665017,34.72790498665017,1.289743967723,0.78953,27.987958917717503,4.660672101209664,,1.289743967723,0.78953,27.987958917717503,4.660672101209664,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,01/08/2023,1690848000,34.53016796435048,34.53016796435048,1.2898832889110001,0.78953,27.81116800668676,4.639586668752722,,1.2898832889110001,0.78953,27.81116800668676,4.639586668752722,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,02/08/2023,1690934400,34.62072799843885,34.62072799843885,1.289565946205,0.78928682476,27.8830500254575,4.658825202016355,,1.289565946205,0.78928682476,27.8830500254575,4.658825202016355,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,03/08/2023,1691020800,34.141805854837806,34.141805854837806,1.289012531486,0.78953,27.479853171728887,4.583410151622917,,1.289012531486,0.78953,27.479853171728887,4.583410151622917,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,04/08/2023,1691107200,34.09646512855812,34.09646512855812,1.289194423037,0.7903195299999999,27.438905826316866,4.578045349204258,,1.289194423037,0.7903195299999999,27.438905826316866,4.578045349204258,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,05/08/2023,1691193600,33.97295612490442,33.97295612490442,1.287747030695,0.78903654375,27.333100276858058,4.563072273601363,,1.287747030695,0.78903654375,27.333100276858058,4.563072273601363,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,06/08/2023,1691280000,34.07894877141296,34.07894877141296,1.288897720507,0.78953,27.42291543960487,4.577605611301089,,1.288897720507,0.78953,27.42291543960487,4.577605611301089,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,07/08/2023,1691366400,33.94482315053935,33.94482315053935,1.287827011377,0.7890665458899999,27.310683846887972,4.5572457463843765,,1.287827011377,0.7890665458899999,27.310683846887972,4.5572457463843765,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,08/08/2023,1691452800,34.00049241774602,34.00049241774602,1.288340435755,0.7911090599999999,27.355068378228744,4.565974543762276,,1.288340435755,0.7911090599999999,27.355068378228744,4.565974543762276,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,09/08/2023,1691539200,34.442667365344704,34.442667365344704,1.289444685171,0.78921971471,27.734354373322596,4.629648592141109,,1.289444685171,0.78921971471,27.734354373322596,4.629648592141109,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,10/08/2023,1691625600,34.379261408786405,34.379261408786405,1.2913010109999998,0.7883875500899999,27.67577276966744,4.623800078028965,,1.2913010109999998,0.7883875500899999,27.67577276966744,4.623800078028965,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,11/08/2023,1691712000,34.34174936236923,34.34174936236923,1.288923520727,0.78946762713,27.641998681845845,4.6213595326663786,,1.288923520727,0.78946762713,27.641998681845845,4.6213595326663786,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,12/08/2023,1691798400,34.34531720691151,34.34531720691151,1.288988021277,0.78953,27.646780853572796,4.620018332061714,,1.288988021277,0.78953,27.646780853572796,4.620018332061714,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,13/08/2023,1691884800,34.33726149454164,34.33726149454164,1.288635848274,0.78927419228,27.64364255337698,4.61570890061066,,1.288635848274,0.78927419228,27.64364255337698,4.61570890061066,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,14/08/2023,1691971200,34.159174921829795,34.159174921829795,1.289006081431,0.78953,27.48627921498698,4.594359625411818,,1.289006081431,0.78953,27.48627921498698,4.594359625411818,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,15/08/2023,1692057600,34.2575401299539,34.2575401299539,1.289367284511,0.78943288781,27.573254963270912,4.605484994361987,,1.289367284511,0.78943288781,27.573254963270912,4.605484994361987,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,16/08/2023,1692144000,33.973122031193135,33.973122031193135,1.287901832015,0.78953,27.330111419528713,4.5655787796494245,,1.287901832015,0.78953,27.330111419528713,4.5655787796494245,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,17/08/2023,1692230400,33.2960036646402,33.2960036646402,1.284640684207,0.7878601440499999,26.75923966962386,4.464263166759347,,1.284640684207,0.7878601440499999,26.75923966962386,4.464263166759347,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,18/08/2023,1692316800,31.57100590496902,31.57100590496902,1.287994712807,0.7891723429099999,25.278709191532922,4.215129657719098,,1.287994712807,0.7891723429099999,25.278709191532922,4.215129657719098,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,19/08/2023,1692403200,31.171346523041016,31.171346523041016,1.290011,0.7903195299999999,24.923334055073827,4.167681937967191,,1.290011,0.7903195299999999,24.923334055073827,4.167681937967191,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,20/08/2023,1692489600,31.2876689382243,31.2876689382243,1.289932309329,0.78953,25.02854183306676,4.17966479582854,,1.289932309329,0.78953,25.02854183306676,4.17966479582854,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,21/08/2023,1692576000,31.43229254559813,31.43229254559813,1.289847168603,0.7903195299999999,25.150188326371097,4.2019375206240355,,1.289847168603,0.7903195299999999,25.150188326371097,4.2019375206240355,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,22/08/2023,1692662400,31.1711748803089,31.1711748803089,1.2898291084490001,0.78953,24.924529598005563,4.16728617385434,,1.2898291084490001,0.78953,24.924529598005563,4.16728617385434,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,23/08/2023,1692748800,30.551932845770864,30.551932845770864,1.289402114808,0.78953,24.38937469318638,4.083626037776487,,1.289402114808,0.78953,24.38937469318638,4.083626037776487,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,24/08/2023,1692835200,31.45485816260284,31.45485816260284,1.2898974790320001,0.78953,25.17230587060825,4.203124812962592,,1.2898974790320001,0.78953,25.17230587060825,4.203124812962592,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,25/08/2023,1692921600,31.013778586587,31.013778586587,1.289767187921,0.78953,24.790479346784448,4.144002051881555,,1.289767187921,0.78953,24.790479346784448,4.144002051881555,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,26/08/2023,1693008000,30.882333593706253,30.882333593706253,1.289376314588,0.78953,24.672419482275334,4.131007796842918,,1.289376314588,0.78953,24.672419482275334,4.131007796842918,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,27/08/2023,1693094400,30.7941220869621,30.7941220869621,1.289220223257,0.7890641773,24.600836349237525,4.115001337167576,,1.289220223257,0.7890641773,24.600836349237525,4.115001337167576,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,28/08/2023,1693180800,31.000277438775417,31.000277438775417,1.289226673312,0.7893128792499999,24.780616117597614,4.1411217686157995,,1.289226673312,0.7893128792499999,24.780616117597614,4.1411217686157995,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,29/08/2023,1693267200,30.937546622986897,30.937546622986897,1.289304073972,0.78953,24.72726501426881,4.131447534746087,,1.289304073972,0.78953,24.72726501426881,4.131447534746087,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,30/08/2023,1693353600,32.26862062326416,32.26862062326416,1.289836848515,0.7903195299999999,25.863180242286298,4.325284002462867,,1.289836848515,0.7903195299999999,25.863180242286298,4.325284002462867,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,31/08/2023,1693440000,31.87228167936449,31.87228167936449,1.290011,0.7893381442099999,25.526485464135604,4.26644707101889,,1.290011,0.7893381442099999,25.526485464135604,4.26644707101889,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,01/09/2023,1693526400,30.891410412694366,30.891410412694366,1.2886616484940001,0.7903195299999999,24.680937725663963,4.131491508536404,,1.2886616484940001,0.7903195299999999,24.680937725663963,4.131491508536404,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,02/09/2023,1693612800,30.57601054891192,30.57601054891192,1.289550466073,0.78949762927,24.41746995208222,4.079492501486701,,1.289550466073,0.78949762927,24.41746995208222,4.079492501486701,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,03/09/2023,1693699200,30.603081912741896,30.603081912741896,1.290011,0.78953,24.435253653191822,4.088287259550076,,1.290011,0.78953,24.435253653191822,4.088287259550076,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,04/09/2023,1693785600,30.56569956773647,30.56569956773647,1.289741387701,0.78881468582,24.397295165109146,4.089848329106325,,1.289741387701,0.78881468582,24.397295165109146,4.089848329106325,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,05/09/2023,1693872000,30.431092810669437,30.431092810669437,1.2888487000889999,0.7903195299999999,24.280281400665295,4.071643179915139,,1.2888487000889999,0.7903195299999999,24.280281400665295,4.071643179915139,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,06/09/2023,1693958400,30.575250418891617,30.575250418891617,1.288968671112,0.7890499657599999,24.415078866218746,4.082152915800872,,1.288968671112,0.7890499657599999,24.415078866218746,4.082152915800872,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,07/09/2023,1694044800,30.588854314501614,30.588854314501614,1.289485965523,0.7894249925099999,24.427482624135525,4.0824607323330895,,1.289485965523,0.7894249925099999,24.427482624135525,4.0824607323330895,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,08/09/2023,1694131200,30.830066994422136,30.830066994422136,1.289035751684,0.78953,24.628034950934563,4.123466291803575,,1.289035751684,0.78953,24.628034950934563,4.123466291803575,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,09/09/2023,1694217600,30.591557867094583,30.591557867094583,1.289345354324,0.78917865915,24.419711595079228,4.093322258541358,,1.289345354324,0.78917865915,24.419711595079228,4.093322258541358,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,10/09/2023,1694304000,30.551658512225032,30.551658512225032,1.28966269703,0.78953,24.385937507257633,4.0865283079374,,1.28966269703,0.78953,24.385937507257633,4.0865283079374,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,11/09/2023,1694390400,30.30330710761472,30.30330710761472,1.2913010109999998,0.7891581313699999,24.174774736939426,4.048073228305295,,1.2913010109999998,0.7891581313699999,24.174774736939426,4.048073228305295,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,12/09/2023,1694476800,29.12984465392974,29.12984465392974,1.289345354324,0.78953,23.1681275884161,3.8828417111896414,,1.289345354324,0.78953,23.1681275884161,3.8828417111896414,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,13/09/2023,1694563200,29.902720761702476,29.902720761702476,1.290011,0.7889410106199999,23.82582564373842,3.9979431073440583,,1.290011,0.7889410106199999,23.82582564373842,3.9979431073440583,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,14/09/2023,1694649600,30.105704719598283,30.105704719598283,1.290011,0.78953,23.99708716870988,4.029076550888405,,1.290011,0.78953,23.99708716870988,4.029076550888405,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,15/09/2023,1694736000,30.428225598802385,30.428225598802385,1.2913010109999998,0.7894905234999999,24.272360928742533,4.0750731355598555,,1.2913010109999998,0.7894905234999999,24.272360928742533,4.0750731355598555,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,16/09/2023,1694822400,30.82142985764284,30.82142985764284,1.289652376942,0.78953,24.62205723627587,4.120190244424967,,1.289652376942,0.78953,24.62205723627587,4.120190244424967,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,17/09/2023,1694908800,30.480328109263578,30.480328109263578,1.2897388076790002,0.78953,24.322424289009057,4.078635012575522,,1.2897388076790002,0.78953,24.322424289009057,4.078635012575522,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,18/09/2023,1694995200,30.295225317883038,30.295225317883038,1.288741629176,0.78953,24.1593821216933,4.057571567013739,,1.288741629176,0.78953,24.1593821216933,4.057571567013739,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,19/09/2023,1695081600,30.54429049049848,30.54429049049848,1.2913010109999998,0.7911090599999999,24.368602134747437,4.093278284751041,,1.2913010109999998,0.7911090599999999,24.368602134747437,4.093278284751041,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,20/09/2023,1695168000,30.694313894890414,30.694313894890414,1.290011,0.7888399507799999,24.504595143232624,4.110867800877791,,1.290011,0.7888399507799999,24.504595143232624,4.110867800877791,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,21/09/2023,1695254400,30.354572730063882,30.354572730063882,1.290011,0.7894115705,24.213928767953842,4.061221391610039,,1.290011,0.7894115705,24.213928767953842,4.061221391610039,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,22/09/2023,1695340800,29.72876022854264,29.72876022854264,1.289947789461,0.7892173461199999,23.676233334404714,3.9733617585569263,,1.289947789461,0.7892173461199999,23.676233334404714,3.9733617585569263,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
