,Date,Timestamp,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange
,16/02/2024,1708041600,166006712.45692888,166006712.45692888,68196251.59656097,57715249.26967668,16837841.211636,12864969.575251818,10392400.80380341,68196251.59656097,57715249.26967668,16837841.211636,12864969.575251818,10392400.80380341,601961.793596619,57750765.990761,16837841.211636,4554.89057093,200.75339123,601961.793596619,57750765.990761,16837841.211636,4554.89057093,200.75339123
,17/02/2024,1708128000,169428818.56727844,169428818.56727844,70471692.1483826,57902933.30171973,17046282.596489,13228437.853603438,10779472.66708368,70471692.1483826,57902933.30171973,17046282.596489,13228437.853603438,10779472.66708368,638157.132558024,57909650.821215,17046282.596489,4707.88043974,205.76224836,638157.132558024,57909650.821215,17046282.596489,4707.88043974,205.76224836
,18/02/2024,1708214400,173211521.43597752,173211521.43597752,71564700.99828078,60350703.13423507,17380677.775514074,13420001.966045238,10495437.56190237,71564700.99828078,60350703.13423507,17380677.775514074,13420001.966045238,10495437.56190237,655774.773190514,60405007.23574,17397710.133735,4796.83236326,202.53251697,655774.773190514,60405007.23574,17397710.133735,4796.83236326,202.53251697
,19/02/2024,1708300800,179864393.65644133,179864393.65644133,74479052.85343884,61230978.325976536,18151770.585342,14969544.922206633,11033046.969477331,74479052.85343884,61230978.325976536,18151770.585342,14969544.922206633,11033046.969477331,662566.078226482,61255296.678758,18151770.585342,5188.24686762,211.08203657,662566.078226482,61255296.678758,18151770.585342,5188.24686762,211.08203657
,20/02/2024,1708387200,181460861.48716494,181460861.48716494,73871917.99361333,62953302.050491,18570416.24310973,15076278.675907271,10988946.5240436,73871917.99361333,62953302.050491,18570416.24310973,15076278.675907271,10988946.5240436,661164.575258331,62953302.050491,18551864.378731,5111.29599807,211.57001394,661164.575258331,62953302.050491,18551864.378731,5111.29599807,211.57001394
,21/02/2024,1708473600,181668066.76755193,181668066.76755193,72051144.09420907,64472982.427194536,18549591.829297,15441716.214601595,11152632.20224971,72051144.09420907,64472982.427194536,18549591.829297,15441716.214601595,11152632.20224971,668006.157001753,64572876.667399,18549591.829297,5126.42545087,213.74613723,668006.157001753,64572876.667399,18549591.829297,5126.42545087,213.74613723
,22/02/2024,1708560000,182554386.10518077,182554386.10518077,74343257.283472,63362079.05689261,19205392.949417,14735305.098226136,10908351.71717304,74343257.283472,63362079.05689261,19205392.949417,14735305.098226136,10908351.71717304,705143.292075045,63298780.276616,19205392.949417,4947.93779133,209.82441558,705143.292075045,63298780.276616,19205392.949417,4947.93779133,209.82441558
,23/02/2024,1708646400,180043338.62515283,180043338.62515283,71764982.3410279,63327839.133907,18399286.38665792,15853788.186006756,10697442.57755325,71764982.3410279,63327839.133907,18399286.38665792,15853788.186006756,10697442.57755325,705306.951754574,63327839.133907,18418976.272293,5346.65287976,208.83245637,705306.951754574,63327839.133907,18418976.272293,5346.65287976,208.83245637
,24/02/2024,1708732800,179623826.2586835,179623826.2586835,72181640.00654672,63374016.01422028,18434754.741691645,15193927.24906257,10439488.24716228,72181640.00654672,63374016.01422028,18434754.741691645,15193927.24906257,10439488.24716228,723988.36516095,63476975.668755,18439549.024438,5197.98813874,204.78418626,723988.36516095,63476975.668755,18439549.024438,5197.98813874,204.78418626
,25/02/2024,1708819200,183346712.6179777,183346712.6179777,75128102.30453582,63802973.38579781,18609941.508906536,15634607.185665524,10171088.23307202,75128102.30453582,63802973.38579781,18609941.508906536,15634607.185665524,10171088.23307202,720515.031212581,63815289.736717,18615246.85426,5231.15255062,196.95380181,720515.031212581,63815289.736717,18615246.85426,5231.15255062,196.95380181
,26/02/2024,1708905600,183795877.8989139,183795877.8989139,78074798.0546027,61525446.82258251,18197067.339089252,16055149.050597426,9943416.632042,78074798.0546027,61525446.82258251,18197067.339089252,16055149.050597426,9943416.632042,754564.589297407,61562076.257956,18201508.507165,5144.89170371,191.3851724,754564.589297407,61562076.257956,18201508.507165,5144.89170371,191.3851724
,27/02/2024,1708992000,187497258.40738127,187497258.40738127,79970452.58893402,61268920.328359,17989805.796040077,17274219.57548928,10993860.11855888,79970452.58893402,61268920.328359,17989805.796040077,17274219.57548928,10993860.11855888,726871.955907417,61268920.328359,17971833.962078,5435.85389259,201.65560216,726871.955907417,61268920.328359,17971833.962078,5435.85389259,201.65560216
,28/02/2024,1709078400,188030209.33329955,188030209.33329955,78133989.95318288,61564460.91458562,17871124.724231,18521570.72391655,11939063.01738348,78133989.95318288,61564460.91458562,17871124.724231,18521570.72391655,11939063.01738348,720062.574446437,61502957.956629,17871124.724231,5703.12127771,209.38010588,720062.574446437,61502957.956629,17871124.724231,5703.12127771,209.38010588
,29/02/2024,1709164800,209605774.46330473,209605774.46330473,86290014.65131012,71236611.87882109,19603276.79167049,19518223.03921821,12957648.1022848,86290014.65131012,71236611.87882109,19603276.79167049,19518223.03921821,12957648.1022848,729786.998065884,71378297.799954,19619148.682955,5760.15364933,208.18843352,729786.998065884,71378297.799954,19619148.682955,5760.15364933,208.18843352
,01/03/2024,1709251200,211836455.74507132,211836455.74507132,88022923.81234922,69831054.97965598,20363861.936284,19927271.724578973,13691343.29220315,88022923.81234922,69831054.97965598,20363861.936284,19927271.724578973,13691343.29220315,693203.054121509,69841880.471129,20363861.936284,5896.86376604,220.63239533,693203.054121509,69841880.471129,20363861.936284,5896.86376604,220.63239533
,02/03/2024,1709337600,213851827.1914873,213851827.1914873,89166891.05164254,70027502.74682161,20973745.617383555,20074806.97778876,13608880.797850858,89166891.05164254,70027502.74682161,20973745.617383555,20074806.97778876,13608880.797850858,682173.445426077,69957545.20162,20952792.824559,5839.16246198,217.12026034,682173.445426077,69957545.20162,20952792.824559,5839.16246198,217.12026034
,03/03/2024,1709424000,213917489.22604102,213917489.22604102,88640325.03953211,70670261.05079374,20876627.552329548,20332426.331902992,13397849.25148266,88640325.03953211,70670261.05079374,20876627.552329548,20332426.331902992,13397849.25148266,681848.654150247,70715023.660771,20855771.780549,5968.1714953,215.14354709,681848.654150247,70715023.660771,20855771.780549,5968.1714953,215.14354709
,04/03/2024,1709510400,217442706.7103201,217442706.7103201,90727271.94361034,71082252.58642237,20968250.31726134,21051956.918447558,13612974.944578512,90727271.94361034,71082252.58642237,20968250.31726134,21051956.918447558,13612974.944578512,695387.996808541,70869643.655456,20905533.716113,5953.72558802,212.46039587,695387.996808541,70869643.655456,20905533.716113,5953.72558802,212.46039587
,05/03/2024,1709596800,218825557.97035912,218825557.97035912,92067237.82425024,70197973.20443508,20902281.045025952,20904897.9754014,14753167.92124644,92067237.82425024,70197973.20443508,20902281.045025952,20904897.9754014,14753167.92124644,694532.572602974,70373907.974371,20918744.09663,5767.96630956,216.50623582,694532.572602974,70373907.974371,20918744.09663,5767.96630956,216.50623582
,06/03/2024,1709683200,216324258.0246734,216324258.0246734,83984272.90295142,75273796.99356115,22688648.994130183,20768435.315322883,13609103.818707759,83984272.90295142,75273796.99356115,22688648.994130183,20768435.315322883,13609103.818707759,666277.45262159,75198598.395166,22643362.269591,5798.72829231,211.34117804,666277.45262159,75198598.395166,22643362.269591,5798.72829231,211.34117804
,07/03/2024,1709769600,252887493.4646497,252887493.4646497,102778161.69500431,86109929.97805,27624318.899649467,22524985.126865923,13850097.76508001,102778161.69500431,86109929.97805,27624318.899649467,22524985.126865923,13850097.76508001,787753.212960867,86109929.97805,27596722.177472,5897.6891325,209.21281801,787753.212960867,86109929.97805,27596722.177472,5897.6891325,209.21281801
,08/03/2024,1709856000,259177592.28547978,259177592.28547978,109853359.8831934,86247583.66220166,24380988.392917152,23834839.08708918,14860821.26007837,109853359.8831934,86247583.66220166,24380988.392917152,23834839.08708918,14860821.26007837,761390.074044867,86344202.825163,24356631.761156,6120.92971145,219.19585321,761390.074044867,86344202.825163,24356631.761156,6120.92971145,219.19585321
,09/03/2024,1709942400,262119066.59921685,262119066.59921685,111246926.90573235,85618417.61306329,24195034.428659532,25580901.929185495,15477785.72257618,111246926.90573235,85618417.61306329,24195034.428659532,25580901.929185495,15477785.72257618,767114.376677233,85688682.332576,24146740.946766,6558.48250813,225.35760578,767114.376677233,85688682.332576,24146740.946766,6558.48250813,225.35760578
,10/03/2024,1710028800,262188362.3644422,262188362.3644422,110773715.80279362,85687931.080849,21202177.358534496,27809988.213372927,16714549.90889218,110773715.80279362,85687931.080849,21202177.358534496,27809988.213372927,16714549.90889218,765276.10226455,85687931.080849,21159857.643248,7080.22429971,242.66539742,765276.10226455,85687931.080849,21159857.643248,7080.22429971,242.66539742
,11/03/2024,1710115200,261068272.56127667,261068272.56127667,109725082.45354979,85521690.25324766,21311313.65967,27747426.193870172,16762760.00093908,109725082.45354979,85521690.25324766,21311313.65967,27747426.193870172,16762760.00093908,762297.36316208,85596672.938742,21311313.65967,7211.37558869,243.43954226,762297.36316208,85596672.938742,21311313.65967,7211.37558869,243.43954226
,12/03/2024,1710201600,266913310.55826333,266913310.55826333,113709347.1126482,85738991.59685989,21972185.37695691,28383039.41328474,17109747.05851359,113709347.1126482,85738991.59685989,21972185.37695691,28383039.41328474,17109747.05851359,764483.979512224,85761975.806376,21978185.421577,6975.51933872,236.83605413,764483.979512224,85761975.806376,21978185.421577,6975.51933872,236.83605413
,13/03/2024,1710288000,268047172.03767475,268047172.03767475,111798769.03301005,86781534.988251,22833523.820415,28738224.302304167,17895119.89369456,111798769.03301005,86781534.988251,22833523.820415,28738224.302304167,17895119.89369456,740732.584860598,86781534.988251,22833523.820415,7230.52413275,249.56933914,740732.584860598,86781534.988251,22833523.820415,7230.52413275,249.56933914
,14/03/2024,1710374400,304950813.94418365,304950813.94418365,124131021.3341131,100120762.76542416,31427428.995529566,29735974.126014654,19535626.72310216,124131021.3341131,100120762.76542416,31427428.995529566,29735974.126014654,19535626.72310216,747507.053680074,100174255.818031,31396032.962567,7349.49273874,264.35934292,747507.053680074,100174255.818031,31396032.962567,7349.49273874,264.35934292
,15/03/2024,1710460800,310594059.889844,310594059.889844,130592223.42171223,98944458.46615009,31158701.891818076,30037733.390544605,19860942.719618987,130592223.42171223,98944458.46615009,31158701.891818076,30037733.390544605,19860942.719618987,730381.562761254,98648512.927368,31034563.637269,7662.62844686,274.02340981,730381.562761254,98648512.927368,31034563.637269,7662.62844686,274.02340981
,16/03/2024,1710547200,309736090.09296215,309736090.09296215,129976184.25681892,98394871.6738497,31153630.92708166,30350070.251654547,19861332.9835573,129976184.25681892,98394871.6738497,31153630.92708166,30350070.251654547,19861332.9835573,708510.134951316,98417901.462792,31122508.418663,8140.54552302,285.75401746,708510.134951316,98417901.462792,31122508.418663,8140.54552302,285.75401746
,17/03/2024,1710633600,302397622.22229975,302397622.22229975,121687173.84370892,96048629.07426883,31908003.195763905,30645300.647208843,22108515.46134924,121687173.84370892,96048629.07426883,31908003.195763905,30645300.647208843,22108515.46134924,675064.761143398,96238507.649862,31941573.789817,8501.76737573,330.78753159,675064.761143398,96238507.649862,31941573.789817,8501.76737573,330.78753159
,18/03/2024,1710720000,316145740.62220126,316145740.62220126,129775191.61439142,95981588.43165635,31851368.995243486,31299073.856189094,27238517.72472096,129775191.61439142,95981588.43165635,31851368.995243486,31299073.856189094,27238517.72472096,641245.140895303,96040172.937148,31896790.024238,8696.48208727,402.56743408,641245.140895303,96040172.937148,31896790.024238,8696.48208727,402.56743408
,19/03/2024,1710806400,309838175.44293046,309838175.44293046,124756117.95113343,93516368.309028,31766032.49644248,32516918.795558784,27282737.89076775,124756117.95113343,93516368.309028,31766032.49644248,32516918.795558784,27282737.89076775,626915.165583585,93516368.309028,31803019.408014,9210.26106584,401.36429409,626915.165583585,93516368.309028,31803019.408014,9210.26106584,401.36429409
,20/03/2024,1710892800,301745054.2283622,301745054.2283622,127264006.72234812,88969172.92715432,28241031.45318761,30937319.360706113,26333523.764966,127264006.72234812,88969172.92715432,28241031.45318761,30937319.360706113,26333523.764966,742453.805042577,88791589.747659,28128517.383653,9594.66304454,418.8167785,742453.805042577,88791589.747659,28128517.383653,9594.66304454,418.8167785
,21/03/2024,1710979200,322317647.02307934,322317647.02307934,142634577.59136084,88752714.779733,30434514.286956664,32390804.425761554,28105035.939267278,142634577.59136084,88752714.779733,30434514.286956664,32390804.425761554,28105035.939267278,745918.719754005,88752714.779733,30492358.290634,9238.99404023,415.79187412,745918.719754005,88752714.779733,30492358.290634,9238.99404023,415.79187412
,22/03/2024,1711065600,311827584.83888865,311827584.83888865,132340739.94264176,88638202.08432762,30674270.62034836,32865803.13469635,27308569.05687456,132340739.94264176,88638202.08432762,30674270.62034836,32865803.13469635,27308569.05687456,739127.282561529,88761847.337669,30684457.860358,9403.66327173,415.93409676,739127.282561529,88761847.337669,30684457.860358,9403.66327173,415.93409676
,23/03/2024,1711152000,308399428.3419947,308399428.3419947,130346292.89684758,89169311.578606,31241588.313202,31172747.329650495,26469488.22368864,130346292.89684758,89169311.578606,31241588.313202,31172747.329650495,26469488.22368864,753446.779750564,89169311.578606,31241588.313202,9381.27201174,414.51841994,753446.779750564,89169311.578606,31241588.313202,9381.27201174,414.51841994
,24/03/2024,1711238400,367985151.6057899,367985151.6057899,149931270.76209933,115755280.40312034,38648940.86520667,33114352.01197446,30535307.56338912,149931270.76209933,115755280.40312034,38648940.86520667,33114352.01197446,30535307.56338912,865304.269418245,115639640.762358,38610330.534672,9767.23701446,473.72409264,865304.269418245,115639640.762358,38610330.534672,9767.23701446,473.72409264
,25/03/2024,1711324800,375206762.51244265,375206762.51244265,155682368.3082068,115355918.66832475,38128322.77673327,34266602.15615903,31773550.60301875,155682368.3082068,115355918.66832475,38128322.77673327,34266602.15615903,31773550.60301875,849145.676383805,115433489.973587,38139917.311596,9980.05019824,475.11851369,849145.676383805,115433489.973587,38139917.311596,9980.05019824,475.11851369
,26/03/2024,1711411200,380787967.2602272,380787967.2602272,157056476.94016746,115896753.20340037,35730844.77555693,37885689.318795875,34218203.0223066,157056476.94016746,115896753.20340037,35730844.77555693,37885689.318795875,34218203.0223066,822845.271337389,115665422.358683,35695149.625931,10532.0526965,487.19588556,822845.271337389,115665422.358683,35695149.625931,10532.0526965,487.19588556
,27/03/2024,1711497600,381773415.96361387,381773415.96361387,161397149.55441055,113315059.6100633,35201287.09011614,38369938.929473,33489980.77955091,161397149.55441055,113315059.6100633,35201287.09011614,38369938.929473,33489980.77955091,847407.06476116,113201857.752311,35166120.969147,10721.09433278,476.61036873,847407.06476116,113201857.752311,35166120.969147,10721.09433278,476.61036873
,28/03/2024,1711584000,378748896.5615932,378748896.5615932,159166682.7317108,112692637.52134064,35440873.64956459,37846442.59745259,33602260.06152465,159166682.7317108,112692637.52134064,35440873.64956459,37846442.59745259,33602260.06152465,857810.200655946,112891439.346029,35481215.79192,10814.845191,485.67303195,857810.200655946,112891439.346029,35481215.79192,10814.845191,485.67303195
,29/03/2024,1711670400,381981546.3011126,381981546.3011126,161204469.3035608,111391804.003821,34862287.123122,39457783.653789625,35065202.21681916,161204469.3035608,111391804.003821,34862287.123122,39457783.653789625,35065202.21681916,860721.177337609,111391804.003821,34862287.123122,11047.09238917,495.52317869,860721.177337609,111391804.003821,34862287.123122,11047.09238917,495.52317869
,30/03/2024,1711756800,386024535.6807565,386024535.6807565,165146316.17018092,110359668.880149,35219943.91452036,40337443.3699789,34961163.34592728,165146316.17018092,110359668.880149,35219943.91452036,40337443.3699789,34961163.34592728,863916.69894424,110359668.880149,35184759.155365,11453.09113081,499.99518536,863916.69894424,110359668.880149,35184759.155365,11453.09113081,499.99518536
,31/03/2024,1711843200,383869209.1253436,383869209.1253436,162868405.21234825,110161560.17190957,34638759.205963,40414873.18336966,35785611.3517532,162868405.21234825,110161560.17190957,34638759.205963,40414873.18336966,35785611.3517532,836853.382038579,110165966.810582,34638759.205963,11548.52544266,511.1353961,836853.382038579,110165966.810582,34638759.205963,11548.52544266,511.1353961
,01/04/2024,1711929600,389680268.7900706,389680268.7900706,167733178.68350944,110378432.63428381,34796984.0779541,40956871.41300475,35814801.98131846,167733178.68350944,110378432.63428381,34796984.0779541,40956871.41300475,35814801.98131846,840009.909272383,110268164.469814,34762221.856098,11251.11500941,503.85900566,840009.909272383,110268164.469814,34762221.856098,11251.11500941,503.85900566
,02/04/2024,1712016000,384356420.4648597,384356420.4648597,165538813.99866286,110254407.96371901,33736272.25429961,39287134.753668495,35539791.49450976,165538813.99866286,110254407.96371901,33736272.25429961,39287134.753668495,35539791.49450976,857802.953667027,110144263.700019,33702569.684615,11264.96673988,508.67051432,857802.953667027,110144263.700019,33702569.684615,11264.96673988,508.67051432
,03/04/2024,1712102400,383180889.2074302,383180889.2074302,174379714.9271528,104913301.974484,34084515.22854178,36886540.24222146,32916816.83503008,174379714.9271528,104913301.974484,34084515.22854178,36886540.24222146,32916816.83503008,944635.508814479,104808493.481003,34050464.763778,11202.38471371,499.89850464,944635.508814479,104808493.481003,34050464.763778,11202.38471371,499.89850464
,04/04/2024,1712188800,383282396.13545966,383282396.13545966,174922512.5339596,104053952.89796993,34262494.95481,36693171.25072624,33350264.49799386,174922512.5339596,104053952.89796993,34262494.95481,36693171.25072624,33350264.49799386,945731.577281356,104061653.460326,34262494.95481,11028.50851509,503.27107758,945731.577281356,104061653.460326,34262494.95481,11028.50851509,503.27107758
,05/04/2024,1712275200,375097412.99060154,375097412.99060154,170941733.5198615,100239765.744595,33016085.475282,36469080.97643899,34430747.27442404,170941733.5198615,100239765.744595,33016085.475282,36469080.97643899,34430747.27442404,937180.556578188,100239765.744595,33016085.475282,11001.2642501,508.03794007,937180.556578188,100239765.744595,33016085.475282,11001.2642501,508.03794007
,06/04/2024,1712361600,370796438.98267466,370796438.98267466,168284572.04579863,97759947.25226097,32785180.805376742,37628413.40061832,34338325.47861998,168284572.04579863,97759947.25226097,32785180.805376742,37628413.40061832,34338325.47861998,957359.039969272,97862703.090506,32811791.168014,11311.06697667,507.80564438,957359.039969272,97862703.090506,32811791.168014,11311.06697667,507.80564438
,07/04/2024,1712448000,370679774.44142175,370679774.44142175,167393537.08807683,96915808.68361542,32771239.16244486,38766715.51778864,34832473.989496,167393537.08807683,96915808.68361542,32771239.16244486,38766715.51778864,34832473.989496,940201.848394051,96722363.955704,32705827.50743,11543.96593327,509.053196,940201.848394051,96722363.955704,32705827.50743,11543.96593327,509.053196
,08/04/2024,1712534400,372000057.6653443,372000057.6653443,167705933.2057894,96676102.46338888,33475127.39505868,39134672.00047915,35008222.6006282,167705933.2057894,96676102.46338888,33475127.39505868,39134672.00047915,35008222.6006282,937638.00293967,96676682.523484,33478341.315825,11596.93590605,504.0490483,937638.00293967,96676682.523484,33478341.315825,11596.93590605,504.0490483
,09/04/2024,1712620800,375153063.91114724,375153063.91114724,167558559.67047587,96532485.35803261,34513400.827201195,41494631.983735934,35053986.071701676,167558559.67047587,96532485.35803261,34513400.827201195,41494631.983735934,35053986.071701676,927428.7910028,96537215.681601,34518613.137785,11242.68981165,488.43476301,927428.7910028,96537215.681601,34518613.137785,11242.68981165,488.43476301
,10/04/2024,1712707200,361880149.7415217,361880149.7415217,161398462.39658692,94824547.22498305,32804594.36771949,38572038.924758315,34280506.82747396,161398462.39658692,94824547.22498305,32804594.36771949,38572038.924758315,34280506.82747396,928164.140528995,94858032.110318,32822778.186835,11029.4376127,495.79860038,928164.140528995,94858032.110318,32822778.186835,11029.4376127,495.79860038
