,Date,Timestamp,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking
,29/05/2023,1685318400,469.0709816471999,469.0709816471999,469.0709816471999,469.0709816471999,84.97662711,84.97662711
,30/05/2023,1685404800,463.12261774949997,463.12261774949997,463.12261774949997,463.12261774949997,84.97662711,84.97662711
,31/05/2023,1685491200,463.12261774949997,463.12261774949997,463.12261774949997,463.12261774949997,84.97662711,84.97662711
,01/06/2023,1685577600,449.5263574119,449.5263574119,449.5263574119,449.5263574119,84.97662711,84.97662711
,02/06/2023,1685664000,442.7282272431,442.7282272431,442.7282272431,442.7282272431,84.97662711,84.97662711
,03/06/2023,1685750400,446.97705859859997,446.97705859859997,446.97705859859997,446.97705859859997,84.97662711,84.97662711
,04/06/2023,1685836800,453.7751887674,453.7751887674,453.7751887674,453.7751887674,84.97662711,84.97662711
,05/06/2023,1685923200,450.37612368299995,450.37612368299995,450.37612368299995,450.37612368299995,84.97662711,84.97662711
,06/06/2023,1686009600,430.8314994477,430.8314994477,430.8314994477,430.8314994477,84.97662711,84.97662711
,07/06/2023,1686096000,441.0286947009,441.0286947009,441.0286947009,441.0286947009,84.97662711,84.97662711
,08/06/2023,1686182400,428.2822006344,428.2822006344,428.2822006344,428.2822006344,84.97662711,84.97662711
,09/06/2023,1686268800,425.7329018211,425.7329018211,425.7329018211,425.7329018211,84.97662711,84.97662711
,10/06/2023,1686355200,420.6343041945,420.6343041945,420.6343041945,420.6343041945,84.97662711,84.97662711
,11/06/2023,1686441600,381.5450557239,381.5450557239,381.5450557239,381.5450557239,84.97662711,84.97662711
,12/06/2023,1686528000,382.394821995,382.394821995,382.394821995,382.394821995,84.97662711,84.97662711
,13/06/2023,1686614400,382.394821995,382.394821995,382.394821995,382.394821995,84.97662711,84.97662711
,14/06/2023,1686700800,393.4417835193,393.4417835193,393.4417835193,393.4417835193,84.97662711,84.97662711
,15/06/2023,1686787200,391.7422509771,391.7422509771,391.7422509771,391.7422509771,84.97662711,84.97662711
,16/06/2023,1686873600,369.64832792849995,369.64832792849995,369.64832792849995,369.64832792849995,84.97662711,84.97662711
,17/06/2023,1686960000,374.7469255551,374.7469255551,374.7469255551,374.7469255551,84.97662711,84.97662711
,18/06/2023,1687046400,382.394821995,382.394821995,382.394821995,382.394821995,84.97662711,84.97662711
,19/06/2023,1687132800,384.9441208083,384.9441208083,384.9441208083,384.9441208083,84.97662711,84.97662711
,20/06/2023,1687219200,384.9441208083,384.9441208083,384.9441208083,384.9441208083,84.97662711,84.97662711
,21/06/2023,1687305600,396.84084860369995,396.84084860369995,396.84084860369995,396.84084860369995,84.97662711,84.97662711
,22/06/2023,1687392000,414.68594029679997,414.68594029679997,414.68594029679997,414.68594029679997,84.97662711,84.97662711
,23/06/2023,1687478400,413.83617402569996,413.83617402569996,413.83617402569996,413.83617402569996,84.97662711,84.97662711
,24/06/2023,1687564800,435.93009707429997,435.93009707429997,435.93009707429997,435.93009707429997,84.97662711,84.97662711
,25/06/2023,1687651200,426.5826680921999,426.5826680921999,426.5826680921999,426.5826680921999,84.97662711,84.97662711
,26/06/2023,1687737600,438.4793958876,438.4793958876,438.4793958876,438.4793958876,84.97662711,84.97662711
,27/06/2023,1687824000,427.4324343633,427.4324343633,427.4324343633,427.4324343633,84.97662711,84.97662711
,28/06/2023,1687910400,428.2822006344,428.2822006344,428.2822006344,428.2822006344,84.97662711,84.97662711
,29/06/2023,1687996800,429.15514029679997,429.15514029679997,429.15514029679997,429.15514029679997,87.94162711,87.94162711
,30/06/2023,1688083200,436.1904704656,436.1904704656,436.1904704656,436.1904704656,87.94162711,87.94162711
,01/07/2023,1688169600,454.6582121587,454.6582121587,454.6582121587,454.6582121587,87.94162711,87.94162711
,02/07/2023,1688256000,467.8494562252,467.8494562252,467.8494562252,467.8494562252,87.94162711,87.94162711
,03/07/2023,1688342400,486.3171979183,486.3171979183,486.3171979183,486.3171979183,87.94162711,87.94162711
,04/07/2023,1688428800,477.5230352073,477.5230352073,477.5230352073,477.5230352073,87.94162711,87.94162711
,05/07/2023,1688515200,470.48770503849994,470.48770503849994,470.48770503849994,470.48770503849994,87.94162711,87.94162711
,06/07/2023,1688601600,456.4170447009,456.4170447009,456.4170447009,456.4170447009,87.94162711,87.94162711
,07/07/2023,1688688000,442.3463843633,442.3463843633,442.3463843633,442.3463843633,87.94162711,87.94162711
,08/07/2023,1688774400,451.1405470743,451.1405470743,451.1405470743,451.1405470743,87.94162711,87.94162711
,09/07/2023,1688860800,451.1405470743,451.1405470743,451.1405470743,451.1405470743,87.94162711,87.94162711
,10/07/2023,1688947200,444.10521690549996,444.10521690549996,444.10521690549996,444.10521690549996,87.94162711,87.94162711
,11/07/2023,1689033600,448.50229826099996,448.50229826099996,448.50229826099996,448.50229826099996,87.94162711,87.94162711
,12/07/2023,1689120000,465.32914404074006,465.32914404074006,465.32914404074006,465.32914404074006,88.8032717635,88.8032717635
,13/07/2023,1689206400,454.67275142912007,454.67275142912007,454.67275142912007,454.67275142912007,88.8032717635,88.8032717635
,14/07/2023,1689292800,497.2983218756,497.2983218756,497.2983218756,497.2983218756,88.8032717635,88.8032717635
,15/07/2023,1689379200,481.31373295817,481.31373295817,481.31373295817,481.31373295817,88.8032717635,88.8032717635
,16/07/2023,1689465600,481.31373295817,481.31373295817,481.31373295817,481.31373295817,88.8032717635,88.8032717635
,17/07/2023,1689552000,471.545373064185,471.545373064185,471.545373064185,471.545373064185,88.8032717635,88.8032717635
,18/07/2023,1689638400,476.87356936999504,476.87356936999504,476.87356936999504,476.87356936999504,88.8032717635,88.8032717635
,19/07/2023,1689724800,464.4411113231051,464.4411113231051,464.4411113231051,464.4411113231051,88.8032717635,88.8032717635
,20/07/2023,1689811200,464.4411113231051,464.4411113231051,464.4411113231051,464.4411113231051,88.8032717635,88.8032717635
,21/07/2023,1689897600,476.87356936999504,476.87356936999504,476.87356936999504,476.87356936999504,88.8032717635,88.8032717635
,22/07/2023,1689984000,488.41799469925,488.41799469925,488.41799469925,488.41799469925,88.8032717635,88.8032717635
,23/07/2023,1690070400,470.65734034655003,470.65734034655003,470.65734034655003,470.65734034655003,88.8032717635,88.8032717635
,24/07/2023,1690156800,479.53766752290005,479.53766752290005,479.53766752290005,479.53766752290005,88.8032717635,88.8032717635
,25/07/2023,1690243200,461.77701317020006,461.77701317020006,461.77701317020006,461.77701317020006,88.8032717635,88.8032717635
,26/07/2023,1690329600,459.11291501729505,459.11291501729505,459.11291501729505,459.11291501729505,88.8032717635,88.8032717635
,27/07/2023,1690416000,463.55307860547003,463.55307860547003,463.55307860547003,463.55307860547003,88.8032717635,88.8032717635
,28/07/2023,1690502400,464.4411113231051,464.4411113231051,464.4411113231051,464.4411113231051,88.8032717635,88.8032717635
,29/07/2023,1690588800,464.4411113231051,464.4411113231051,464.4411113231051,464.4411113231051,88.8032717635,88.8032717635
,30/07/2023,1690675200,465.32914404074006,465.32914404074006,465.32914404074006,465.32914404074006,88.8032717635,88.8032717635
,31/07/2023,1690761600,466.21717675837505,466.21717675837505,466.21717675837505,466.21717675837505,88.8032717635,88.8032717635
,01/08/2023,1690848000,454.67275142912007,454.67275142912007,454.67275142912007,454.67275142912007,88.8032717635,88.8032717635
,02/08/2023,1690934400,460.00094773493004,460.00094773493004,460.00094773493004,460.00094773493004,88.8032717635,88.8032717635
,03/08/2023,1691020800,450.2325878409451,450.2325878409451,450.2325878409451,450.2325878409451,88.8032717635,88.8032717635
,04/08/2023,1691107200,442.24029338223005,442.24029338223005,442.24029338223005,442.24029338223005,88.8032717635,88.8032717635
,05/08/2023,1691193600,442.24029338223005,442.24029338223005,442.24029338223005,442.24029338223005,88.8032717635,88.8032717635
,06/08/2023,1691280000,439.57619522932504,439.57619522932504,439.57619522932504,439.57619522932504,88.8032717635,88.8032717635
,07/08/2023,1691366400,441.352260664595,441.352260664595,441.352260664595,441.352260664595,88.8032717635,88.8032717635
,08/08/2023,1691452800,444.0163588175,444.0163588175,444.0163588175,444.0163588175,88.8032717635,88.8032717635
,09/08/2023,1691539200,448.456522405675,448.456522405675,448.456522405675,448.456522405675,88.8032717635,88.8032717635
,10/08/2023,1691625600,447.56848968804,447.56848968804,447.56848968804,447.56848968804,88.8032717635,88.8032717635
,11/08/2023,1691712000,445.79242425277,445.79242425277,445.79242425277,445.79242425277,88.8032717635,88.8032717635
,12/08/2023,1691798400,439.57619522932504,439.57619522932504,439.57619522932504,439.57619522932504,88.8032717635,88.8032717635
,13/08/2023,1691884800,444.904391535135,444.904391535135,444.904391535135,444.904391535135,88.8032717635,88.8032717635
,14/08/2023,1691971200,439.57619522932504,439.57619522932504,439.57619522932504,439.57619522932504,88.8032717635,88.8032717635
,15/08/2023,1692057600,442.24029338223005,442.24029338223005,442.24029338223005,442.24029338223005,88.8032717635,88.8032717635
,16/08/2023,1692144000,427.143737182435,427.143737182435,427.143737182435,427.143737182435,88.8032717635,88.8032717635
,17/08/2023,1692230400,411.159148265005,411.159148265005,411.159148265005,411.159148265005,88.8032717635,88.8032717635
,18/08/2023,1692316800,393.398493912305,393.398493912305,393.398493912305,393.398493912305,88.8032717635,88.8032717635
,19/08/2023,1692403200,398.72669021811504,398.72669021811504,398.72669021811504,398.72669021811504,88.8032717635,88.8032717635
,20/08/2023,1692489600,400.502755653385,400.502755653385,400.502755653385,400.502755653385,88.8032717635,88.8032717635
,21/08/2023,1692576000,401.39078837102,401.39078837102,401.39078837102,401.39078837102,88.8032717635,88.8032717635
,22/08/2023,1692662400,393.398493912305,393.398493912305,393.398493912305,393.398493912305,88.8032717635,88.8032717635
,23/08/2023,1692748800,390.73439575940006,390.73439575940006,390.73439575940006,390.73439575940006,88.8032717635,88.8032717635
,24/08/2023,1692835200,395.17455934757504,395.17455934757504,395.17455934757504,395.17455934757504,88.8032717635,88.8032717635
,25/08/2023,1692921600,389.846363041765,389.846363041765,389.846363041765,389.846363041765,88.8032717635,88.8032717635
,26/08/2023,1693008000,394.28652662994006,394.28652662994006,394.28652662994006,394.28652662994006,88.8032717635,88.8032717635
,27/08/2023,1693094400,397.83865750048005,397.83865750048005,397.83865750048005,397.83865750048005,88.8032717635,88.8032717635
,28/08/2023,1693180800,400.502755653385,400.502755653385,400.502755653385,400.502755653385,88.8032717635,88.8032717635
,29/08/2023,1693267200,405.83095195919503,405.83095195919503,405.83095195919503,405.83095195919503,88.8032717635,88.8032717635
,30/08/2023,1693353600,413.82324641791007,413.82324641791007,413.82324641791007,413.82324641791007,88.8032717635,88.8032717635
,31/08/2023,1693440000,404.054886523925,404.054886523925,404.054886523925,404.054886523925,88.8032717635,88.8032717635
,01/09/2023,1693526400,380.07800314778007,380.07800314778007,380.07800314778007,380.07800314778007,88.8032717635,88.8032717635
,02/09/2023,1693612800,374.74980684197,374.74980684197,374.74980684197,374.74980684197,88.8032717635,88.8032717635
,03/09/2023,1693699200,378.30193771251,378.30193771251,378.30193771251,378.30193771251,88.8032717635,88.8032717635
,04/09/2023,1693785600,377.41390499487505,377.41390499487505,377.41390499487505,377.41390499487505,88.8032717635,88.8032717635
,05/09/2023,1693872000,378.30193771251,378.30193771251,378.30193771251,378.30193771251,88.8032717635,88.8032717635
,06/09/2023,1693958400,376.52587227724007,376.52587227724007,376.52587227724007,376.52587227724007,88.8032717635,88.8032717635
,07/09/2023,1694044800,377.41390499487505,377.41390499487505,377.41390499487505,377.41390499487505,88.8032717635,88.8032717635
,08/09/2023,1694131200,378.30193771251,378.30193771251,378.30193771251,378.30193771251,88.8032717635,88.8032717635
,09/09/2023,1694217600,377.41390499487505,377.41390499487505,377.41390499487505,377.41390499487505,88.8032717635,88.8032717635
,10/09/2023,1694304000,376.52587227724007,376.52587227724007,376.52587227724007,376.52587227724007,88.8032717635,88.8032717635
,11/09/2023,1694390400,367.64554510089,367.64554510089,367.64554510089,367.64554510089,88.8032717635,88.8032717635
,12/09/2023,1694476800,355.213087054,355.213087054,355.213087054,355.213087054,88.8032717635,88.8032717635
,13/09/2023,1694563200,354.32505433636504,354.32505433636504,354.32505433636504,354.32505433636504,88.8032717635,88.8032717635
,14/09/2023,1694649600,356.98915248927,356.98915248927,356.98915248927,356.98915248927,88.8032717635,88.8032717635
,15/09/2023,1694736000,359.653250642175,359.653250642175,359.653250642175,359.653250642175,88.8032717635,88.8032717635
,16/09/2023,1694822400,365.86947966562,365.86947966562,365.86947966562,365.86947966562,88.8032717635,88.8032717635
,17/09/2023,1694908800,367.64554510089,367.64554510089,367.64554510089,367.64554510089,88.8032717635,88.8032717635
,18/09/2023,1694995200,357.87718520690504,357.87718520690504,357.87718520690504,357.87718520690504,88.8032717635,88.8032717635
,19/09/2023,1695081600,363.205381512715,363.205381512715,363.205381512715,363.205381512715,88.8032717635,88.8032717635
,20/09/2023,1695168000,366.757512383255,366.757512383255,366.757512383255,366.757512383255,88.8032717635,88.8032717635
,21/09/2023,1695254400,364.98144694798503,364.98144694798503,364.98144694798503,364.98144694798503,88.8032717635,88.8032717635
,22/09/2023,1695340800,357.87718520690504,357.87718520690504,357.87718520690504,357.87718520690504,88.8032717635,88.8032717635
,23/09/2023,1695427200,361.42931607744504,361.42931607744504,361.42931607744504,361.42931607744504,88.8032717635,88.8032717635
,24/09/2023,1695513600,356.101119771635,356.101119771635,356.101119771635,356.101119771635,88.8032717635,88.8032717635
,25/09/2023,1695600000,353.43702161873,353.43702161873,353.43702161873,353.43702161873,88.8032717635,88.8032717635
,26/09/2023,1695686400,360.54128335981,360.54128335981,360.54128335981,360.54128335981,88.8032717635,88.8032717635
,27/09/2023,1695772800,356.101119771635,356.101119771635,356.101119771635,356.101119771635,88.8032717635,88.8032717635
,28/09/2023,1695859200,352.5489889010951,352.5489889010951,352.5489889010951,352.5489889010951,88.8032717635,88.8032717635
,29/09/2023,1695945600,358.76521792454,358.76521792454,358.76521792454,358.76521792454,88.8032717635,88.8032717635
,30/09/2023,1696032000,355.2841735244,355.2841735244,355.2841735244,355.2841735244,87.94162711,87.94162711
,01/10/2023,1696118400,360.56067115099995,360.56067115099995,360.56067115099995,360.56067115099995,87.94162711,87.94162711
,02/10/2023,1696204800,371.99308267530006,371.99308267530006,371.99308267530006,371.99308267530006,87.94162711,87.94162711
,03/10/2023,1696291200,362.3195036932,362.3195036932,362.3195036932,362.3195036932,87.94162711,87.94162711
,04/10/2023,1696377600,352.64592471109995,352.64592471109995,352.64592471109995,352.64592471109995,87.94162711,87.94162711
,05/10/2023,1696464000,357.9224223377,357.9224223377,357.9224223377,357.9224223377,87.94162711,87.94162711
,06/10/2023,1696550400,355.2841735244,355.2841735244,355.2841735244,355.2841735244,87.94162711,87.94162711
,07/10/2023,1696636800,357.9224223377,357.9224223377,357.9224223377,357.9224223377,87.94162711,87.94162711
,08/10/2023,1696723200,355.2841735244,355.2841735244,355.2841735244,355.2841735244,87.94162711,87.94162711
,09/10/2023,1696809600,352.64592471109995,352.64592471109995,352.64592471109995,352.64592471109995,87.94162711,87.94162711
,10/10/2023,1696896000,339.4546806446,339.4546806446,339.4546806446,339.4546806446,87.94162711,87.94162711
,11/10/2023,1696982400,335.9370155602,335.9370155602,335.9370155602,335.9370155602,87.94162711,87.94162711
,12/10/2023,1697068800,327.14285284920004,327.14285284920004,327.14285284920004,327.14285284920004,87.94162711,87.94162711
,13/10/2023,1697155200,323.6251877648,323.6251877648,323.6251877648,323.6251877648,87.94162711,87.94162711
,14/10/2023,1697241600,327.14285284920004,327.14285284920004,327.14285284920004,327.14285284920004,87.94162711,87.94162711
,15/10/2023,1697328000,327.14285284920004,327.14285284920004,327.14285284920004,327.14285284920004,87.94162711,87.94162711
,16/10/2023,1697414400,330.6605179336,330.6605179336,330.6605179336,330.6605179336,87.94162711,87.94162711
,17/10/2023,1697500800,329.7811016625,329.7811016625,329.7811016625,329.7811016625,87.94162711,87.94162711
,18/10/2023,1697587200,321.8663552226,321.8663552226,321.8663552226,321.8663552226,87.94162711,87.94162711
,19/10/2023,1697673600,320.9869389515,320.9869389515,320.9869389515,320.9869389515,87.94162711,87.94162711
,20/10/2023,1697760000,320.1075226804,320.1075226804,320.1075226804,320.1075226804,87.94162711,87.94162711
,21/10/2023,1697846400,327.14285284920004,327.14285284920004,327.14285284920004,327.14285284920004,87.94162711,87.94162711
,22/10/2023,1697932800,342.0929294579,342.0929294579,342.0929294579,342.0929294579,87.94162711,87.94162711
,23/10/2023,1698019200,345.6105945423,345.6105945423,345.6105945423,345.6105945423,87.94162711,87.94162711
,24/10/2023,1698105600,378.148996573,378.148996573,378.148996573,378.148996573,87.94162711,87.94162711
,25/10/2023,1698192000,367.5960013198,367.5960013198,367.5960013198,367.5960013198,87.94162711,87.94162711
,26/10/2023,1698278400,373.75191521749997,373.75191521749997,373.75191521749997,373.75191521749997,87.94162711,87.94162711
,27/10/2023,1698364800,364.9577525065,364.9577525065,364.9577525065,364.9577525065,87.94162711,87.94162711
,28/10/2023,1698451200,363.1989199643,363.1989199643,363.1989199643,363.1989199643,87.94162711,87.94162711
,29/10/2023,1698537600,364.9577525065,364.9577525065,364.9577525065,364.9577525065,87.94162711,87.94162711
,30/10/2023,1698624000,374.6313314886,374.6313314886,374.6313314886,374.6313314886,87.94162711,87.94162711
,31/10/2023,1698710400,395.737321995,395.737321995,395.737321995,395.737321995,87.94162711,87.94162711
,01/11/2023,1698796800,387.8225755551,387.8225755551,387.8225755551,387.8225755551,87.94162711,87.94162711
,02/11/2023,1698883200,414.2050636881,414.2050636881,414.2050636881,414.2050636881,87.94162711,87.94162711
,03/11/2023,1698969600,398.37557080830004,398.37557080830004,398.37557080830004,398.37557080830004,87.94162711,87.94162711
,04/11/2023,1699056000,406.2903172482,406.2903172482,404.53148470599996,404.53148470599996,87.94162711,87.94162711
,05/11/2023,1699142400,416.8433125014,416.8433125014,411.56681487479995,411.56681487479995,87.94162711,87.94162711
,06/11/2023,1699228800,416.8433125014,416.8433125014,418.6021450436,418.6021450436,87.94162711,87.94162711
,07/11/2023,1699315200,434.43163792340005,434.43163792340005,434.43163792340005,434.43163792340005,87.94162711,87.94162711
,08/11/2023,1699401600,430.91397283900005,430.91397283900005,430.91397283900005,430.91397283900005,87.94162711,87.94162711
,09/11/2023,1699488000,443.2258006344,443.2258006344,443.2258006344,443.2258006344,87.94162711,87.94162711
,10/11/2023,1699574400,442.3463843633,442.3463843633,442.3463843633,442.3463843633,87.94162711,87.94162711
,11/11/2023,1699660800,459.9347097853,459.9347097853,459.9347097853,459.9347097853,87.94162711,87.94162711
,12/11/2023,1699747200,486.3171979183,486.3171979183,486.3171979183,486.3171979183,87.94162711,87.94162711
,13/11/2023,1699833600,498.6290257137,498.6290257137,498.6290257137,498.6290257137,87.94162711,87.94162711
,14/11/2023,1699920000,478.40245147840005,478.40245147840005,478.40245147840005,478.40245147840005,87.94162711,87.94162711
,15/11/2023,1700006400,465.2112074119,465.2112074119,465.2112074119,465.2112074119,87.94162711,87.94162711
,16/11/2023,1700092800,488.9554467316,488.9554467316,488.9554467316,488.9554467316,87.94162711,87.94162711
,17/11/2023,1700179200,474.0053701229,474.0053701229,474.0053701229,474.0053701229,87.94162711,87.94162711
,18/11/2023,1700265600,459.05529351419995,459.05529351419995,459.05529351419995,459.05529351419995,87.94162711,87.94162711
,19/11/2023,1700352000,460.8141260564,460.8141260564,460.8141260564,460.8141260564,87.94162711,87.94162711
,20/11/2023,1700438400,478.40245147840005,478.40245147840005,478.40245147840005,478.40245147840005,87.94162711,87.94162711
,21/11/2023,1700524800,465.2112074119,465.2112074119,465.2112074119,465.2112074119,87.94162711,87.94162711
,22/11/2023,1700611200,433.5522216523,433.5522216523,433.5522216523,433.5522216523,87.94162711,87.94162711
,23/11/2023,1700697600,456.4170447009,456.4170447009,456.4170447009,456.4170447009,87.94162711,87.94162711
,24/11/2023,1700784000,449.38171453210003,449.38171453210003,449.38171453210003,449.38171453210003,87.94162711,87.94162711
,25/11/2023,1700870400,463.45237486969995,463.45237486969995,463.45237486969995,463.45237486969995,87.94162711,87.94162711
,26/11/2023,1700956800,469.6082887674,469.6082887674,469.6082887674,469.6082887674,87.94162711,87.94162711
,27/11/2023,1701043200,466.090623683,466.090623683,466.090623683,466.090623683,87.94162711,87.94162711
,28/11/2023,1701129600,453.7787958876,453.7787958876,453.7787958876,453.7787958876,87.94162711,87.94162711
,29/11/2023,1701216000,463.45237486969995,463.45237486969995,463.45237486969995,463.45237486969995,87.94162711,87.94162711
,30/11/2023,1701302400,455.53762842979995,455.53762842979995,455.53762842979995,455.53762842979995,87.94162711,87.94162711
,01/12/2023,1701388800,478.40245147840005,478.40245147840005,478.40245147840005,478.40245147840005,87.94162711,87.94162711
,02/12/2023,1701475200,477.5230352073,477.5230352073,477.5230352073,477.5230352073,87.94162711,87.94162711
,03/12/2023,1701561600,489.83486300270005,489.83486300270005,489.83486300270005,489.83486300270005,87.94162711,87.94162711
,04/12/2023,1701648000,488.07603046049996,488.07603046049996,488.07603046049996,488.07603046049996,87.94162711,87.94162711
