,Date,Timestamp,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io
,22/08/2021,1629590400,,579974719.434488,21412832.277431637,579974719.434488,,,198383953.57063437,180917900.83071357,200672865.03314012,,,,,,,,21412832.277431637,,198383953.57063437,180917900.83071357,200672865.03314012,,,,,,,,,,198558883.94739202,179126634.485855,201092948.20193395,,,,,,,,624083955.9483463,,198558883.94739202,179126634.485855,201092948.20193395,,,,,,,
,23/08/2021,1629676800,,578512191.2882233,21322819.987388715,578512191.2882233,,,198795099.3662357,179743701.425866,199973390.4961216,,,,,,,,21322819.987388715,,198795099.3662357,179743701.425866,199973390.4961216,,,,,,,,,,198795099.3662357,179743701.425866,200465131.4636018,,,,,,,,628690005.928975,,198795099.3662357,179743701.425866,200465131.4636018,,,,,,,
,24/08/2021,1629763200,,578747356.4682473,19734945.19739615,578747356.4682473,,,199062401.1132745,178246569.758864,201438385.5961088,,,,,,,,19734945.19739615,,199062401.1132745,178246569.758864,201438385.5961088,,,,,,,,,,199062401.1132745,178246569.758864,201584130.92276597,,,,,,,,637812898.3480213,,199062401.1132745,178246569.758864,201584130.92276597,,,,,,,
,25/08/2021,1629849600,,578816096.0955808,20459703.54674713,578816096.0955808,,,198606562.08308446,179061819.341948,201147714.67054838,,,,,,,,20459703.54674713,,198606562.08308446,179061819.341948,201147714.67054838,,,,,,,,,,198606562.08308446,179061819.341948,201147714.67054838,,,,,,,,641755875.3741946,,198606562.08308446,179061819.341948,201147714.67054838,,,,,,,
,26/08/2021,1629936000,,577719502.6808512,19556458.571097627,577719502.6808512,,,198421831.3961875,177109933.16990054,202187738.11476317,,,,,,,,19556458.571097627,,198421831.3961875,177109933.16990054,202187738.11476317,,,,,,,,,,198421831.3961875,177130126.004265,202187738.11476317,,,,,,,,661732054.5796912,,198421831.3961875,177130126.004265,202187738.11476317,,,,,,,
,27/08/2021,1630022400,,576954774.5154281,20554294.655376863,576954774.5154281,,,197901615.76915872,177442360.55127,201610798.1949994,,,,,,,,20554294.655376863,,197901615.76915872,177442360.55127,201610798.1949994,,,,,,,,,,197901615.76915872,177442360.55127,201610798.1949994,,,,,,,,668042383.5639639,,197901615.76915872,177442360.55127,201610798.1949994,,,,,,,
,28/08/2021,1630108800,,576577728.1026173,21576753.862073198,576577728.1026173,,,198191475.34459454,177939928.039868,200446324.71815473,,,,,,,,21576753.862073198,,198191475.34459454,177939928.039868,200446324.71815473,,,,,,,,,,198191475.34459454,177939928.039868,200446324.71815473,,,,,,,,671945686.3526295,,198191475.34459454,177939928.039868,200446324.71815473,,,,,,,
,29/08/2021,1630195200,,573270275.9209058,21396797.448559735,573270275.9209058,,,198244071.90143794,174864022.015631,200162182.0038368,,,,,,,,21396797.448559735,,198244071.90143794,174864022.015631,200162182.0038368,,,,,,,,,,198550236.3659142,174864022.015631,200174592.82859218,,,,,,,,671757006.3459061,,198550236.3659142,174864022.015631,200174592.82859218,,,,,,,
,30/08/2021,1630281600,,573490352.3937272,22805116.07655086,573490352.3937272,,,198910379.57552242,174302013.027839,200277959.79036576,,,,,,,,22805116.07655086,,198910379.57552242,174302013.027839,200277959.79036576,,,,,,,,,,198976638.79624158,174302013.027839,200481849.83164454,,,,,,,,695548090.2201301,,198976638.79624158,174302013.027839,200481849.83164454,,,,,,,
,31/08/2021,1630368000,,573615920.0173787,22125100.01330189,573615920.0173787,,,198945168.59544796,174661173.260684,200009578.16124672,,,,,,,,22125100.01330189,,198945168.59544796,174661173.260684,200009578.16124672,,,,,,,,,,198945168.59544796,174661173.260684,200009578.16124672,,,,,,,,705509872.0968803,,198945168.59544796,174661173.260684,200009578.16124672,,,,,,,
,01/09/2021,1630454400,,573370135.6116645,22266068.669317003,573370135.6116645,,,198673085.5467216,175479733.88646057,199217316.17848235,,,,,,,,22266068.669317003,,198673085.5467216,175479733.88646057,199217316.17848235,,,,,,,,,,198673085.5467216,175590882.915346,199217316.17848235,,,,,,,,708274973.3854398,,198673085.5467216,175590882.915346,199217316.17848235,,,,,,,
,02/09/2021,1630540800,,571567876.4415724,24789080.988764204,571567876.4415724,,,203211038.59993526,172154729.12891302,196202108.7127241,,,,,,,,24789080.988764204,,203211038.59993526,172154729.12891302,196202108.7127241,,,,,,,,,,203211038.59993526,172238092.365618,196480718.3713747,,,,,,,,735851578.3329302,,203211038.59993526,172238092.365618,196480718.3713747,,,,,,,
,03/09/2021,1630627200,,570582015.484074,25602127.65186382,570582015.484074,,,203255895.9614874,171809960.75154403,195516158.77104253,,,,,,,,25602127.65186382,,203255895.9614874,171809960.75154403,195516158.77104253,,,,,,,,,,203255895.9614874,171912248.539425,195516158.77104253,,,,,,,,740901348.8453556,,203255895.9614874,171912248.539425,195516158.77104253,,,,,,,
,04/09/2021,1630713600,,570427091.0964317,26059735.808428004,570427091.0964317,,,203366148.20107588,171006299.942865,196054642.9524908,,,,,,,,26059735.808428004,,203366148.20107588,171006299.942865,196054642.9524908,,,,,,,,,,203543841.97512016,171006299.942865,196054642.9524908,,,,,,,,745733403.2838358,,203543841.97512016,171006299.942865,196054642.9524908,,,,,,,
,05/09/2021,1630800000,,569297086.775017,29095628.981098786,569297086.775017,,,203769156.38997704,170297465.79038787,195230464.59465212,,,,,,,,29095628.981098786,,203769156.38997704,170297465.79038787,195230464.59465212,,,,,,,,,,203769156.38997704,170522555.563732,195230464.59465212,,,,,,,,747742979.8898568,,203769156.38997704,170522555.563732,195230464.59465212,,,,,,,
,06/09/2021,1630886400,,569265488.7979592,28551381.665693138,569265488.7979592,,,203531316.57838798,170433810.220588,195300361.99898323,,,,,,,,28551381.665693138,,203531316.57838798,170433810.220588,195300361.99898323,,,,,,,,,,203531316.57838798,170433810.220588,195300361.99898323,,,,,,,,741139057.8435102,,203531316.57838798,170433810.220588,195300361.99898323,,,,,,,
,07/09/2021,1630972800,,568968855.2927115,23053153.855317242,568968855.2927115,,,205974373.98969164,161378806.473402,201615674.82961786,,,,,,,,23053153.855317242,,205974373.98969164,161378806.473402,201615674.82961786,,,,,,,,,,206120925.96805495,161378806.473402,201615674.82961786,,,,,,,,735155052.0188086,,206120925.96805495,161378806.473402,201615674.82961786,,,,,,,
,08/09/2021,1631059200,,569881223.8974966,23065709.391006954,569881223.8974966,,,203833856.37789902,164980512.7339641,201066854.7856335,,,,,,,,23065709.391006954,,203833856.37789902,164980512.7339641,201066854.7856335,,,,,,,,,,203833856.37789902,165021107.926514,199076093.8471619,,,,,,,,736737908.2719071,,203833856.37789902,165021107.926514,199076093.8471619,,,,,,,
,09/09/2021,1631145600,,568004296.5830845,23667537.095858663,568004296.5830845,,,203049951.58820614,166085488.117624,198868856.87725434,,,,,,,,23667537.095858663,,203049951.58820614,166085488.117624,198868856.87725434,,,,,,,,,,203049951.58820614,166085488.117624,198868856.87725434,,,,,,,,745299498.4799178,,203049951.58820614,166085488.117624,198868856.87725434,,,,,,,
,10/09/2021,1631232000,,566785157.8274391,24254305.578259543,566785157.8274391,,,199620314.74272588,165445229.31884715,201719613.76586607,,,,,,,,24254305.578259543,,199620314.74272588,165445229.31884715,201719613.76586607,,,,,,,,,,200664976.61096257,165585480.220594,201719613.76586607,,,,,,,,757507458.2737311,,200664976.61096257,165585480.220594,201719613.76586607,,,,,,,
,11/09/2021,1631318400,,568035336.098743,24432072.78063014,568035336.098743,,,199085729.19658482,173119048.862719,195830558.0394392,,,,,,,,24432072.78063014,,199085729.19658482,173119048.862719,195830558.0394392,,,,,,,,,,199085729.19658482,173119048.862719,195830558.0394392,,,,,,,,759952110.6129565,,199085729.19658482,173119048.862719,195830558.0394392,,,,,,,
,12/09/2021,1631404800,,567332026.6944131,27019831.80765935,567332026.6944132,,,197366643.92411646,177207627.65249854,192757755.11779812,,,,,,,,27019831.80765935,,197366643.92411646,177207627.65249854,192757755.11779812,,,,,,,,,,197366643.92411646,179766422.916289,190849262.49286944,,,,,,,,766089954.2543164,,197366643.92411646,179766422.916289,190849262.49286944,,,,,,,
,13/09/2021,1631491200,,567537225.6518534,25810756.0399774,567537225.6518533,,,196494867.52478427,178683063.263876,192359294.86319315,,,,,,,,25810756.0399774,,196494867.52478427,178683063.263876,192359294.86319315,,,,,,,,,,196494867.52478427,178683063.263876,192359294.86319315,,,,,,,,776618598.7628447,,196494867.52478427,178683063.263876,192359294.86319315,,,,,,,
,14/09/2021,1631577600,,564194485.1238271,28630490.741359845,564194485.1238271,,,195390012.40021732,177713521.846539,191090950.8770708,,,,,,,,28630490.741359845,,195390012.40021732,177713521.846539,191090950.8770708,,,,,,,,,,195390012.40021732,177713521.846539,189198961.26442656,,,,,,,,783051231.167909,,195390012.40021732,177713521.846539,189198961.26442656,,,,,,,
,15/09/2021,1631664000,,562775260.3335549,47658195.817525454,562775260.3335549,,,195041833.88275075,179547507.47858,188185918.97222412,,,,,,,,47658195.817525454,,195041833.88275075,179547507.47858,188185918.97222412,,,,,,,,,,195041833.88275075,179547507.47858,188185918.97222412,,,,,,,,1280783457.905629,,195041833.88275075,179547507.47858,188185918.97222412,,,,,,,
,16/09/2021,1631750400,,563886204.2712744,45962607.47736855,563886204.2712744,,,196182907.2581925,177416629.801456,190286667.2116259,,,,,,,,45962607.47736855,,196182907.2581925,177416629.801456,190286667.2116259,,,,,,,,,,196182907.2581925,177416629.801456,188402640.80359,,,,,,,,1298951161.4544415,,196182907.2581925,177416629.801456,188402640.80359,,,,,,,
,17/09/2021,1631836800,,560221978.0197188,51708860.805984385,560221978.0197188,,,198990987.08490208,169758385.779967,191472605.15484962,,,,,,,,51708860.805984385,,198990987.08490208,169758385.779967,191472605.15484962,,,,,,,,,,197020779.29198226,169758385.779967,191472605.15484962,,,,,,,,1309522033.0729187,,197020779.29198226,169758385.779967,191472605.15484962,,,,,,,
,18/09/2021,1631923200,,558190090.5784552,47937917.17764342,558190090.5784552,,,196380893.00560683,170673256.738101,191135940.8347474,,,,,,,,47937917.17764342,,196380893.00560683,170673256.738101,191135940.8347474,,,,,,,,,,196380893.00560683,170673256.738101,191248203.53021964,,,,,,,,1293104469.7297747,,196380893.00560683,170673256.738101,191248203.53021964,,,,,,,
,19/09/2021,1632009600,,558370555.6808059,46868202.14516534,558370555.6808059,,,196123918.75838366,170763940.208755,191482696.71366733,,,,,,,,46868202.14516534,,196123918.75838366,170763940.208755,191482696.71366733,,,,,,,,,,196166879.30495143,170763940.208755,191482696.71366733,,,,,,,,1289021121.702215,,196166879.30495143,170763940.208755,191482696.71366733,,,,,,,
,20/09/2021,1632096000,,554824900.6906788,40135780.37726257,554874402.5098164,,,193836567.42987865,167439338.65800476,193548994.60279548,,,,,,,,40135780.37726257,,193836567.42987865,167439338.65800476,193598496.42193297,,,,,,,,,,194911112.3924985,168408529.746697,194889051.72243896,,,,,,,,1291826403.8345134,,194911112.3924985,168408529.746697,194889051.72243896,,,,,,,
,21/09/2021,1632182400,,554599315.7513297,39324806.73963738,554599315.7513297,,,192121778.28231645,168619727.46800634,193857810.00100684,,,,,,,,39324806.73963738,,192121778.28231645,168619727.46800634,193857810.00100684,,,,,,,,,,193386526.16342524,169868601.425688,195077041.51044714,,,,,,,,1307742363.0010476,,193386526.16342524,169868601.425688,195077041.51044714,,,,,,,
,22/09/2021,1632268800,,561598289.2611443,41085233.424111664,561598289.2611443,,,193164906.74679384,175140679.83394474,193292702.68040568,,,,,,,,41085233.424111664,,193164906.74679384,175140679.83394474,193292702.68040568,,,,,,,,,,191252382.91761765,173406613.696975,193292702.68040568,,,,,,,,1304851103.7612486,,191252382.91761765,173406613.696975,193292702.68040568,,,,,,,
,23/09/2021,1632355200,,561609930.106012,40978562.877569206,561609930.106012,,,191311058.1158309,175577850.06774822,194721021.92243287,,,,,,,,40978562.877569206,,191311058.1158309,175577850.06774822,194721021.92243287,,,,,,,,,,191311058.1158309,173839455.512622,192793091.01230976,,,,,,,,1291782264.2468028,,191311058.1158309,173839455.512622,192793091.01230976,,,,,,,
,24/09/2021,1632441600,,557027864.4214175,36129661.315754734,557027864.4214175,,,192463451.37956226,169548696.3234737,195015716.71838158,,,,,,,,36129661.315754734,,192463451.37956226,169548696.3234737,195015716.71838158,,,,,,,,,,192576879.1613883,169860219.966893,195458234.160521,,,,,,,,1291022372.657467,,192576879.1613883,169860219.966893,195458234.160521,,,,,,,
,25/09/2021,1632528000,,559254888.1316609,36522198.37856009,559254888.1316609,,,193399830.89740312,169068691.452283,196786365.78197485,,,,,,,,36522198.37856009,,193399830.89740312,169068691.452283,196786365.78197485,,,,,,,,,,193399830.89740312,169068691.452283,194837985.92274737,,,,,,,,1291503162.562245,,193399830.89740312,169068691.452283,194837985.92274737,,,,,,,
,26/09/2021,1632614400,,559506525.8478143,33489748.423921958,559506525.8478143,,,194775129.94749638,166334999.783995,198396396.11632293,,,,,,,,33489748.423921958,,194775129.94749638,166334999.783995,198396396.11632293,,,,,,,,,,194775129.94749638,166334999.783995,196432075.36269596,,,,,,,,1292131497.6075501,,194775129.94749638,166334999.783995,196432075.36269596,,,,,,,
,27/09/2021,1632700800,,556943337.8535743,34127144.8274704,556943337.8535743,,,194730750.0429145,166676367.488151,195536220.32250872,,,,,,,,34127144.8274704,,194730750.0429145,166676367.488151,195536220.32250872,,,,,,,,,,194730750.0429145,166676367.488151,195630122.78144383,,,,,,,,1292184858.3805332,,194730750.0429145,166676367.488151,195630122.78144383,,,,,,,
,28/09/2021,1632787200,,551149599.5574923,31622840.395095516,551149599.5574921,,,194747873.51352054,160587515.815894,195814210.22807762,,,,,,,,31622840.395095516,,194747873.51352054,160587515.815894,195814210.22807762,,,,,,,,,,194747873.51352054,160587515.815894,195891195.4678965,,,,,,,,1294423891.6864893,,194747873.51352054,160587515.815894,195891195.4678965,,,,,,,
,29/09/2021,1632873600,,551359995.9258009,32322199.82759055,551359995.9258009,,,194094230.35962704,161612284.556597,195653481.0095769,,,,,,,,32322199.82759055,,194094230.35962704,161612284.556597,195653481.0095769,,,,,,,,,,194094230.35962704,161612284.556597,195653481.0095769,,,,,,,,1295549570.1405187,,194094230.35962704,161612284.556597,195653481.0095769,,,,,,,
,30/09/2021,1632960000,,552587324.1473787,33048564.095931564,552587324.1473787,,,193188468.5116224,165115901.56337708,194282954.07237923,,,,,,,,33048564.095931564,,193188468.5116224,165115901.56337708,194282954.07237923,,,,,,,,,,193188468.5116224,163481090.656809,194282954.07237923,,,,,,,,1292412994.7676141,,193188468.5116224,163481090.656809,194282954.07237923,,,,,,,
,01/10/2021,1633046400,,550551588.916621,35207588.44738199,550551588.916621,,,192452267.6414935,165502062.21481,192597259.06031755,,,,,,,,35207588.44738199,,192452267.6414935,165502062.21481,192597259.06031755,,,,,,,,,,192452267.6414935,165502062.21481,192597259.06031755,,,,,,,,1293564377.6019835,,192452267.6414935,165502062.21481,192597259.06031755,,,,,,,
,02/10/2021,1633132800,,550536844.963129,35884499.16571138,550536844.963129,,,192496297.581905,165672125.055365,192368422.32585907,,,,,,,,35884499.16571138,,192496297.581905,165672125.055365,192368422.32585907,,,,,,,,,,192496297.581905,165672125.055365,192368422.32585907,,,,,,,,1299544317.1515944,,192496297.581905,165672125.055365,192368422.32585907,,,,,,,
,03/10/2021,1633219200,,550177685.7089721,36311590.5225883,550177685.7089721,,,192908282.088559,164932498.42379,192336905.19662306,,,,,,,,36311590.5225883,,192908282.088559,164932498.42379,192336905.19662306,,,,,,,,,,192908282.088559,164932498.42379,192336905.19662306,,,,,,,,1299287499.318836,,192908282.088559,164932498.42379,192336905.19662306,,,,,,,
,04/10/2021,1633305600,,552071452.2942611,35436918.85043148,552071452.2942611,,,193114327.93952668,164069950.481596,194887173.8731384,,,,,,,,35436918.85043148,,193114327.93952668,164069950.481596,194887173.8731384,,,,,,,,,,193114327.93952668,164069950.481596,192957597.89419642,,,,,,,,1298408536.3286095,,193114327.93952668,164069950.481596,192957597.89419642,,,,,,,
