,Date,Timestamp,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD
,26/02/2024,1708905600,5483120.900477343,5483120.900477343,5483120.900477343,5483120.900477343,152605.6471048523,152605.6471048523
,27/02/2024,1708992000,6338478.929480463,6338478.929480463,6338478.929480463,6338478.929480463,172710.5975335276,172710.5975335276
,28/02/2024,1709078400,6999088.708949627,6999088.708949627,6999088.708949627,6999088.708949627,174715.14500623132,174715.14500623132
,29/02/2024,1709164800,8770431.676698247,8770431.676698247,8770431.676698247,8770431.676698247,196690.55117062674,196690.55117062674
,01/03/2024,1709251200,8522523.925707912,8522523.925707912,8522523.925707912,8522523.925707912,207310.2390101657,207310.2390101657
,02/03/2024,1709337600,9499470.481956419,9499470.481956419,9499470.481956419,9499470.481956419,208779.5710320092,208779.5710320092
,03/03/2024,1709424000,9031101.274018008,9031101.274018008,9031101.274018008,9031101.274018008,211105.68662968697,211105.68662968697
,04/03/2024,1709510400,8814645.183451692,8814645.183451692,8814645.183451692,8814645.183451692,211179.80794086467,211179.80794086467
,05/03/2024,1709596800,8626174.15094751,8626174.15094751,8626174.15094751,8626174.15094751,211685.2552379757,211685.2552379757
,06/03/2024,1709683200,7975713.976653123,7975713.976653123,7975713.976653123,7975713.976653123,211838.3526335491,211838.3526335491
,07/03/2024,1709769600,8201781.797431072,8201781.797431072,8201781.797431072,8201781.797431072,211168.42938802965,211168.42938802965
,08/03/2024,1709856000,9087764.766637743,9087764.766637743,9087764.766637743,9087764.766637743,211984.24928009664,211984.24928009664
,09/03/2024,1709942400,8805555.18305474,8805555.18305474,8805555.18305474,8805555.18305474,212233.19313219425,212233.19313219425
,10/03/2024,1710028800,8490545.964938032,8490545.964938032,8490545.964938032,8490545.964938032,207187.55404924433,207187.55404924433
,11/03/2024,1710115200,8330932.352870914,8330932.352870914,8330932.352870914,8330932.352870914,207702.12796985576,207702.12796985576
,12/03/2024,1710201600,8869485.155227369,8869485.155227369,8869485.155227369,8869485.155227369,207716.2799819056,207716.2799819056
,13/03/2024,1710288000,10577502.973014757,10577502.973014757,10577502.973014757,10577502.973014757,206955.64415994438,206955.64415994438
,14/03/2024,1710374400,10055206.875094304,10055206.875094304,10055206.875094304,10055206.875094304,207067.6868841496,207067.6868841496
,15/03/2024,1710460800,10047123.214553062,10047123.214553062,10047123.214553062,10047123.214553062,207285.39745312693,207285.39745312693
,16/03/2024,1710547200,9299963.251420744,9299963.251420744,9299963.251420744,9299963.251420744,207403.28392998982,207403.28392998982
,17/03/2024,1710633600,8601747.277735712,8601747.277735712,8601747.277735712,8601747.277735712,209186.46103442882,209186.46103442882
,18/03/2024,1710720000,8914889.795699617,8914889.795699617,8914889.795699617,8914889.795699617,209220.6006970105,209220.6006970105
,19/03/2024,1710806400,8096955.270206468,8096955.270206468,8096955.270206468,8096955.270206468,209223.65039293197,209223.65039293197
,20/03/2024,1710892800,7613109.186448701,7613109.186448701,7613109.186448701,7613109.186448701,209496.6754663924,209496.6754663924
,21/03/2024,1710979200,8195197.720116726,8195197.720116726,8195197.720116726,8195197.720116726,209595.8496193536,209595.8496193536
,22/03/2024,1711065600,7718626.107229681,7718626.107229681,7718626.107229681,7718626.107229681,209460.6813359479,209460.6813359479
,23/03/2024,1711152000,7372402.767646784,7372402.767646784,7372402.767646784,7372402.767646784,210339.59394142037,210339.59394142037
,24/03/2024,1711238400,7483217.335131791,7483217.335131791,7483217.335131791,7483217.335131791,211509.81727336888,211509.81727336888
,25/03/2024,1711324800,7650899.983608607,7650899.983608607,7650899.983608607,7650899.983608607,211409.22861587754,211409.22861587754
,26/03/2024,1711411200,6643188.152763269,6643188.152763269,6643188.152763269,6643188.152763269,173905.44902521645,173905.44902521645
,27/03/2024,1711497600,6820821.7601339165,6820821.7601339165,6820821.7601339165,6820821.7601339165,174579.5177920122,174579.5177920122
,28/03/2024,1711584000,6528771.431804994,6528771.431804994,6528771.431804994,6528771.431804994,172536.2429123941,172536.2429123941
,29/03/2024,1711670400,6640358.46268145,6640358.46268145,6640358.46268145,6640358.46268145,172611.34553370028,172611.34553370028
,30/03/2024,1711756800,6334101.0832095,6334101.0832095,6334101.0832095,6334101.0832095,172403.40455115677,172403.40455115677
,31/03/2024,1711843200,6193487.075436313,6193487.075436313,6193487.075436313,6193487.075436313,172041.30765100868,172041.30765100868
,01/04/2024,1711929600,6319521.351233414,6319521.351233414,6319521.351233414,6319521.351233414,172100.25466321936,172100.25466321936
,02/04/2024,1712016000,5906353.27031529,5906353.27031529,5906353.27031529,5906353.27031529,172146.6998051673,172146.6998051673
,03/04/2024,1712102400,5671937.983256562,5671937.983256562,5671937.983256562,5671937.983256562,171616.88300322427,171616.88300322427
,04/04/2024,1712188800,5654504.626123133,5654504.626123133,5654504.626123133,5654504.626123133,169652.1039940934,169652.1039940934
,05/04/2024,1712275200,5552187.6877355045,5552187.6877355045,5552187.6877355045,5552187.6877355045,170994.38520897765,170994.38520897765
,06/04/2024,1712361600,5649938.927036703,5649938.927036703,5649938.927036703,5649938.927036703,165735.96148538287,165735.96148538287
,07/04/2024,1712448000,5779665.278908161,5779665.278908161,5779665.278908161,5779665.278908161,166177.84010661763,166177.84010661763
,08/04/2024,1712534400,5771218.509585882,5771218.509585882,5771218.509585882,5771218.509585882,165601.67889772973,165601.67889772973
,09/04/2024,1712620800,4151962.3058683425,4151962.3058683425,4151962.3058683425,4151962.3058683425,116464.58080977119,116464.58080977119
,10/04/2024,1712707200,3898002.0972476006,3898002.0972476006,3898002.0972476006,3898002.0972476006,116636.8072186595,116636.8072186595
,11/04/2024,1712793600,3854690.1645790157,3854690.1645790157,3854690.1645790157,3854690.1645790157,116738.04253722033,116738.04253722033
,12/04/2024,1712880000,3700133.213633097,3700133.213633097,3700133.213633097,3700133.213633097,116319.81180864813,116319.81180864813
,13/04/2024,1712966400,3085261.193788718,3085261.193788718,3085261.193788718,3085261.193788718,115552.85369995199,115552.85369995199
,14/04/2024,1713052800,2466917.2923934506,2466917.2923934506,2466917.2923934506,2466917.2923934506,115600.62288629104,115600.62288629104
,15/04/2024,1713139200,2943799.7938933065,2943799.7938933065,2943799.7938933065,2943799.7938933065,112573.60588502129,112573.60588502129
,16/04/2024,1713225600,2699336.4277440035,2699336.4277440035,2699336.4277440035,2699336.4277440035,112238.52090411657,112238.52090411657
,17/04/2024,1713312000,2799311.2065617,2799311.2065617,2799311.2065617,2799311.2065617,112196.84194636073,112196.84194636073
,18/04/2024,1713398400,3018897.3384009073,3018897.3384009073,3018897.3384009073,3018897.3384009073,111152.33204716153,111152.33204716153
,19/04/2024,1713484800,3123046.711626983,3123046.711626983,3123046.711626983,3123046.711626983,111816.92487028224,111816.92487028224
,20/04/2024,1713571200,3160778.8387898654,3160778.8387898654,3160778.8387898654,3160778.8387898654,111806.8213225987,111806.8213225987
,21/04/2024,1713657600,3298600.4648870593,3298600.4648870593,3298600.4648870593,3298600.4648870593,112388.43151233591,112388.43151233591
,22/04/2024,1713744000,3176963.088077008,3176963.088077008,3176963.088077008,3176963.088077008,112220.52589463115,112220.52589463115
,23/04/2024,1713830400,3301150.965223079,3301150.965223079,3301150.965223079,3301150.965223079,115263.6510203589,115263.6510203589
,24/04/2024,1713916800,3186843.688828459,3186843.688828459,3186843.688828459,3186843.688828459,113249.59803939087,113249.59803939087
,25/04/2024,1714003200,3014366.4718923187,3014366.4718923187,3014366.4718923187,3014366.4718923187,113364.66611103117,113364.66611103117
,26/04/2024,1714089600,3024030.5468749003,3024030.5468749003,3024030.5468749003,3024030.5468749003,113386.97213629172,113386.97213629172
,27/04/2024,1714176000,2800766.0388449975,2800766.0388449975,2800766.0388449975,2800766.0388449975,109276.86456671859,109276.86456671859
,28/04/2024,1714262400,2815841.405227474,2815841.405227474,2815841.405227474,2815841.405227474,109268.19577910259,109268.19577910259
,29/04/2024,1714348800,2873317.6305512055,2873317.6305512055,2873317.6305512055,2873317.6305512055,109334.76524167448,109334.76524167448
,30/04/2024,1714435200,2744916.483805673,2744916.483805673,2744916.483805673,2744916.483805673,108925.25729387593,108925.25729387593
,01/05/2024,1714521600,2444245.6074474957,2444245.6074474957,2444245.6074474957,2444245.6074474957,101928.50739981217,101928.50739981217
,02/05/2024,1714608000,2411072.718289846,2411072.718289846,2411072.718289846,2411072.718289846,102034.3934951268,102034.3934951268
,03/05/2024,1714694400,2402346.1592017333,2402346.1592017333,2402346.1592017333,2402346.1592017333,101880.66832916596,101880.66832916596
,04/05/2024,1714780800,2560356.8008435997,2560356.8008435997,2560356.8008435997,2560356.8008435997,103157.00245139403,103157.00245139403
,05/05/2024,1714867200,2573417.182473207,2573417.182473207,2573417.182473207,2573417.182473207,104271.36071609429,104271.36071609429
,06/05/2024,1714953600,2453494.1159333047,2453494.1159333047,2453494.1159333047,2453494.1159333047,101762.50999308605,101762.50999308605
,07/05/2024,1715040000,2619269.032278249,2619269.032278249,2619269.032278249,2619269.032278249,101798.2523232899,101798.2523232899
,08/05/2024,1715126400,2569607.3777132356,2569607.3777132356,2569607.3777132356,2569607.3777132356,103404.72344922477,103404.72344922477
,09/05/2024,1715212800,2333209.556760585,2333209.556760585,2333209.556760585,2333209.556760585,100008.98228720896,100008.98228720896
,10/05/2024,1715299200,2375091.9387197327,2375091.9387197327,2375091.9387197327,2375091.9387197327,99417.82916365562,99417.82916365562
,11/05/2024,1715385600,2608023.970214206,2608023.970214206,2608023.970214206,2608023.970214206,102799.52582633842,102799.52582633842
,12/05/2024,1715472000,2470247.7026982615,2470247.7026982615,2470247.7026982615,2470247.7026982615,103055.80737164212,103055.80737164212
,13/05/2024,1715558400,2419650.8366836547,2419650.8366836547,2419650.8366836547,2419650.8366836547,103095.47663756518,103095.47663756518
,14/05/2024,1715644800,2071160.3082218594,2071160.3082218594,2071160.3082218594,2071160.3082218594,91200.36583980006,91200.36583980006
,15/05/2024,1715731200,1967268.8470452304,1967268.8470452304,1967268.8470452304,1967268.8470452304,91500.8766067549,91500.8766067549
,16/05/2024,1715817600,2161442.614677304,2161442.614677304,2161442.614677304,2161442.614677304,91509.0014681331,91509.0014681331
,17/05/2024,1715904000,2130934.431483917,2130934.431483917,2130934.431483917,2130934.431483917,91495.68190141335,91495.68190141335
,18/05/2024,1715990400,2268202.1225295276,2268202.1225295276,2268202.1225295276,2268202.1225295276,91019.34681097623,91019.34681097623
