,Date,Timestamp,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol
,28/12/2021,1640649600,,0,194975.11348755678,511809.08912645304,642041.3077713927,0,194975.11348755678,1153850.396897846,,194975.11348755678,257894.290723,253914.79840345302,642041.3077713927,,194975.11348755678,257894.290723,253914.79840345302,642041.3077713927,,166645.39614321094,257894.290723,217021.19521662654,642041.3077713927,,166645.39614321094,257894.290723,217021.19521662654,642041.3077713927
,29/12/2021,1640736000,,0,183309.93575753205,496309.51755501004,627336.6110963929,0,183309.93575753205,1123646.128651403,,183309.93575753205,244447.7522067315,251861.76534827857,627336.6110963929,,183309.93575753205,244447.7522067315,251861.76534827857,627336.6110963929,,166645.39614321094,244503.988124,228965.24122570778,627336.6110963929,,166645.39614321094,244503.988124,228965.24122570778,627336.6110963929
,30/12/2021,1640822400,,0,178310.5738732357,489386.8990694673,622113.6046367498,0,178310.5738732357,1111500.5037062173,,178310.5738732357,242551.47294431392,246835.42612515343,622113.6046367498,,178310.5738732357,242551.47294431392,246835.42612515343,622113.6046367498,,166645.39614321094,242811.281015,230687.3141356574,615954.0639967821,,166645.39614321094,242811.281015,230687.3141356574,615954.0639967821
,31/12/2021,1640908800,,0,152790.21811644468,447321.73155396833,589839.1847151463,0,152790.21811644468,1037160.9162691147,,152790.21811644468,226389.4519379262,220932.27961604213,589839.1847151463,,152790.21811644468,226389.4519379262,220932.27961604213,589839.1847151463,,149794.33148671046,226625.368947,216600.27413337462,589839.1847151463,,149794.33148671046,226625.368947,216600.27413337462,589839.1847151463
,01/01/2022,1640995200,,0,164773.76463538152,464852.14981120464,608402.6129756869,0,164773.76463538152,1073254.7627868915,,164773.76463538152,231935.863096,232916.28671520462,608402.6129756869,,164773.76463538152,231935.863096,232916.28671520462,608402.6129756869,,149794.33148671046,231935.863096,211742.0788320042,602378.8247284029,,149794.33148671046,231935.863096,211742.0788320042,602378.8247284029
,02/01/2022,1641081600,,0,179753.19778405255,485588.8490907276,645178.3518156713,0,179753.19778405255,1130767.200906399,,179753.19778405255,240329.106925,245259.74216572763,645178.3518156713,,179753.19778405255,240329.106925,245259.74216572763,645178.3518156713,,149794.33148671046,240329.106925,204383.1184714397,645178.3518156713,,149794.33148671046,240329.106925,204383.1184714397,645178.3518156713
,03/01/2022,1641168000,,0,180807.04116885568,489706.7774026473,636640.7059054725,0,180807.04116885568,1126347.4833081197,,180807.04116885568,244230.440722,245476.3366806473,636640.7059054725,,180807.04116885568,244230.440722,245476.3366806473,636640.7059054725,,148202.4927613571,244230.440722,201210.11203331748,636640.7059054725,,148202.4927613571,244230.440722,201210.11203331748,636640.7059054725
,04/01/2022,1641254400,,0,148959.84814167762,749946.3966113541,486663.8850804142,0,148959.84814167762,1236610.2816917682,,148959.84814167762,369540.9917380569,380405.40487329714,486663.8850804142,,148959.84814167762,369540.9917380569,380405.40487329714,486663.8850804142,,136660.41113915376,369706.250432,348995.78428742854,487894.84377124906,,136660.41113915376,369706.250432,348995.78428742854,487894.84377124906
,05/01/2022,1641340800,,130920.12087161143,143520.64056251702,696049.1681338076,1008045.8188808077,0,274440.76143412845,1704094.9870146154,130920.12087161143,143520.64056251702,351132.724009,344916.44412480766,504476.2245449072,503569.5943359005,274440.76143412845,351132.724009,848486.0384607082,504476.2245449072,123509.54799208626,135396.83071935567,351132.724009,325392.87181585626,504476.2245449072,475065.6550338684,258906.37871144194,351132.724009,800458.5268497246,504476.2245449072
,06/01/2022,1641427200,,118326.97052768778,130667.11555779146,674307.5293177791,956577.3891403718,0,248994.08608547924,1630884.918458151,118326.97052768778,130667.11555779146,342311.269502,331996.2598157791,480769.8646922334,475807.5244481384,248994.08608547924,342311.269502,807803.7842639175,480769.8646922334,121333.99082223524,133987.7335585736,342311.269502,340433.21621319064,476009.76702201326,487899.1285510183,255321.72438080882,342311.269502,828332.3447642089,476009.76702201326
,07/01/2022,1641513600,,112494.91949831885,123742.78359676458,533366.3934835002,924351.8591505392,0,236237.70309508342,1457718.2526340394,112494.91949831885,123742.78359676458,264043.570747,269322.82273650024,460003.81077971007,464348.048370829,236237.70309508342,264043.570747,733670.8711073293,460003.81077971007,120706.20017781507,132775.07352333658,264043.570747,288981.35754630255,460910.4215789559,498241.9537592066,253481.27370115166,264043.570747,787223.3113055092,460910.4215789559
,08/01/2022,1641600000,,101057.16459642851,114887.61561827268,516568.16275778506,826160.1678299151,0,215944.7802147012,1342728.3305877,101057.16459642851,114887.61561827268,261045.33569208,255522.82706570506,413527.9114877144,412632.2563422007,215944.7802147012,261045.33569208,668155.0834079058,413527.9114877144,116791.28674698192,132775.07352333658,258460.728408,295306.5216643226,409433.5757304103,476877.1453658939,249566.36027031852,258460.728408,772183.6670302164,409433.5757304103
,09/01/2022,1641686400,,94860.93994830374,108436.60589606785,499450.58793040155,799284.0250949688,0,203297.5458443716,1298734.6130253705,94860.93994830374,108436.60589606785,247610.825625,251839.76230540153,403165.0248078196,396119.0002871493,203297.5458443716,247610.825625,647958.7625925508,403165.0248078196,116152.36544936505,132775.07352333658,247610.825625,308364.8983651178,399173.29188893025,485027.44024952955,248927.43897270164,247610.825625,793392.3386146473,399173.29188893025
,10/01/2022,1641772800,,91142.03651788454,103802.64102443372,434250.83723502915,733387.5028554369,0,194944.67754231824,1167638.340090466,91142.03651788454,103802.64102443372,213539.28783584078,220711.54939918837,364837.5970474883,368549.9058079485,194944.67754231824,213539.28783584078,589261.4552071369,364837.5970474883,114889.60245592093,130848.99807819947,213910.850984,278219.1745619738,365855.03991348774,464577.63926674554,245738.6005341204,213910.850984,742796.8138287193,365855.03991348774
,11/01/2022,1641859200,,85025.32534190269,96256.60834218014,432138.6389926807,718384.7691688926,0,181281.93368408282,1150523.4081615733,85025.32534190269,96256.60834218014,214396.76526,217741.87373268072,357513.4884106073,360871.28075828543,181281.93368408282,214396.76526,578613.1544909661,357513.4884106073,108405.73147853592,122725.41145848997,214396.76526,277616.89826625533,357513.4884106073,460104.2689679475,231131.14293702587,214396.76526,737721.1672342028,357513.4884106073
,12/01/2022,1641945600,,91268.37485965961,103822.87540941896,448696.4359438168,739393.2010409597,0,195091.2502690786,1188089.6369847765,91268.37485965961,103822.87540941896,223072.81173422595,225623.62420959084,369118.94263760396,370274.2584033557,195091.2502690786,223072.81173422595,595897.8826129466,369118.94263760396,107885.17283526575,122725.41145848997,223219.243558,266701.8420235903,369417.43192259746,437688.327700819,230610.5842937557,223219.243558,704390.1697244092,369417.43192259746
,13/01/2022,1642032000,,88249.54407735507,103150.09470380352,447397.37339952914,720194.6212242602,0,191399.6387811586,1167591.9946237893,88249.54407735507,103150.09470380352,222744.252018,224653.1213815291,360821.59144668945,359373.0297775707,191399.6387811586,222744.252018,584026.1511590998,360821.59144668945,104997.10774883261,122725.41145848997,222744.252018,267286.683896429,361070.00761192647,427573.07274590654,227722.51920732256,222744.252018,694859.7566423356,361070.00761192647
,14/01/2022,1642118400,,94020.0340923644,109470.50483795129,461864.1894282653,750222.7411624694,0,203490.5389303157,1212086.9305907348,94020.0340923644,109470.50483795129,231532.056074,230332.1333542653,376374.13363150734,373848.60753096204,203490.5389303157,231532.056074,604180.7408852273,376374.13363150734,104983.92535264224,122236.11083711451,231532.056074,257191.69034360987,376374.13363150734,417443.9488892634,227220.03618975676,231532.056074,674635.6392328732,376374.13363150734
,15/01/2022,1642204800,,92015.37827563217,107209.38125968634,457287.3015870662,742236.2420464272,0,199224.75953531853,1199523.5436334934,92015.37827563217,107209.38125968634,233695.877938,223591.42364906622,372225.50230240053,370010.7397440267,199224.75953531853,233695.877938,593602.1633930929,372225.50230240053,104912.47916425201,122236.11083711451,233695.877938,254930.54546405323,373400.5939716293,421872.35168085794,227148.5900013665,233695.877938,676802.8971449111,373400.5939716293
,16/01/2022,1642291200,,88584.63042778912,103414.31672652646,449057.9278406737,726637.1562484847,0,191998.9471543156,1175695.0840891586,88584.63042778912,103414.31672652646,227006.323512,222051.6043286737,364753.49051364895,361883.6657348358,191998.9471543156,227006.323512,583935.2700635095,364753.49051364895,104707.36592565564,122236.11083711451,227006.323512,262465.83043290145,365019.58979460923,427747.85228125047,226943.47676277015,227006.323512,690213.6827141519,365019.58979460923
,17/01/2022,1642377600,,79965.11121874167,98365.47640451028,437964.9498377403,702942.193487484,0,178330.58762325195,1140907.1433252243,79965.11121874167,98365.47640451028,219420.5669,218544.3829377403,353180.7687675099,349761.42471997405,178330.58762325195,219420.5669,568305.8076577144,353180.7687675099,99370.47585516606,122236.11083711451,219420.5669,271579.1799324984,353293.4693842435,434639.040457669,221606.58669228057,219420.5669,706218.2203901673,353293.4693842435
,18/01/2022,1642464000,,76725.38992445069,93734.11454467739,431642.1637109725,688825.0680766159,0,170459.5044691281,1120467.2317875884,76725.38992445069,93734.11454467739,216456.819885,215185.34382597252,341969.32011236233,346855.74796425365,170459.5044691281,216456.819885,562041.0917902262,341969.32011236233,98163.89343012223,119925.1726187491,216456.819885,275312.13826161873,341969.32011236233,443773.7066219557,218089.06604887132,216456.819885,719085.8448835744,341969.32011236233
,19/01/2022,1642550400,,77253.54878169273,95502.7709904587,446377.751793907,695098.1739549483,0,172756.31977215142,1141475.9257488553,77253.54878169273,95502.7709904587,221070.886741,225306.86505290706,348110.7646533018,346987.4093016465,172756.31977215142,221070.886741,572294.2743545535,348110.7646533018,97009.1765607623,119925.1726187491,221070.886741,282923.3581752151,348560.05856879696,435720.6029256454,216934.3491795114,221070.886741,718643.9611008605,348560.05856879696
,20/01/2022,1642636800,,66757.56790318263,77434.4755558596,426636.1753837683,644952.939796681,0,144192.0434590422,1071589.1151804493,66757.56790318263,77434.4755558596,215863.702029,210772.47335476824,323505.1102388887,321447.82955779234,144192.0434590422,215863.702029,532220.3029125605,323505.1102388887,92870.27445192944,107723.53191990773,215863.702029,293217.65400078497,323505.1102388887,447184.47796517145,200593.80637183716,215863.702029,740402.1319659564,323505.1102388887
,21/01/2022,1642723200,,58470.975994377804,73076.73551910357,414468.23348995636,585969.9759997438,0,131547.7115134814,1000438.2094897002,58470.975994377804,73076.73551910357,209336.670858,205131.56263195636,293409.61987419974,292560.35612554406,131547.7115134814,209336.670858,497691.9187575004,293409.61987419974,86192.95873269986,107723.53191990773,209336.670858,302387.56942265737,293746.84124795237,431267.689199812,193916.49065260758,209336.670858,733655.2586224694,293746.84124795237
,22/01/2022,1642809600,,39616.76114521171,39439.73925708492,364647.50465744373,447643.7986867392,0,79056.50040229663,812291.3033441829,39616.76114521171,39439.73925708492,184962.82687497017,179684.67778247356,222819.0391247836,224824.75956195558,79056.50040229663,184962.82687497017,404509.43734442914,222819.0391247836,71798.37025979962,71477.54940770549,185376.401627,325646.6872228932,223290.62893309028,407455.0989020142,143275.9196675051,185376.401627,733101.7861249074,223290.62893309028
,23/01/2022,1642896000,,33921.59785014921,33367.20236581902,269885.19862039364,404192.701565826,0,67288.80021596824,674077.9001862197,33921.59785014921,33367.20236581902,134315.892513,135569.3061073936,203585.05272578108,200607.64884004495,67288.80021596824,134315.892513,336176.95494743856,203585.05272578108,69092.10458273596,67962.90215091805,134315.892513,276129.9369551892,203585.05272578108,408601.17247372493,137055.006733654,134315.892513,684731.1094289141,203585.05272578108
,24/01/2022,1642982400,,27945.818634939224,32705.290041924814,267213.34684351133,351758.983926494,0,60651.10867686404,618972.3307700054,27945.818634939224,32705.290041924814,132656.681493,134556.66535051132,174814.4076585113,176944.5762679827,60651.10867686404,132656.681493,311501.24161849404,174814.4076585113,57809.16735090807,67654.68601910329,132656.681493,278346.06983753364,174814.4076585113,366030.3802488187,125463.85337001136,132656.681493,644376.4500863524,174814.4076585113
,25/01/2022,1643068800,,16687.92783671072,26515.757990295377,302329.9250032699,253540.9216677154,0,43203.6858270061,555870.8466709853,16687.92783671072,26515.757990295377,151564.27601220377,150765.64899106618,126726.98162936106,126813.94003835433,43203.6858270061,151564.27601220377,277579.5890294205,126726.98162936106,41769.42077895181,66368.20722181434,151887.644808,377362.2401378291,127480.77545462425,317411.7765805752,108137.62800076616,151887.644808,694774.0167184044,127480.77545462425
,26/01/2022,1643155200,,14727.460851334301,27726.314090021267,309120.0836386685,234312.28008439427,0,42453.77494135557,543432.3637230628,14727.460851334301,27726.314090021267,155699.5407622934,153420.54287637514,117372.65212066202,116939.62796373224,42453.77494135557,155699.5407622934,270360.17084010737,117372.65212066202,35252.97919005733,66368.20722181434,156122.006913,367241.2549552383,117533.90864332067,279917.2452544666,101621.18641187168,156122.006913,647158.500209705,117533.90864332067
,27/01/2022,1643241600,,14274.441832779235,29304.222613372953,320056.06873025553,231048.2363938429,0,43578.66444615219,551104.3051240984,14274.441832779235,29304.222613372953,160902.48071,159153.58802025553,115015.65148664791,116032.58490719499,43578.66444615219,160902.48071,275186.1729274505,115015.65148664791,31965.267528465843,65621.99254608655,160902.48071,356398.3151691606,115015.65148664791,259835.91246704257,97587.2600745524,160902.48071,616234.2276362032,115015.65148664791
,28/01/2022,1643328000,,15516.716962169228,34158.806377947345,345592.01697037404,240369.2979262168,0,49675.523340116575,585961.3148965908,15516.716962169228,34158.806377947345,173830.721503,171761.29546737403,120153.08478551035,120216.21314070643,49675.523340116575,173830.721503,291977.50860808045,120153.08478551035,29808.942196779164,65621.99254608655,173830.721503,329968.1589033176,120153.08478551035,230945.64123092877,95430.9347428657,173830.721503,560913.8001342464,120153.08478551035
,29/01/2022,1643414400,,14623.044425524557,32940.599708321795,339382.5868867729,232969.20191389782,0,47563.64413384635,572351.7888006708,14623.044425524557,32940.599708321795,170361.13285694327,169021.4540298296,117090.93927929277,115878.26263460504,47563.64413384635,170361.13285694327,284899.71666443464,117090.93927929277,29131.021316847568,65621.99254608655,170371.52552,336712.8921357231,117090.93927929277,230844.68874865293,94753.01386293411,170371.52552,567557.5808843761,117090.93927929277
,30/01/2022,1643500800,,14714.01241265401,32894.209217977324,348042.9562215201,234278.53906946804,0,47608.221630631335,582321.4952909881,14714.01241265401,32894.209217977324,175340.038828,172702.91739352013,117564.36871586605,116714.170353602,47608.221630631335,175340.038828,289417.08774712216,117564.36871586605,27694.618644357677,61913.26705121886,175340.038828,325060.30998507445,117564.36871586605,219678.65376787286,89607.88569557654,175340.038828,544738.9637529473,117564.36871586605
,31/01/2022,1643587200,,13309.615594669749,32467.688721261482,345841.9336669726,218645.06853360217,0,45777.30431593123,564487.0022005748,13309.615594669749,32467.688721261482,175863.915735,169978.01793197263,108194.34043149684,110450.72810210532,45777.30431593123,175863.915735,280428.74603407795,108194.34043149684,25380.364821664414,61913.26705121886,175863.915735,324134.3881114492,109341.55199502867,210620.64145357854,87293.63187288327,175863.915735,534755.0295650277,109341.55199502867
,01/02/2022,1643673600,,12726.07829018745,32016.836310594506,343315.0583181513,215440.75345280056,0,44742.91460078196,558755.8117709518,12726.07829018745,32016.836310594506,174949.98375760566,168365.07456054565,108336.6795421982,107104.07391060237,44742.91460078196,174949.98375760566,275469.148471148,108336.6795421982,24609.336039687674,61913.26705121886,175142.465327,325579.69570266636,108336.6795421982,207114.87749669782,86522.60309090654,175142.465327,532694.5731993641,108336.6795421982
,02/02/2022,1643760000,,12124.150978526735,29150.145522520626,335316.6698181806,210101.71036522568,0,41274.29650104736,545418.3801834063,12124.150978526735,29150.145522520626,171584.007074,163732.6627441806,105193.65172509156,104908.0586401341,41274.29650104736,171584.007074,268640.7213843147,105193.65172509156,24521.2231709461,58956.4766299324,171584.007074,331151.0365248831,105238.16746993134,212177.6545756957,83477.6998008785,171584.007074,543328.6911005788,105238.16746993134
,03/02/2022,1643846400,,8510.293972827618,26091.3811315805,235541.3220488659,79309.03394177473,0,34601.67510440812,314850.35599064064,8510.293972827618,26091.3811315805,120254.165081,115287.15696786589,39810.35004013951,39498.683901635224,34601.67510440812,120254.165081,154785.84086950112,39810.35004013951,18786.189146389504,57595.85069486742,120254.165081,254492.54089964388,39810.35004013951,87192.02288179286,76382.03984125692,120254.165081,341684.56378143677,39810.35004013951
,04/02/2022,1643932800,,7971.300012656731,10921.550638975521,176526.53522448026,76695.34041219248,0,18892.850651632252,253221.87563667275,7971.300012656731,10921.550638975521,88309.81456889305,88216.7206555872,38453.20798040093,38242.13243179155,18892.850651632252,88309.81456889305,126458.85308737875,38453.20798040093,18741.31565774753,25677.64701769089,88350.190606,207406.245590131,38453.20798040093,89911.0401304191,44418.96267543842,88350.190606,297317.2857205501,38453.20798040093
,05/02/2022,1644019200,,8922.752932624815,7319.202618626367,93526.83245679305,81111.2404625974,0,16241.955551251183,174638.07291939046,8922.752932624815,7319.202618626367,46451.61422755,47075.21822924306,40591.91917198945,40519.32129060794,16241.955551251183,46451.61422755,87594.53951985101,40591.91917198945,18711.001972489084,15348.358927817879,45991.697255,98716.6749761845,40591.91917198945,84968.96712452805,34059.360900306965,45991.697255,183685.64210071255,40591.91917198945
,06/02/2022,1644105600,,9480.72782458311,8011.904753756644,97383.62948335377,82654.30340783743,0,17492.632578339755,180037.93289119122,9480.72782458311,8011.904753756644,49053.509272,48330.120211353766,41519.486814590564,41134.81659324686,17492.632578339755,49053.509272,89464.93680460063,41519.486814590564,18162.174666445295,15348.358927817879,49053.509272,92585.72771732355,41519.486814590564,78801.72679375419,33510.53359426317,49053.509272,171387.45451107773,41519.486814590564
,07/02/2022,1644192000,,9465.599920227649,8117.255889437186,98027.176693419,81481.34971187724,0,17582.855809664834,179508.52640529623,9465.599920227649,8117.255889437186,48686.758812,49340.417881419,40884.72928207462,40596.62042980262,17582.855809664834,48686.758812,89937.03831122162,40884.72928207462,17897.84959617078,15348.358927817879,48686.758812,93294.39081475718,40884.72928207462,76761.3476894095,33246.20852398866,48686.758812,170055.73850416666,40884.72928207462
,08/02/2022,1644278400,,10857.796007310682,9360.2887822833,105296.88369472593,87142.40867628783,0,20218.08478959398,192439.29237101375,10857.796007310682,9360.2887822833,52735.507866302396,52561.37582842354,43578.595938125545,43563.812738162276,20218.08478959398,52735.507866302396,96125.18856658581,43578.595938125545,17803.86846618002,15348.358927817879,52736.668073,86186.53555662901,43578.595938125545,71432.94931617018,33152.2273939979,52736.668073,157619.4848727992,43578.595938125545
,09/02/2022,1644364800,,9234.146222360725,8143.194616025197,98225.43214872133,79673.6067332071,0,17377.34083838592,177899.03888192843,9234.146222360725,8143.194616025197,48935.641244,49289.79090472133,39870.76896039537,39802.837772811734,17377.34083838592,48935.641244,89092.62867753307,39870.76896039537,17404.59331941225,15348.358927817879,48935.641244,92901.79566554709,39870.76896039537,75020.70984286683,32752.952247230132,48935.641244,167922.50550841392,39870.76896039537
,10/02/2022,1644451200,,8992.507469880871,5316.579973922411,77635.24202149395,77571.18251950783,0,14309.087443803282,155206.4245410018,8992.507469880871,5316.579973922411,38752.942518,38882.299503493945,38931.97474180949,38639.207777698335,14309.087443803282,38752.942518,77521.50728119229,38931.97474180949,17022.076095063974,10063.848062925146,38752.942518,73600.99094900281,38931.97474180949,73140.83833101136,27085.92415798912,38752.942518,146741.82928001415,38931.97474180949
,11/02/2022,1644537600,,8148.073338003851,1508.7134338287262,74226.62351866087,73644.4775637719,0,9656.786771832578,147871.10108243278,8148.073338003851,1508.7134338287262,37309.671023,36916.95249566086,36891.58632391576,36752.89123985614,9656.786771832578,37309.671023,73669.843735517,36891.58632391576,16875.062572624145,3124.620084268363,37309.671023,76456.8331079221,36891.58632391576,76117.05413900498,19999.68265689251,37309.671023,152573.88724692707,36891.58632391576
,12/02/2022,1644624000,,6984.114410546767,1336.9968124776742,69877.95877467036,67306.22188058819,0,8321.111223024442,137184.18065525853,6984.114410546767,1336.9968124776742,35649.5760162819,34228.38275838846,33845.5396860734,33460.68219451479,8321.111223024442,35649.5760162819,67689.06495290325,33845.5396860734,16322.181140867107,3124.620084268363,35665.05465,79993.22901951306,33845.5396860734,78199.07919193157,19446.80122513547,35665.05465,158192.30821144464,33845.5396860734
,13/02/2022,1644710400,,6663.709994751546,1275.6605202234862,68301.7751678325,65784.01328265376,0,7939.370514975032,134085.78845048626,6663.709994751546,1275.6605202234862,34560.53632231199,33741.2388455205,33005.69846938581,32778.314813267956,7939.370514975032,34560.53632231199,66519.55365878846,33005.69846938581,16322.181140867107,3124.620084268363,34526.010312,82646.24552803354,32972.72574364217,80287.64641557228,19446.80122513547,34526.010312,162933.89194360582,32972.72574364217
,14/02/2022,1644796800,,6569.558092267501,1258.8500641701223,67892.24790393026,65302.9530971075,0,7828.408156437623,133195.20100103776,6569.558092267501,1258.8500641701223,34332.53626149,33559.711642440256,32753.432077476384,32549.521019631113,7828.408156437623,34332.53626149,66109.23266207137,32753.432077476384,16306.44803867023,3124.620084268363,34264.008245,83299.3157841652,32720.711366110278,80791.89889727019,19431.068122938595,34264.008245,164091.21468143538,32720.711366110278
,15/02/2022,1644883200,,5887.574028802775,1264.4650064615525,68011.89381570104,59335.30116302303,0,7152.039035264327,127347.19497872407,5887.574028802775,1264.4650064615525,33841.87419512899,34170.01962057206,29667.33271753503,29667.968445488004,7152.039035264327,33841.87419512899,63837.98806606006,29667.33271753503,14548.787007948975,3124.620084268363,33808.066129,84437.55188216819,29637.695022512522,73312.53106293894,17673.407092217338,33808.066129,157750.08294510713,29637.695022512522
,16/02/2022,1644969600,,5752.444432097428,1293.402113061962,68789.91819722165,56637.959272765605,0,7045.84654515939,125427.87746998726,5752.444432097428,1293.402113061962,34588.327034261,34201.591162960656,28235.960224993603,28401.999047772002,7045.84654515939,34588.327034261,62603.590210732655,28235.960224993603,13896.840916409006,3124.620084268363,34553.773261,82624.71321368766,28207.752472521086,68613.97222240959,17021.46100067737,34553.773261,151238.68543609726,28207.752472521086
,17/02/2022,1645056000,,5791.216618254209,1302.1198030970706,68995.75575415773,56859.519530747544,0,7093.33642135128,125855.27528490528,5791.216618254209,1302.1198030970706,34351.132265,34644.62348915772,28602.60666792264,28256.912862824905,7093.33642135128,34351.132265,62901.53635198262,28602.60666792264,13896.840916409006,3124.620084268363,34351.132265,83134.65942892796,28574.032635287356,67806.44702630464,17021.46100067737,34351.132265,150941.1064552326,28574.032635287356
