,Date,Timestamp,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol
,26/02/2024,1708905600,7.535634258808453,6861.742879458775,4843.861520973584,12435.885945393817,4851.397155232393,19297.628824852593,,7.4769706000000005,0.05866365880845199,699.9044876593839,5552.238020979787,609.600370819605,1112.9239626647652,880.067159388945,1318.3894820906185,1532.4809168292559,2696.9631964288674,5513.106945920056,3865.7398030448903,360.076,1318.3894820906185,887.544129988945,1112.9239626647652,1532.4809168292559,0.05866365880845199,3396.8676840882513,5552.238020979787,4475.340173864495,5513.106945920056,360.076,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,609.847359,1113.0875865399867,880.423731,0.4221670812132128,0.4255992948236638,2697.3597083059885,1.7641051837625477,3867.306062,0.1,0.4221670812132128,887.903731,1113.0875865399867,0.4255992948236638,0.000018802997140447,3397.367097051518,1.7790958853698022,4477.153421,1.7641051837625477,0.1
,27/02/2024,1708992000,7.53975178825297,6956.576738891582,4948.762894367457,13207.070624822398,4956.30264615571,20163.64736371398,,7.48,0.059751788252969666,699.5943843861696,5647.134995505411,609.847359,1112.430864863928,930.423731,1341.2435629997085,1564.6647355038212,2695.768266078088,6325.328296744309,3818.336062,367.63800000000003,1341.2435629997085,937.903731,1112.430864863928,1564.6647355038212,0.059751788252969666,3395.3626504642575,5647.134995505411,4428.183421,6325.328296744309,367.63800000000003,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,609.847359,1113.0875865399867,930.423731,0.422069357538819,0.4255992948236638,2697.3597083059885,1.9904865336002833,3818.336062,0.1,0.422069357538819,937.903731,1113.0875865399867,0.4255992948236638,0.000018802997140447,3397.367097051518,1.7790958853698022,4428.183421,1.9904865336002833,0.1
,28/02/2024,1709078400,7.548496101780693,7284.630205542666,6623.301621754765,12364.452062145645,6630.850117856546,19649.08226768831,,7.48748,0.06101610178069332,699.5614840388986,5774.411515144768,810.6572063589999,1112.43485180594,2543.0808362959997,1369.2817982175743,1598.5041354352506,2394.9431571017976,7151.8542169818475,2442.0656880619995,375.589,1369.2817982175743,2550.5683162959995,1112.43485180594,1598.5041354352506,0.06101610178069332,3094.504641140696,5774.411515144768,3252.722894420999,7151.8542169818475,375.589,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,809.847359,1113.1439244858375,2540.540296,0.42198193132754114,0.4255992948236638,2396.4697083059887,2.2041446336002837,2439.626062,0.1,0.42198193132754114,2548.020296,1113.1439244858375,0.4255992948236638,0.000018802997140447,3096.4770970515183,1.7790958853698022,3249.4734209999997,2.2041446336002837,0.1
,29/02/2024,1709164800,7.5434704569974365,7454.70696936936,6740.111248462971,11965.722951950263,6747.654718919968,19420.429921319625,,7.48,0.06347045699743586,699.8757873564454,5994.983823012914,759.847359,1112.9346534280342,2540.541055,1427.0791857572312,1659.5563542777054,2396.0191720008274,6713.103717949437,2466.666062,389.934,1427.0791857572312,2548.021055,1112.9346534280342,1659.5563542777054,0.06347045699743586,3095.894959357273,5994.983823012914,3226.5134209999997,6713.103717949437,389.934,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1113.1439244858375,2540.541055,0.42198193132754114,0.4255992948236638,2396.4697083059887,1.9885446336002834,2466.666062,0.1,0.42198193132754114,2548.021055,1113.1439244858375,0.4255992948236638,0.000018802997140447,3096.4770970515183,1.7790958853698022,3226.5134209999997,1.9885446336002834,0.1
,01/03/2024,1709251200,7.52475725993386,7394.065839424406,6515.532914617266,12558.223687155602,6523.0576718772,19952.289526580007,,7.46192084,0.06283641993386,698.020067768881,5938.034963722228,758.010807933297,1035.4508745191463,2559.3454603850378,1276.9571912944893,1643.7793884185921,2465.520168074108,7324.236107658323,2382.240411423171,386.22700000000003,1276.9571912944893,2566.8073812250377,1035.4508745191463,1643.7793884185921,0.06283641993386,3163.5402358429887,5938.034963722228,3140.251219356468,7324.236107658323,386.22700000000003,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1038.3988889649177,2565.546386,0.3821360380407799,0.4255992948236638,2472.539708305989,2.1919446336002837,2388.012237,0.1,0.3821360380407799,2573.026386,1038.3988889649177,0.4255992948236638,0.000018802997140447,3172.5470970515184,1.7790958853698022,3147.859596,2.1919446336002837,0.1
,02/03/2024,1709337600,7.552301452341976,7563.755816982526,7877.550652062295,15389.788624416462,7885.102953514637,22953.54444139899,,7.48748,0.06482145234197699,700.707396134275,6102.441214489251,760.6072063589999,1014.4221367965976,1163.432043774,4008.3393379047675,1691.3571335869294,2406.8916955142945,8461.800471015169,4123.690457886999,397.406,4008.3393379047675,1170.919523774,1014.4221367965976,1691.3571335869294,0.06482145234197699,3107.5990916485694,6102.441214489251,4884.297664245999,8461.800471015169,397.406,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1013.4087280685292,1162.269774,1.1621360380407797,0.4255992948236638,2404.4872083059886,2.4531446336002833,4119.570887,0.1,1.1621360380407797,1169.7497740000001,1013.4087280685292,0.4255992948236638,0.000018802997140447,3104.494597051518,1.7790958853698022,4879.418246,2.4531446336002833,0.1
,03/03/2024,1709424000,7.539528539386849,7511.234076749638,7826.971660275483,18608.504474445377,7834.51118881487,26119.738551195016,,7.47526516,0.06426337938684851,699.2233804701345,6052.6443206577505,759.366375621753,1013.4087280685292,1156.549885212315,3979.058035201707,1677.9550117929323,2511.2972083059885,11570.56933311836,4132.380933021029,394.25700000000006,3979.058035201707,1164.025150372315,1013.4087280685292,1677.9550117929323,0.06426337938684851,3210.520588776123,6052.6443206577505,4891.747308642782,11570.56933311836,394.25700000000006,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1013.4087280685292,1157.282445,1.16302056760832,0.4255992948236638,2511.2972083059885,3.3854643836002833,4134.998387,0.1,1.16302056760832,1164.762445,1013.4087280685292,0.4255992948236638,0.000018802997140447,3211.304597051518,1.7790958853698022,4894.845746,3.3854643836002833,0.1
,04/03/2024,1709510400,7.5531361173850415,7656.927068499343,7968.067085178525,18307.972289912926,7975.620221295911,25964.89935841227,,7.48748,0.06565611738504143,700.707396134275,6195.612466006068,760.6072063589999,1014.4221367965976,1174.4557274449999,4061.0235877690557,1718.165633167872,2731.1556355142943,11049.994269011633,4123.117385387,403.70500000000004,4061.0235877690557,1181.9432074449999,1014.4221367965976,1718.165633167872,0.06565611738504143,3431.863031648569,6195.612466006068,4883.7245917459995,11049.994269011633,403.70500000000004,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1013.4087280685292,1173.282445,1.16302056760832,0.4255992948236638,2728.4272083059886,3.164564383600283,4118.998387,0.1,1.16302056760832,1180.762445,1013.4087280685292,0.4255992948236638,0.000018802997140447,3428.4345970515183,1.7790958853698022,4878.845746,3.164564383600283,0.1
,05/03/2024,1709596800,7.5292632451341746,7869.4331070383705,8161.29017295779,20004.542255908134,8168.8194362029235,27873.975362946505,,7.4613000000000005,0.06796324513417426,698.6808747438567,6412.8044916920135,757.9477406025001,1011.4883185288393,1170.3547051875003,4201.906158452729,1777.5409907887215,2723.256838746249,12648.417570879386,4215.2118462825,417.65600000000006,4201.906158452729,1177.8160051875002,1011.4883185288393,1777.5409907887215,0.06796324513417426,3421.9377134901056,6412.8044916920135,4973.159586885,12648.417570879386,417.65600000000006,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1013.4087280685292,1173.287925,1.16302056760832,0.4255992948236638,2728.4272083059886,3.499364383600283,4225.776287,0.1,1.16302056760832,1180.767925,1013.4087280685292,0.4255992948236638,0.000018802997140447,3428.4345970515183,1.7790958853698022,4985.623646,3.499364383600283,0.1
,06/03/2024,1709683200,7.554898898366958,7832.565574296501,8039.505994901601,30344.908827045787,8047.060893799969,38177.47440134229,,7.48748,0.06741889836695833,701.4074035230205,6370.55096441448,760.6072063589999,1341.3750795103028,1174.461212925,3770.430431412009,1753.2392710542902,2186.3017340226006,23615.837429736188,3883.6560632869996,659.1136,3770.430431412009,1181.948692925,1341.3750795103028,1753.2392710542902,0.06741889836695833,2887.709137545621,6370.55096441448,4644.263269646,23615.837429736188,659.1136,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,1338.6976841420187,1173.287925,1.0512118799006571,0.4255992948236638,2181.937858305989,6.574784633600284,3879.776287,0.16,1.0512118799006571,1180.767925,1338.6976841420187,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,4639.623646,6.574784633600284,0.16
,07/03/2024,1709769600,7.5593371578119894,8237.481637813216,11044.441112414355,29255.815672525467,11052.000449572168,37493.29731033868,,7.48748,0.07185715781198944,700.707396134275,6776.1670353199415,760.6072063589999,2831.526381826161,2316.015965263,4017.51611927812,1879.3826460470762,2184.1197961642947,22490.512813074172,3874.6470632869996,706.5360000000001,4017.51611927812,2323.503445263,2831.526381826161,1879.3826460470762,0.07185715781198944,2884.8271922985696,6776.1670353199415,4635.254269646,22490.512813074172,706.5360000000001,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.697684142019,2313.702263,1.051270971503441,0.4255992948236638,2181.937858305989,5.885134633600284,3870.776287,0.16,1.051270971503441,2321.182263,2828.697684142019,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,4630.623646,5.885134633600284,0.16
,08/03/2024,1709856000,7.547774696298411,8291.179764914945,11205.815698236798,31818.625705383285,11213.363472933097,40109.80547029823,,7.47497344,0.07280125629841128,702.107410911766,6829.735612428427,759.336741574752,2837.1837771944447,2287.1656771230078,4185.49799335299,1895.9682505663538,2188.4836718809065,23586.361893527243,5331.008939975136,712.7712,4185.49799335299,2294.640650563008,2837.1837771944447,1895.9682505663538,0.07280125629841128,2890.5910827926728,6829.735612428427,6090.345681549888,23586.361893527243,712.7712,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.697684142019,2288.703686,1.081270971503441,0.4255992948236638,2181.937858305989,6.092034633600284,5334.593787,0.16,1.081270971503441,2296.183686,2828.697684142019,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,6094.441146,6.092034633600284,0.16
,09/03/2024,1709942400,7.547160858913405,8397.551667217147,11751.36082420856,29805.32643312553,11758.907985067473,38202.87810034268,,7.4738664,0.0732944589134052,700.707396134275,6937.619986917251,759.2242841656199,2831.526381826161,2786.41694897748,4214.815872339843,1918.6016210650764,2184.1197961642947,21341.01489846658,5558.911738494659,721.28,4214.815872339843,2793.89081537748,2831.526381826161,1918.6016210650764,0.0732944589134052,2884.8271922985696,6937.619986917251,6318.136022660279,21341.01489846658,721.28,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.697684142019,2788.703686,1.081270971503441,0.4255992948236638,2181.937858305989,5.474834633600284,5563.473787,0.16,1.081270971503441,2796.183686,2828.697684142019,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,6323.321146,5.474834633600284,0.16
,10/03/2024,1710028800,7.553607716845765,8426.290617033821,11852.41781790692,27769.83917648496,11859.971425623766,36196.129793518776,,7.48,0.07360771684576506,701.4074035230205,6965.0358545108,759.847359,2834.3550795103033,2788.703686,4311.123446725091,1918.2356056715282,2186.3017340226006,19204.38125546236,5658.013787,721.1424000000001,4311.123446725091,2796.183686,2834.3550795103033,1918.2356056715282,0.07360771684576506,2887.709137545621,6965.0358545108,6417.861146,19204.38125546236,721.1424000000001,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.697684142019,2788.703686,1.101270971503441,0.4255992948236638,2181.937858305989,4.905734633600284,5658.013787,0.16,1.101270971503441,2796.183686,2828.697684142019,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,6417.861146,4.905734633600284,0.16
,11/03/2024,1710115200,7.5605841725823435,8369.502183473058,11802.563703503358,19180.160121522404,11810.12428767594,27549.66230499546,,7.48748,0.07310417258234389,700.0073887455295,6908.88758836853,760.6072063589999,2828.697684142019,2791.4923896859996,4275.72709280186,1906.6465368734798,2181.937858305989,11465.441692429418,4815.994970786999,716.7856,4275.72709280186,2798.9798696859993,2828.697684142019,1906.6465368734798,0.07310417258234389,2881.9452470515184,6908.88758836853,5576.602177145999,11465.441692429418,716.7856,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.697684142019,2788.703686,1.101270971503441,0.4255992948236638,2181.937858305989,2.953734633600283,4811.183787,0.16,1.101270971503441,2796.183686,2828.697684142019,0.4255992948236638,0.000018802997140447,2881.9452470515184,1.7790958853698022,5571.031146,2.953734633600283,0.16
,12/03/2024,1710201600,7.552409250419198,8692.514646791662,11792.491709803291,19438.045079768803,11800.04411905371,28130.559726560467,,7.475930880000001,0.0764783704191971,699.6503849772693,7233.430259777689,759.434002036704,2827.1320206214764,2557.31937604464,4403.999633636248,2004.0406795009271,2179.955513698252,12171.994048330675,4332.695517739872,753.4,4403.999633636248,2564.79530692464,2827.1320206214764,2004.0406795009271,0.0764783704191971,2879.6058986755215,7233.430259777689,5092.129519776576,12171.994048330675,753.4,,7.48,0.000018802997140447,700.0073887455295,1.7790958853698022,759.847359,2828.574593664245,2558.711315,1.081501314494828,0.4255992948236638,2181.0678583059885,2.988484633600283,4335.053787,0.16,1.081501314494828,2566.191315,2828.574593664245,0.4255992948236638,0.000018802997140447,2881.075247051518,1.7790958853698022,5094.901146,2.988484633600283,0.16
,13/03/2024,1710288000,707.5548299116599,7837.383750519242,12253.128098699062,20232.9164365482,12960.682928610722,28070.30018706744,,707.48,0.07482991165989411,699.6524849994355,7077.883906519806,59.847359,2827.140506345257,3158.707198,4304.029151268777,1963.251243085027,2179.962056901827,13338.234334646373,3746.008945,968.7111,4304.029151268777,3866.187198,2827.140506345257,1963.251243085027,0.07482991165989411,2879.614541901263,7077.883906519806,3805.856304,13338.234334646373,968.7111,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,2828.574593664245,3158.707198,1.081501314494828,0.4255992948236638,2181.0678583059885,3.351584633600283,3746.008945,0.21,1.081501314494828,3866.187198,2828.574593664245,0.4255992948236638,0.000018802997140447,2881.075247051518,1.7790958853698022,3805.856304,3.351584633600283,0.21
,14/03/2024,1710374400,707.1772826630423,7879.728940588065,12355.648095337854,19340.061874726944,13062.825378000896,27219.79081531501,,707.10220568,0.07507698304231959,700.0073887455295,7119.906151332241,59.815400510294,2828.574593664245,3231.670563896268,4320.264706387889,1975.1382313894521,2181.0678583059885,12515.099134377582,3669.31848204337,974.5764,4320.264706387889,3938.772769576268,2828.574593664245,1975.1382313894521,0.07507698304231959,2881.075247051518,7119.906151332241,3729.1338825536636,12515.099134377582,974.5764,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,2828.574593664245,3233.397198,1.081501314494828,0.4255992948236638,2181.0678583059885,3.126484633600283,3671.278945,0.21,1.081501314494828,3940.877198,2828.574593664245,0.4255992948236638,0.000018802997140447,2881.075247051518,1.7790958853698022,3731.126304,3.126484633600283,0.21
,15/03/2024,1710460800,706.7740156361857,7659.9265878957385,12234.036772871144,21360.15538635075,12940.81078850733,29020.08197424649,,706.70106452,0.07295111618562065,699.4235825833157,6900.721538254682,59.781467057741,2898.715047413129,3229.837227685002,4201.136197091583,1904.3483006814322,2203.6684647521615,14548.264430057035,3668.5753915415553,939.6471,4201.136197091583,3936.538292205002,2898.715047413129,1904.3483006814322,0.07295111618562065,2903.092047335477,6900.721538254682,3728.356858599296,14548.264430057035,939.6471,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,2901.134593664245,3233.397198,1.081709706841656,0.4255992948236638,2205.5078583059885,3.749784633600283,3672.618945,0.21,1.081709706841656,3940.877198,2901.134593664245,0.4255992948236638,0.000018802997140447,2905.515247051518,1.7790958853698022,3732.466304,3.749784633600283,0.21
,16/03/2024,1710547200,706.3906894054966,7393.801286266365,12053.58063054405,20868.62523407847,12759.971319949545,28262.426520344838,,706.3204402800001,0.07024912549653842,698.7893758891123,6635.262641198654,59.749269178599,2896.0866194712694,3278.015709992478,4048.3117991437975,1831.1665019365032,2201.6702746325363,14146.745870506787,3616.671488939145,903.5376,4048.3117991437975,3984.3361502724783,2896.0866194712694,1831.1665019365032,0.07024912549653842,2900.4596505216487,6635.262641198654,3676.4207581177443,14146.745870506787,903.5376,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,2901.134593664245,3283.397198,1.081709706841656,0.4255992948236638,2205.5078583059885,3.778784633600283,3622.608945,0.21,1.081709706841656,3990.877198,2901.134593664245,0.4255992948236638,0.000018802997140447,2905.515247051518,1.7790958853698022,3682.456304,3.778784633600283,0.21
,17/03/2024,1710633600,706.1507970806231,7070.516257902162,11745.718035849566,21440.676568840405,12451.86883293019,28511.19282674257,,706.08414196,0.06665512062311338,698.9461775441913,6311.8408001972775,59.729280160692994,2896.7364736202503,3276.919055328346,3835.1577367820128,1736.904770118958,2202.1643083927966,14766.01394262609,3615.471517821515,857.0268,3835.1577367820128,3983.003197288346,2896.7364736202503,1736.904770118958,0.06665512062311338,2901.110485936988,6311.8408001972775,3675.2007979822083,14766.01394262609,857.0268,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,2901.134593664245,3283.397198,1.081709706841656,0.4255992948236638,2205.5078583059885,4.161984633600283,3622.618945,0.21,1.081709706841656,3990.877198,2901.134593664245,0.4255992948236638,0.000018802997140447,2905.515247051518,1.7790958853698022,3682.466304,4.161984633600283,0.21
,18/03/2024,1710720000,708.2560001899094,7238.151368827669,12026.975963323806,22194.207667969902,12735.231963513716,29432.35903679757,,708.1874799999999,0.06852018990947431,699.8799874007778,6478.364175067891,59.90720635899999,3000.588387168198,3286.6805951979995,3941.8691597987468,1797.837821158862,2105.1246558757766,15314.316278149126,3676.461733944999,1098.305,3941.8691597987468,3994.8680751979996,3000.588387168198,1797.837821158862,0.06852018990947431,2805.0046432765544,6478.364175067891,3736.3689403039994,15314.316278149126,1098.305,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,3001.134593664245,3283.397198,1.081709706841656,0.4255992948236638,2105.5078583059885,4.202484633600283,3672.788945,0.26,1.081709706841656,3990.877198,3001.134593664245,0.4255992948236638,0.000018802997140447,2805.515247051518,1.7790958853698022,3732.6363039999997,4.202484633600283,0.26
,19/03/2024,1710806400,707.5463826651945,7034.044946714692,11843.158989783897,21986.276449504578,12550.70537244909,29020.321396219268,,707.48,0.06638266519454829,699.3619819331061,6274.835605781585,59.847359,2998.367547568887,3283.397198,3819.1311789742226,1742.263065240788,2103.5665800606303,15144.554003443947,3673.801666,1064.3542,3819.1311789742226,3990.877198,2998.367547568887,1742.263065240788,0.06638266519454829,2802.9285619937364,6274.835605781585,3733.6490249999997,15144.554003443947,1064.3542,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,3001.134593664245,3283.397198,1.0817750752668154,0.4255992948236638,2105.5078583059885,4.289719383600283,3673.801666,0.26,1.0817750752668154,3990.877198,3001.134593664245,0.4255992948236638,0.000018802997140447,2805.515247051518,1.7790958853698022,3733.6490249999997,4.289719383600283,0.26
