,Date,Timestamp,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance
,22/03/2023,1679443200,0,0,9.67542,0,0,9.67542,9.67542,9.67542,10,10
,23/03/2023,1679529600,0,0,8.83035,0,0,8.83035,8.83035,8.83035,10,10
,24/03/2023,1679616000,0,0,8.82102,0,0,8.82102,8.82102,8.82102,10,10
,25/03/2023,1679702400,0,0,8.91375,0,0,8.91375,8.91375,8.91375,10,10
,26/03/2023,1679788800,0,0,8.47415,0,0,8.47415,8.47415,8.47415,10,10
,27/03/2023,1679875200,0,0,8.609250000000001,0,0,8.609250000000001,8.609250000000001,8.609250000000001,10,10
,28/03/2023,1679961600,0,0,8.322000000000001,0,0,8.322000000000001,8.322000000000001,8.322000000000001,10,10
,29/03/2023,1680048000,0,0,8.78771,0,0,8.78771,8.78771,8.78771,10,10
,30/03/2023,1680134400,0,0,9.14174,0,0,9.14174,9.14174,9.14174,10,10
,31/03/2023,1680220800,0,0,8.72862,0,0,8.72862,8.72862,8.72862,10,10
,01/04/2023,1680307200,0,0,8.84444,0,0,8.84444,8.84444,8.84444,10,10
,02/04/2023,1680393600,0,0,8.70867,0,0,8.70867,8.70867,8.70867,10,10
,03/04/2023,1680480000,0,0,8.41684,0,0,8.41684,8.41684,8.41684,10,10
,04/04/2023,1680566400,0,0,8.42824,0,0,8.42824,8.42824,8.42824,10,10
,05/04/2023,1680652800,0,0,8.63997,0,0,8.63997,8.63997,8.63997,10,10
,06/04/2023,1680739200,0,0,8.73293,0,0,8.73293,8.73293,8.73293,10,10
,07/04/2023,1680825600,0,0,8.66311,0,0,8.66311,8.66311,8.66311,10,10
,08/04/2023,1680912000,0,0,8.70841,0,0,8.70841,8.70841,8.70841,10,10
,09/04/2023,1680998400,0,0,8.52527,0,0,8.52527,8.52527,8.52527,10,10
,10/04/2023,1681084800,0,0,8.63837,0,0,8.63837,8.63837,8.63837,10,10
,11/04/2023,1681171200,0,0,8.82483,0,0,8.82483,8.82483,8.82483,10,10
,12/04/2023,1681257600,0,0,9.22131,0,0,9.22131,9.22131,9.22131,10,10
,13/04/2023,1681344000,0,0,8.96455,0,0,8.96455,8.96455,8.96455,10,10
,14/04/2023,1681430400,0,0,9.35743,0,0,9.35743,9.35743,9.35743,10,10
,15/04/2023,1681516800,0,0,9.35643,0,0,9.35643,9.35643,9.35643,10,10
,16/04/2023,1681603200,0,0,9.25435,0,0,9.25435,9.25435,9.25435,10,10
,17/04/2023,1681689600,0,0,9.320030000000001,0,0,9.320030000000001,9.320030000000001,9.320030000000001,10,10
,18/04/2023,1681776000,0,0,9.023769999999999,0,0,9.023769999999999,9.023769999999999,9.023769999999999,10,10
,19/04/2023,1681862400,0,0,9.26256,0,0,9.26256,9.26256,9.26256,10,10
,20/04/2023,1681948800,0,0,8.39537,0,0,8.39537,8.39537,8.39537,10,10
,21/04/2023,1682035200,0,0,8.06783,0,0,8.06783,8.06783,8.06783,10,10
,22/04/2023,1682121600,0,0,7.593170000000001,0,0,7.593170000000001,7.593170000000001,7.593170000000001,10,10
,23/04/2023,1682208000,0,0,7.62778,0,0,7.62778,7.62778,7.62778,10,10
,24/04/2023,1682294400,0,0,7.66762,0,0,7.66762,7.66762,7.66762,10,10
,25/04/2023,1682380800,0,0,7.76335,0,0,7.76335,7.76335,7.76335,10,10
,26/04/2023,1682467200,0,0,7.9215800000000005,0,0,7.9215800000000005,7.9215800000000005,7.9215800000000005,10,10
,27/04/2023,1682553600,0,0,8.009319999999999,0,0,8.009319999999999,8.009319999999999,8.009319999999999,10,10
,28/04/2023,1682640000,0,0,8.08218,0,0,8.08218,8.08218,8.08218,10,10
,29/04/2023,1682726400,0,0,7.7947,0,0,7.7947,7.7947,7.7947,10,10
,30/04/2023,1682812800,0,0,7.949739999999999,0,0,7.949739999999999,7.949739999999999,7.949739999999999,10,10
,01/05/2023,1682899200,0,0,7.74225,0,0,7.74225,7.74225,7.74225,10,10
,02/05/2023,1682985600,0,0,7.58043,0,0,7.58043,7.58043,7.58043,10,10
,03/05/2023,1683072000,0,0,7.71429,0,0,7.71429,7.71429,7.71429,10,10
,04/05/2023,1683158400,0,0,7.71466,0,0,7.71466,7.71466,7.71466,10,10
,05/05/2023,1683244800,0,0,7.866680000000001,0,0,7.866680000000001,7.866680000000001,7.866680000000001,10,10
,06/05/2023,1683331200,0,0,7.92506,0,0,7.92506,7.92506,7.92506,10,10
,07/05/2023,1683417600,0,0,7.23968,0,0,7.23968,7.23968,7.23968,10,10
,08/05/2023,1683504000,0,0,7.25892,0,0,7.25892,7.25892,7.25892,10,10
,09/05/2023,1683590400,0,0,7.48447,0,0,7.48447,7.48447,7.48447,10,10
,10/05/2023,1683676800,0,0,8.13299,0,0,8.13299,8.13299,8.13299,10,10
,11/05/2023,1683763200,0,0,8.85424,0,0,8.85424,8.85424,8.85424,10,10
,12/05/2023,1683849600,0,0,8.46478,0,0,8.46478,8.46478,8.46478,10,10
,13/05/2023,1683936000,0,0,9.082360000000001,0,0,9.082360000000001,9.082360000000001,9.082360000000001,10,10
,14/05/2023,1684022400,0,0,9.26788,0,0,9.26788,9.26788,9.26788,10,10
,15/05/2023,1684108800,0,0,10.02,0,0,10.02,10.02,10.02,10,10
,16/05/2023,1684195200,0,0,9.95016,0,0,9.95016,9.95016,9.95016,10,10
,17/05/2023,1684281600,0,0,9.19328,0,0,9.19328,9.19328,9.19328,10,10
,18/05/2023,1684368000,0,0,9.12168,0,0,9.12168,9.12168,9.12168,10,10
,19/05/2023,1684454400,0,0,9.33033,0,0,9.33033,9.33033,9.33033,10,10
,20/05/2023,1684540800,0,0,10,0,0,10,10,10,10,10
,21/05/2023,1684627200,0,0,10.35,0,0,10.35,10.35,10.35,10,10
,22/05/2023,1684713600,0,0,10.120000000000001,0,0,10.120000000000001,10.120000000000001,10.120000000000001,10,10
,23/05/2023,1684800000,0,0,10.67,0,0,10.67,10.67,10.67,10,10
,24/05/2023,1684886400,0,0,12.8,0,0,12.8,12.8,12.8,10,10
,25/05/2023,1684972800,0,0,13.799999999999999,0,0,13.799999999999999,13.799999999999999,13.799999999999999,10,10
,26/05/2023,1685059200,0,0,13.5,0,0,13.5,13.5,13.5,10,10
,27/05/2023,1685145600,0,0,14.5,0,0,14.5,14.5,14.5,10,10
,28/05/2023,1685232000,0,0,15.1,0,0,15.1,15.1,15.1,10,10
,29/05/2023,1685318400,0,0,14.5,0,0,14.5,14.5,14.5,10,10
,30/05/2023,1685404800,0,0,15.8,0,0,15.8,15.8,15.8,10,10
,31/05/2023,1685491200,0,0,15.4,0,0,15.4,15.4,15.4,10,10
,01/06/2023,1685577600,0,0,18.2,0,0,18.2,18.2,18.2,10,10
,02/06/2023,1685664000,0,0,17.1,0,0,17.1,17.1,17.1,10,10
,03/06/2023,1685750400,0,0,16.599999999999998,0,0,16.599999999999998,16.599999999999998,16.599999999999998,10,10
,04/06/2023,1685836800,0,0,16.7,0,0,16.7,16.7,16.7,10,10
,05/06/2023,1685923200,0,0,16.1,0,0,16.1,16.1,16.1,10,10
,06/06/2023,1686009600,0,0,10.489999999999998,0,0,10.489999999999998,10.489999999999998,10.489999999999998,10,10
,07/06/2023,1686096000,0,0,10.9,0,0,10.9,10.9,10.9,10,10
,08/06/2023,1686182400,0,0,9.81688,0,0,9.81688,9.81688,9.81688,10,10
,09/06/2023,1686268800,0,0,9.6634,0,0,9.6634,9.6634,9.6634,10,10
,10/06/2023,1686355200,0,0,9.20112,0,0,9.20112,9.20112,9.20112,10,10
,11/06/2023,1686441600,0,0,7.95184,0,0,7.95184,7.95184,7.95184,10,10
,12/06/2023,1686528000,0,0,8.15415,0,0,8.15415,8.15415,8.15415,10,10
,13/06/2023,1686614400,0,0,7.88986,0,0,7.88986,7.88986,7.88986,10,10
,14/06/2023,1686700800,0,0,7.986689999999999,0,0,7.986689999999999,7.986689999999999,7.986689999999999,10,10
,15/06/2023,1686787200,0,0,7.6208100000000005,0,0,7.6208100000000005,7.6208100000000005,7.6208100000000005,10,10
,16/06/2023,1686873600,0,0,7.45822,0,0,7.45822,7.45822,7.45822,10,10
,17/06/2023,1686960000,0,0,7.60748,0,0,7.60748,7.60748,7.60748,10,10
,18/06/2023,1687046400,0,0,7.79775,0,0,7.79775,7.79775,7.79775,10,10
,19/06/2023,1687132800,0,0,7.8833,0,0,7.8833,7.8833,7.8833,10,10
,20/06/2023,1687219200,0,0,8.125409999999999,0,0,8.125409999999999,8.125409999999999,8.125409999999999,10,10
,21/06/2023,1687305600,0,0,8.82621,0,0,8.82621,8.82621,8.82621,10,10
,22/06/2023,1687392000,0,0,9.4603,0,0,9.4603,9.4603,9.4603,10,10
,23/06/2023,1687478400,0,0,8.919,0,0,8.919,8.919,8.919,10,10
,24/06/2023,1687564800,0,0,9.14434,0,0,9.14434,9.14434,9.14434,10,10
,25/06/2023,1687651200,0,0,11.799999999999999,0,0,11.799999999999999,11.799999999999999,11.799999999999999,10,10
,26/06/2023,1687737600,0,0,10.79,0,0,10.79,10.79,10.79,10,10
,27/06/2023,1687824000,0,0,10.1,0,0,10.1,10.1,10.1,10,10
,28/06/2023,1687910400,0,0,9.56367,0,0,9.56367,9.56367,9.56367,10,10
,29/06/2023,1687996800,0,0,9.13662,0,0,9.13662,9.13662,9.13662,10,10
,30/06/2023,1688083200,0,0,9.39801,0,0,9.39801,9.39801,9.39801,10,10
,01/07/2023,1688169600,0,0,9.58944,0,0,9.58944,9.58944,9.58944,10,10
,02/07/2023,1688256000,0,0,9.45615,0,0,9.45615,9.45615,9.45615,10,10
,03/07/2023,1688342400,0,0,9.53139,0,0,9.53139,9.53139,9.53139,10,10
,04/07/2023,1688428800,0,0,9.71873,0,0,9.71873,9.71873,9.71873,10,10
,05/07/2023,1688515200,0,0,9.61005,0,0,9.61005,9.61005,9.61005,10,10
,06/07/2023,1688601600,0,0,9.29703,0,0,9.29703,9.29703,9.29703,10,10
,07/07/2023,1688688000,0,0,16.299999999999997,0,0,16.299999999999997,16.299999999999997,16.299999999999997,10,10
,08/07/2023,1688774400,0,0,14.2,0,0,14.2,14.2,14.2,10,10
,09/07/2023,1688860800,0,0,14.1,0,0,14.1,14.1,14.1,10,10
,10/07/2023,1688947200,0,0,13.799999999999999,0,0,13.799999999999999,13.799999999999999,13.799999999999999,10,10
,11/07/2023,1689033600,0,0,17.3,0,0,17.3,17.3,17.3,10,10
,12/07/2023,1689120000,0,0,21.9,0,0,21.9,21.9,21.9,10,10
,13/07/2023,1689206400,0,0,28.700000000000003,0,0,28.700000000000003,28.700000000000003,28.700000000000003,10,10
,14/07/2023,1689292800,0,0,30.099999999999998,0,0,30.099999999999998,30.099999999999998,30.099999999999998,10,10
,15/07/2023,1689379200,0,0,87.69999999999999,0,0,87.69999999999999,87.69999999999999,87.69999999999999,10,10
,16/07/2023,1689465600,0,0,9.82131,0,0,9.82131,9.82131,9.82131,10,10
,17/07/2023,1689552000,0,0,9.128309999999999,0,0,9.128309999999999,9.128309999999999,9.128309999999999,10,10
,18/07/2023,1689638400,0,0,9.1666,0,0,9.1666,9.1666,9.1666,10,10
,19/07/2023,1689724800,0,0,9.09848,0,0,9.09848,9.09848,9.09848,10,10
,20/07/2023,1689811200,0,0,9.08891,0,0,9.08891,9.08891,9.08891,10,10
,21/07/2023,1689897600,0,0,8.95806,0,0,8.95806,8.95806,8.95806,10,10
,22/07/2023,1689984000,0,0,9.19598,0,0,9.19598,9.19598,9.19598,10,10
,23/07/2023,1690070400,0,0,9.222660000000001,0,0,9.222660000000001,9.222660000000001,9.222660000000001,10,10
,24/07/2023,1690156800,0,0,9.16606,0,0,9.16606,9.16606,9.16606,10,10
,25/07/2023,1690243200,0,0,8.90063,0,0,8.90063,8.90063,8.90063,10,10
,26/07/2023,1690329600,0,0,8.67191,0,0,8.67191,8.67191,8.67191,10,10
,27/07/2023,1690416000,0,0,8.78238,0,0,8.78238,8.78238,8.78238,10,10
,28/07/2023,1690502400,0,0,8.93516,0,0,8.93516,8.93516,8.93516,10,10
,29/07/2023,1690588800,0,0,8.841149999999999,0,0,8.841149999999999,8.841149999999999,8.841149999999999,10,10
,30/07/2023,1690675200,0,0,8.8383,0,0,8.8383,8.8383,8.8383,10,10
,31/07/2023,1690761600,0,0,8.79162,0,0,8.79162,8.79162,8.79162,10,10
,01/08/2023,1690848000,0,0,12.7,0,0,12.7,12.7,12.7,10,10
,02/08/2023,1690934400,0,0,8.7686,0,0,8.7686,8.7686,8.7686,10,10
,03/08/2023,1691020800,0,0,9.34465,0,0,9.34465,9.34465,9.34465,10,10
,04/08/2023,1691107200,0,0,8.50298,0,0,8.50298,8.50298,8.50298,10,10
,05/08/2023,1691193600,0,0,8.35234,0,0,8.35234,8.35234,8.35234,10,10
,06/08/2023,1691280000,0,0,8.26999,0,0,8.26999,8.26999,8.26999,10,10
,07/08/2023,1691366400,0,0,7.940390000000001,0,0,7.940390000000001,7.940390000000001,7.940390000000001,10,10
,08/08/2023,1691452800,0,0,8.19808,0,0,8.19808,8.19808,8.19808,10,10
,09/08/2023,1691539200,0,0,8.28242,0,0,8.28242,8.28242,8.28242,10,10
,10/08/2023,1691625600,0,0,8.21126,0,0,8.21126,8.21126,8.21126,10,10
,11/08/2023,1691712000,0,0,8.37699,0,0,8.37699,8.37699,8.37699,10,10
,12/08/2023,1691798400,0,0,8.01663,0,0,8.01663,8.01663,8.01663,10,10
,13/08/2023,1691884800,0,0,8.6891,0,0,8.6891,8.6891,8.6891,10,10
,14/08/2023,1691971200,0,0,8.8459,0,0,8.8459,8.8459,8.8459,10,10
,15/08/2023,1692057600,0,0,8.61792,0,0,8.61792,8.61792,8.61792,10,10
,16/08/2023,1692144000,0,0,7.8263300000000005,0,0,7.8263300000000005,7.8263300000000005,7.8263300000000005,10,10
,17/08/2023,1692230400,0,0,7.19185,0,0,7.19185,7.19185,7.19185,10,10
,18/08/2023,1692316800,0,0,7.19242,0,0,7.19242,7.19242,7.19242,10,10
,19/08/2023,1692403200,0,0,7.2731900000000005,0,0,7.2731900000000005,7.2731900000000005,7.2731900000000005,10,10
,20/08/2023,1692489600,0,0,7.2703,0,0,7.2703,7.2703,7.2703,10,10
,21/08/2023,1692576000,0,0,7.2703,0,0,7.2703,7.2703,7.2703,10,10
,22/08/2023,1692662400,0,0,7.2703,0,0,7.2703,7.2703,7.2703,10,10
,23/08/2023,1692748800,0,0,7.2703,0,0,7.2703,7.2703,7.2703,10,10
,24/08/2023,1692835200,0,0,6.92336,0,0,6.92336,6.92336,6.92336,10,10
,25/08/2023,1692921600,0,0,6.958640000000001,0,0,6.958640000000001,6.958640000000001,6.958640000000001,10,10
,26/08/2023,1693008000,0,0,6.877,0,0,6.877,6.877,6.877,10,10
,27/08/2023,1693094400,0,0,6.95151,0,0,6.95151,6.95151,6.95151,10,10
,28/08/2023,1693180800,0,0,6.961270000000001,0,0,6.961270000000001,6.961270000000001,6.961270000000001,10,10
,29/08/2023,1693267200,0,0,6.99418,0,0,6.99418,6.99418,6.99418,10,10
,30/08/2023,1693353600,0,0,7.15105,0,0,7.15105,7.15105,7.15105,10,10
,31/08/2023,1693440000,0,0,7.13241,0,0,7.13241,7.13241,7.13241,10,10
,01/09/2023,1693526400,0,0,6.79669,0,0,6.79669,6.79669,6.79669,10,10
,02/09/2023,1693612800,0,0,6.61318,0,0,6.61318,6.61318,6.61318,10,10
,03/09/2023,1693699200,0,0,6.72569,0,0,6.72569,6.72569,6.72569,10,10
,04/09/2023,1693785600,0,0,6.72569,0,0,6.72569,6.72569,6.72569,10,10
,05/09/2023,1693872000,0,0,6.35108,0,0,6.35108,6.35108,6.35108,10,10
,06/09/2023,1693958400,0,0,6.34645,0,0,6.34645,6.34645,6.34645,10,10
,07/09/2023,1694044800,0,0,6.51994,0,0,6.51994,6.51994,6.51994,10,10
,08/09/2023,1694131200,0,0,6.2038400000000005,0,0,6.2038400000000005,6.2038400000000005,6.2038400000000005,10,10
,09/09/2023,1694217600,0,0,6.73153,0,0,6.73153,6.73153,6.73153,10,10
,10/09/2023,1694304000,0,0,6.73153,0,0,6.73153,6.73153,6.73153,10,10
,11/09/2023,1694390400,0,0,6.73153,0,0,6.73153,6.73153,6.73153,10,10
,12/09/2023,1694476800,0,0,6.19428,0,0,6.19428,6.19428,6.19428,10,10
,13/09/2023,1694563200,0,0,6.19428,0,0,6.19428,6.19428,6.19428,10,10
,14/09/2023,1694649600,0,0,6.19428,0,0,6.19428,6.19428,6.19428,10,10
,15/09/2023,1694736000,0,0,5.49426,0,0,5.49426,5.49426,5.49426,10,10
,16/09/2023,1694822400,0,0,5.518140000000001,0,0,5.518140000000001,5.518140000000001,5.518140000000001,10,10
,17/09/2023,1694908800,0,0,6.34996,0,0,6.34996,6.34996,6.34996,10,10
,18/09/2023,1694995200,0,0,6.31884,0,0,6.31884,6.31884,6.31884,10,10
,19/09/2023,1695081600,0,0,6.3606300000000005,0,0,6.3606300000000005,6.3606300000000005,6.3606300000000005,10,10
,20/09/2023,1695168000,0,0,5.56625,0,0,5.56625,5.56625,5.56625,10,10
,21/09/2023,1695254400,0,0,6.35992,0,0,6.35992,6.35992,6.35992,10,10
,22/09/2023,1695340800,0,0,6.24405,0,0,6.24405,6.24405,6.24405,10,10
,23/09/2023,1695427200,0,0,6.35484,0,0,6.35484,6.35484,6.35484,10,10
,24/09/2023,1695513600,0,0,6.288749999999999,0,0,6.288749999999999,6.288749999999999,6.288749999999999,10,10
,25/09/2023,1695600000,0,0,6.17206,0,0,6.17206,6.17206,6.17206,10,10
,26/09/2023,1695686400,0,0,6.242990000000001,0,0,6.242990000000001,6.242990000000001,6.242990000000001,10,10
,27/09/2023,1695772800,0,0,6.23646,0,0,6.23646,6.23646,6.23646,10,10
,28/09/2023,1695859200,0,0,6.150729999999999,0,0,6.150729999999999,6.150729999999999,6.150729999999999,10,10
,29/09/2023,1695945600,0,0,6.274229999999999,0,0,6.274229999999999,6.274229999999999,6.274229999999999,10,10
,30/09/2023,1696032000,0,0,6.31317,0,0,6.31317,6.31317,6.31317,10,10
,01/10/2023,1696118400,0,0,6.32866,0,0,6.32866,6.32866,6.32866,10,10
,02/10/2023,1696204800,0,0,6.467460000000001,0,0,6.467460000000001,6.467460000000001,6.467460000000001,10,10
,03/10/2023,1696291200,0,0,6.294880000000001,0,0,6.294880000000001,6.294880000000001,6.294880000000001,10,10
,04/10/2023,1696377600,0,0,6.0848700000000004,0,0,6.0848700000000004,6.0848700000000004,6.0848700000000004,10,10
,05/10/2023,1696464000,0,0,6.19189,0,0,6.19189,6.19189,6.19189,10,10
,06/10/2023,1696550400,0,0,6.1535899999999994,0,0,6.1535899999999994,6.1535899999999994,6.1535899999999994,10,10
,07/10/2023,1696636800,0,0,6.2657799999999995,0,0,6.2657799999999995,6.2657799999999995,6.2657799999999995,10,10
,08/10/2023,1696723200,0,0,6.2409300000000005,0,0,6.2409300000000005,6.2409300000000005,6.2409300000000005,10,10
,09/10/2023,1696809600,0,0,6.16991,0,0,6.16991,6.16991,6.16991,10,10
,10/10/2023,1696896000,0,0,6.07475,0,0,6.07475,6.07475,6.07475,10,10
,11/10/2023,1696982400,0,0,5.9618400000000005,0,0,5.9618400000000005,5.9618400000000005,5.9618400000000005,10,10
,12/10/2023,1697068800,0,0,5.7448500000000005,0,0,5.7448500000000005,5.7448500000000005,5.7448500000000005,10,10
,13/10/2023,1697155200,0,0,5.7960199999999995,0,0,5.7960199999999995,5.7960199999999995,5.7960199999999995,10,10
,14/10/2023,1697241600,0,0,5.84645,0,0,5.84645,5.84645,5.84645,10,10
,15/10/2023,1697328000,0,0,5.87187,0,0,5.87187,5.87187,5.87187,10,10
,16/10/2023,1697414400,0,0,5.89105,0,0,5.89105,5.89105,5.89105,10,10
,17/10/2023,1697500800,0,0,5.91684,0,0,5.91684,5.91684,5.91684,10,10
,18/10/2023,1697587200,0,0,5.7137400000000005,0,0,5.7137400000000005,5.7137400000000005,5.7137400000000005,10,10
,19/10/2023,1697673600,0,0,5.67553,0,0,5.67553,5.67553,5.67553,10,10
,20/10/2023,1697760000,0,0,5.65519,0,0,5.65519,5.65519,5.65519,10,10
,21/10/2023,1697846400,0,0,5.79832,0,0,5.79832,5.79832,5.79832,10,10
,22/10/2023,1697932800,0,0,5.92377,0,0,5.92377,5.92377,5.92377,10,10
,23/10/2023,1698019200,0,0,6.00633,0,0,6.00633,6.00633,6.00633,10,10
,24/10/2023,1698105600,0,0,6.1956299999999995,0,0,6.1956299999999995,6.1956299999999995,6.1956299999999995,10,10
,25/10/2023,1698192000,0,0,6.30928,0,0,6.30928,6.30928,6.30928,10,10
,26/10/2023,1698278400,0,0,6.40353,0,0,6.40353,6.40353,6.40353,10,10
,27/10/2023,1698364800,0,0,6.1993,0,0,6.1993,6.1993,6.1993,10,10
,28/10/2023,1698451200,0,0,6.2990900000000005,0,0,6.2990900000000005,6.2990900000000005,6.2990900000000005,10,10
,29/10/2023,1698537600,0,0,6.434990000000001,0,0,6.434990000000001,6.434990000000001,6.434990000000001,10,10
,30/10/2023,1698624000,0,0,6.613949999999999,0,0,6.613949999999999,6.613949999999999,6.613949999999999,10,10
,31/10/2023,1698710400,0,0,7.0312399999999995,0,0,7.0312399999999995,7.0312399999999995,7.0312399999999995,10,10
,01/11/2023,1698796800,0,0,6.74728,0,0,6.74728,6.74728,6.74728,10,10
,02/11/2023,1698883200,0,0,6.72542,0,0,6.72542,6.72542,6.72542,10,10
,03/11/2023,1698969600,0,0,6.66931,0,0,6.66931,6.66931,6.66931,10,10
,04/11/2023,1699056000,0,0,6.85765,0,0,6.85765,6.747199999999999,6.747199999999999,10,10
,05/11/2023,1699142400,0,0,7.02493,0,0,7.02493,6.96922,6.96922,10,10
,06/11/2023,1699228800,0,0,7.32679,0,0,7.32679,7.384110000000001,7.384110000000001,10,10
,07/11/2023,1699315200,0,0,7.4369499999999995,0,0,7.4369499999999995,7.4369499999999995,7.4369499999999995,10,10
,08/11/2023,1699401600,0,0,7.50953,0,0,7.50953,7.50953,7.50953,10,10
,09/11/2023,1699488000,0,0,7.69791,0,0,7.69791,7.69791,7.69791,10,10
