,Date,Timestamp,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap
,21/07/2022,1658361600,395.2307199464528,395.2307199464528,2.324925864838182,392.9057940816146,,,,,2.324925864838182,392.9057940816146,,,,,0.001525341729981749,215.88230444044757,,,,,0.001525341729981749,215.88230444044757,,,,
,22/07/2022,1658448000,389.9710763240623,389.9710763240623,2.3743164300549906,387.59675989400733,,,,,2.3743164300549906,387.59675989400733,,,,,0.001525341729981749,216.5345027340823,,,,,0.001525341729981749,216.5345027340823,,,,
,23/07/2022,1658534400,388.30647921304336,388.30647921304336,2.441912712110493,385.8645665009329,,,,,2.441912712110493,385.8645665009329,,,,,0.001493615947220315,218.00257994402986,,,,,0.001493615947220315,218.00257994402986,,,,
,24/07/2022,1658620800,391.44066273417207,391.44066273417207,2.441912712110493,388.9987500220616,,,,,2.441912712110493,388.9987500220616,,,,,0.001493615947220315,217.3177374424925,,,,,0.001493615947220315,217.3177374424925,,,,
,25/07/2022,1658707200,399.7153888915284,399.7153888915284,2.38962121779831,397.32576767373007,,,,,2.38962121779831,397.32576767373007,,,,,0.001493615947220315,218.31086135919233,,,,,0.001493615947220315,218.31086135919233,,,,
,26/07/2022,1658793600,380.2753779446015,380.2753779446015,2.255514044112562,378.01986390048893,,,,,2.255514044112562,378.01986390048893,,,,,0.001522751023901109,223.680392840526,,,,,0.001522751023901109,223.680392840526,,,,
,27/07/2022,1658880000,386.0095692083696,386.0095692083696,2.1459610685554202,383.8636081398142,,,,,2.1459610685554202,383.8636081398142,,,,,0.001552681476416627,224.48164218702584,,,,,0.001552681476416627,224.48164218702584,,,,
,28/07/2022,1658966400,408.2482714947712,408.2482714947712,2.3947936538381094,405.85347784093307,,,,,2.3947936538381094,405.85347784093307,,,,,0.001516412001797125,214.73728986292755,,,,,0.001516412001797125,214.73728986292755,,,,
,29/07/2022,1659052800,411.40995476083214,411.40995476083214,2.4045912989546117,409.00536346187755,,,,,2.4045912989546117,409.00536346187755,,,,,0.001484911414428389,208.6762058478967,,,,,0.001484911414428389,208.6762058478967,,,,
,30/07/2022,1659139200,406.3389276802133,406.3389276802133,2.5575223255265915,403.78140535468674,,,,,2.5575223255265915,403.78140535468674,,,,,0.001484911414428389,211.40387714905066,,,,,0.001484911414428389,211.40387714905066,,,,
,31/07/2022,1659225600,404.10603000698273,404.10603000698273,2.5521766444346494,401.55385336254807,,,,,2.5521766444346494,401.55385336254807,,,,,0.001484911414428389,211.34413334870953,,,,,0.001484911414428389,211.34413334870953,,,,
,01/08/2022,1659312000,404.57894134773886,404.57894134773886,2.5521766444346494,402.0267647033042,,,,,2.5521766444346494,402.0267647033042,,,,,0.001484911414428389,210.4852171221488,,,,,0.001484911414428389,210.4852171221488,,,,
,02/08/2022,1659398400,419.97867809968693,419.97867809968693,2.4376899743822205,417.5409881253047,,,,,2.4376899743822205,417.5409881253047,,,,,0.001484911414428389,205.68521582527327,,,,,0.001484911414428389,205.68521582527327,,,,
,03/08/2022,1659484800,410.88925648004084,410.88925648004084,2.423058935248098,408.46619754479275,,,,,2.423058935248098,408.46619754479275,,,,,0.001513598275457003,206.29605936605694,,,,,0.001513598275457003,206.29605936605694,,,,
,04/08/2022,1659571200,424.479099282255,424.479099282255,2.481877364232357,421.99722191802266,,,,,2.481877364232357,421.99722191802266,,,,,0.001513598275457003,203.86339223092884,,,,,0.001513598275457003,203.86339223092884,,,,
,05/08/2022,1659657600,435.0284227604042,435.0284227604042,2.439753924226389,432.5886688361778,,,,,2.439753924226389,432.5886688361778,,,,,0.001513598275457003,202.14423777391485,,,,,0.001513598275457003,202.14423777391485,,,,
,06/08/2022,1659744000,435.1188593515856,435.1188593515856,2.627228206624493,432.49163114496116,,,,,2.627228206624493,432.49163114496116,,,,,0.001513598275457003,197.48476307989094,,,,,0.001513598275457003,197.48476307989094,,,,
,07/08/2022,1659830400,433.0334715601661,433.0334715601661,2.551896420454998,430.4815751397111,,,,,2.551896420454998,430.4815751397111,,,,,0.001513598275457003,198.37860605516641,,,,,0.001513598275457003,198.37860605516641,,,,
,08/08/2022,1659916800,430.23480312978245,430.23480312978245,2.5848020469634334,427.650001082819,,,,,2.5848020469634334,427.650001082819,,,,,0.001513598275457003,198.9069772478228,,,,,0.001513598275457003,198.9069772478228,,,,
,09/08/2022,1660003200,439.06645365563986,439.06645365563986,2.629538130229365,436.4369155254105,,,,,2.629538130229365,436.4369155254105,,,,,0.001477077754126919,199.28626279699108,,,,,0.001477077754126919,199.28626279699108,,,,
,10/08/2022,1660089600,430.4285461024991,430.4285461024991,2.4692899646841355,427.959256137815,,,,,2.4692899646841355,427.959256137815,,,,,0.001477077754126919,198.1292852489884,,,,,0.001477077754126919,198.1292852489884,,,,
,11/08/2022,1660176000,453.51297578968854,453.51297578968854,2.770968325187017,450.7420074645015,,,,,2.770968325187017,450.7420074645015,,,,,0.001477077754126919,193.45150534957145,,,,,0.001477077754126919,193.45150534957145,,,,
,12/08/2022,1660262400,440.8716881979441,440.8716881979441,2.7260817920599396,438.14560640588417,,,,,2.7260817920599396,438.14560640588417,,,,,0.001443150161494531,193.01568564135866,,,,,0.001443150161494531,193.01568564135866,,,,
,13/08/2022,1660348800,454.4711716706499,454.4711716706499,2.8253127971643033,451.64585887348557,,,,,2.8253127971643033,451.64585887348557,,,,,0.001443150161494531,193.83942440922127,,,,,0.001443150161494531,193.83942440922127,,,,
,14/08/2022,1660435200,444.444312161691,444.444312161691,2.876631216907049,441.56768094478394,,,,,2.876631216907049,441.56768094478394,,,,,0.001443150161494531,192.82431482304975,,,,,0.001443150161494531,192.82431482304975,,,,
,15/08/2022,1660521600,448.3266085697006,448.3266085697006,2.8197566690425497,445.5068519006581,,,,,2.8197566690425497,445.5068519006581,,,,,0.001443150161494531,196.2585250663692,,,,,0.001443150161494531,196.2585250663692,,,,
,16/08/2022,1660608000,441.14252576623835,441.14252576623835,2.7397339925876776,438.4027917736507,,,,,2.7397339925876776,438.4027917736507,,,,,0.001443150161494531,194.84568523273364,,,,,0.001443150161494531,194.84568523273364,,,,
,17/08/2022,1660694400,423.2348548713663,423.2348548713663,2.7288093458651637,420.5060455255011,,,,,2.7288093458651637,420.5060455255011,,,,,0.001443150161494531,193.7815877997701,,,,,0.001443150161494531,193.7815877997701,,,,
,18/08/2022,1660780800,422.6638452709417,422.6638452709417,5.333334599822498,202.2827927861192,215.04771788499997,,,,5.333334599822498,202.2827927861192,215.04771788499997,,,,0.002886300322989105,98.19553047869863,214.832885,,,,0.002886300322989105,98.19553047869863,214.832885,,,
,19/08/2022,1660867200,411.36881767478656,411.36881767478656,5.276763113491912,197.65124156129463,208.440813,,,,5.276763113491912,197.65124156129463,208.440813,,,,0.002886300322989105,101.35961105707418,208.440813,,,,0.002886300322989105,101.35961105707418,208.440813,,,
,20/08/2022,1660953600,403.2063205921884,403.2063205921884,4.710932798173128,196.24132077901524,202.25406701499998,,,,4.710932798173128,196.24132077901524,202.25406701499998,,,,0.002886300322989105,104.94188276952686,202.052015,,,,0.002886300322989105,104.94188276952686,202.052015,,,
,21/08/2022,1661040000,396.79485844282806,396.79485844282806,4.567541398127029,189.145953559701,203.081363485,,,,4.567541398127029,189.145953559701,203.081363485,,,,0.002886300322989105,104.50052682856409,202.878485,,,,0.002886300322989105,104.50052682856409,202.878485,,,
,22/08/2022,1661126400,400.2598935641004,400.2598935641004,4.754415248755062,191.84961658934537,203.65586172599998,,,,4.754415248755062,191.84961658934537,203.65586172599998,,,,0.002945004490061361,104.26609597247031,203.249363,,,,0.002945004490061361,104.26609597247031,203.249363,,,
,23/08/2022,1661212800,395.7024896745721,395.7024896745721,4.770406623136094,189.95988704625603,200.97219600518002,,,,4.770406623136094,189.95988704625603,200.97219600518002,,,,0.002945004490061361,105.53327058125335,201.12646,,,,0.002945004490061361,105.53327058125335,201.12646,,,
,24/08/2022,1661299200,393.5286183715656,393.5286183715656,4.83163326648447,191.76552164980916,196.931463455272,,,,4.83163326648447,191.76552164980916,196.931463455272,,,,0.002945004490061361,107.73343912910627,197.236786,,,,0.002945004490061361,107.73343912910627,197.236786,,,
,25/08/2022,1661385600,399.04683417943204,399.04683417943204,4.918746499300485,193.2334598684386,200.894627811693,,,,4.918746499300485,193.2334598684386,200.894627811693,,,,0.002945004490061361,105.59205457291726,200.946673,,,,0.002945004490061361,105.59205457291726,200.946673,,,
,26/08/2022,1661472000,401.63649019345087,401.63649019345087,4.95497005452824,194.04060024492262,202.640919894,,,,4.95497005452824,194.04060024492262,202.640919894,,,,0.002945004490061361,104.88681094320141,202.236447,,,,0.002945004490061361,104.88681094320141,202.236447,,,
,27/08/2022,1661558400,381.2314267324082,381.2314267324082,4.4458376782864315,175.91206694212173,200.873522112,,,,4.4458376782864315,175.91206694212173,200.873522112,,,,0.002945004490061361,105.97112466392876,200.272704,,,,0.002945004490061361,105.97112466392876,200.272704,,,
,28/08/2022,1661644800,380.30499134706497,380.30499134706497,4.405314416503187,182.29092681678281,193.60875011377897,,,,4.405314416503187,182.29092681678281,193.60875011377897,,,,0.002945004490061361,109.81381133541134,193.644187,,,,0.002945004490061361,109.81381133541134,193.644187,,,
,29/08/2022,1661731200,376.86072816841204,376.86072816841204,4.229055897773015,179.577772270639,193.0539,,,,4.229055897773015,179.577772270639,193.0539,,,,0.002945004490061361,110.17041243597485,193.0539,,,,0.002945004490061361,110.17041243597485,193.0539,,,
,30/08/2022,1661817600,387.2795194553664,387.2795194553664,4.547617033462953,189.2873701409035,193.444532281,,,,4.547617033462953,189.2873701409035,193.444532281,,,,0.002945004490061361,110.05079659354855,193.251281,,,,0.002945004490061361,110.05079659354855,193.251281,,,
,31/08/2022,1661904000,386.00076012346494,386.00076012346494,4.691046336238067,188.0406057543519,193.269108032875,,,,4.691046336238067,188.0406057543519,193.269108032875,,,,0.003024822733493289,109.96526652301282,193.280125,,,,0.003024822733493289,109.96526652301282,193.280125,,,
,01/09/2022,1661990400,390.0464331712849,390.0464331712849,4.674621548795199,186.7447954463977,198.62701617609198,,,,4.674621548795199,186.7447954463977,198.62701617609198,,,,0.003024822733493289,106.71131168365582,199.014298,,,,0.003024822733493289,106.71131168365582,199.014298,,,
,02/09/2022,1662076800,388.59070201343377,388.59070201343377,4.778009989825999,188.59975127472381,195.212940748884,,,,4.778009989825999,188.59975127472381,195.212940748884,,,,0.003024822733493289,109.01719726862649,195.241446,,,,0.003024822733493289,109.01719726862649,195.241446,,,
,03/09/2022,1662163200,387.54824258537343,387.54824258537343,4.781397791287512,185.8916247940859,196.87522,,,,4.781397791287512,185.8916247940859,196.87522,,,,0.003024822733493289,108.0765260430732,196.87522,,,,0.003024822733493289,108.0765260430732,196.87522,,,
,04/09/2022,1662249600,383.13152337343854,383.13152337343854,4.717271549337454,184.01044982410104,194.403802,,,,4.717271549337454,184.01044982410104,194.403802,,,,0.003024822733493289,109.530029657203,194.403802,,,,0.003024822733493289,109.530029657203,194.403802,,,
,05/09/2022,1662336000,385.368131520359,385.368131520359,4.763279103113887,186.20105041724509,194.403802,,,,4.763279103113887,186.20105041724509,194.403802,,,,0.003024822733493289,109.530029657203,194.403802,,,,0.003024822733493289,109.530029657203,194.403802,,,
,06/09/2022,1662422400,386.397348242176,386.397348242176,4.922186372989042,186.76004844518698,194.715113424,,,,4.922186372989042,186.76004844518698,194.715113424,,,,0.002970272077355123,109.85885202658058,193.939356,,,,0.002970272077355123,109.85885202658058,193.939356,,,
,07/09/2022,1662508800,366.2710172155033,366.2710172155033,4.472040439306652,175.25385077619663,186.545126,,,,4.472040439306652,175.25385077619663,186.545126,,,,0.002910120542002871,114.54500050731806,186.545126,,,,0.002910120542002871,114.54500050731806,186.545126,,,
,08/09/2022,1662595200,373.55281381307896,373.55281381307896,4.723329348108599,180.7148998069704,188.11458465799998,,,,4.723329348108599,180.7148998069704,188.11458465799998,,,,0.002910120542002871,113.65716968991849,187.926658,,,,0.002910120542002871,113.65716968991849,187.926658,,,
,09/09/2022,1662681600,382.5916990507579,382.5916990507579,4.776642756438092,186.92844037431982,190.88661591999997,,,,4.776642756438092,186.92844037431982,190.88661591999997,,,,0.002910120542002871,111.93319782893403,190.69592,,,,0.002910120542002871,111.93319782893403,190.69592,,,
,10/09/2022,1662768000,391.49052693637066,391.49052693637066,4.993912356104026,189.76782732526664,196.72878725499996,,,,4.993912356104026,189.76782732526664,196.72878725499996,,,,0.002910120542002871,108.43875847158094,196.532255,,,,0.002910120542002871,108.43875847158094,196.532255,,,
,11/09/2022,1662854400,392.740005243102,392.740005243102,5.156064272704427,190.1911403653976,197.392800605,,,,5.156064272704427,190.1911403653976,197.392800605,,,,0.002910120542002871,108.063147934885,197.195605,,,,0.002910120542002871,108.063147934885,197.195605,,,
,12/09/2022,1662940800,385.92741395473524,385.92741395473524,5.07903338195761,184.04114019988162,196.807240372896,,,,5.07903338195761,184.04114019988162,196.807240372896,,,,0.002910120542002871,108.25949423522448,196.861968,,,,0.002910120542002871,108.25949423522448,196.861968,,,
,13/09/2022,1663027200,386.9705538561938,386.9705538561938,4.981136926924634,185.40523092926918,196.584186,,,,4.981136926924634,185.40523092926918,196.584186,,,,0.002910120542002871,108.42411165454338,196.584186,,,,0.002910120542002871,108.42411165454338,196.584186,,,
,14/09/2022,1663113600,367.5555055086197,367.5555055086197,4.57174116907567,173.94888718530402,189.03487715424,,,,4.57174116907567,173.94888718530402,189.03487715424,,,,0.002910120542002871,112.95382284760001,189.140796,,,,0.002910120542002871,112.95382284760001,189.140796,,,
,15/09/2022,1663200000,369.03018641307165,369.03018641307165,4.746261097979582,178.77650031509208,185.507425,,,,4.746261097979582,178.77650031509208,185.507425,,,,0.002910120542002871,115.33967762264005,185.507425,,,,0.002910120542002871,115.33967762264005,185.507425,,,
,16/09/2022,1663286400,367.23824427642813,367.23824427642813,4.291845775345834,176.5874845241613,186.35891397692097,,,,4.291845775345834,176.5874845241613,186.35891397692097,,,,0.002910120542002871,114.66719774296189,186.569551,,,,0.002910120542002871,114.66719774296189,186.569551,,,
,17/09/2022,1663372800,370.8730312204586,370.8730312204586,4.203523616896047,181.75918324043855,184.910324363124,,,,4.203523616896047,181.75918324043855,184.910324363124,,,,0.002910120542002871,115.77018040792264,184.933626,,,,0.002910120542002871,115.77018040792264,184.933626,,,
,18/09/2022,1663459200,374.45280323430796,374.45280323430796,4.233119542808216,181.09228823449976,189.12739545699998,,,,4.233119542808216,181.09228823449976,189.12739545699998,,,,0.002910120542002871,113.18268014656235,188.938457,,,,0.002910120542002871,113.18268014656235,188.938457,,,
,19/09/2022,1663545600,360.01290175478255,360.01290175478255,4.156554107778472,170.70097541177208,185.155372235232,,,,4.156554107778472,170.70097541177208,185.155372235232,,,,0.003089387116221931,115.33849689984599,185.351103,,,,0.003089387116221931,115.33849689984599,185.351103,,,
,20/09/2022,1663632000,364.15430741167916,364.15430741167916,4.228753084684579,176.6745789169946,183.25097541000002,,,,4.228753084684579,176.6745789169946,183.25097541000002,,,,0.003089387116221931,117.00303239536065,182.885205,,,,0.003089387116221931,117.00303239536065,182.885205,,,
,21/09/2022,1663718400,362.415337131786,362.415337131786,4.110985647814199,174.47008606686177,183.83426541711,,,,4.110985647814199,174.47008606686177,183.83426541711,,,,0.003089387116221931,116.31339071124118,183.961935,,,,0.003089387116221931,116.31339071124118,183.961935,,,
,22/09/2022,1663804800,355.5328444533759,355.5328444533759,3.923161570501774,170.74109798587412,180.86858489699998,,,,3.923161570501774,170.74109798587412,180.86858489699998,,,,0.003159457502900633,118.57020693463481,180.687897,,,,0.003159457502900633,118.57020693463481,180.687897,,,
,23/09/2022,1663891200,369.8223301808765,369.8223301808765,4.194622159150997,180.04593964972554,185.581768372,,,,4.194622159150997,180.04593964972554,185.581768372,,,,0.003159457502900633,115.41406387802918,185.396372,,,,0.003159457502900633,115.41406387802918,185.396372,,,
,24/09/2022,1663977600,367.5610374013874,367.5610374013874,4.157972452117349,177.43462829527007,185.968436654,,,,4.157972452117349,177.43462829527007,185.968436654,,,,0.003159457502900633,115.21729110082472,185.782654,,,,0.003159457502900633,115.21729110082472,185.782654,,,
,25/09/2022,1664064000,366.29936784312065,366.29936784312065,4.171052606179358,176.0494760655053,186.078839171436,,,,4.171052606179358,176.0494760655053,186.078839171436,,,,0.003159457502900633,115.06501703627798,186.124812,,,,0.003159457502900633,115.06501703627798,186.124812,,,
,26/09/2022,1664150400,363.3822616179959,363.3822616179959,4.1103910221236655,173.37796191087222,185.89390868499999,,,,4.1103910221236655,173.37796191087222,185.89390868499999,,,,0.003159457502900633,115.58530794058147,185.337895,,,,0.003159457502900633,115.58530794058147,185.337895,,,
,27/09/2022,1664236800,365.4950340619812,365.4950340619812,4.241634886794158,177.2549515421871,183.99844763299996,,,,4.241634886794158,177.2549515421871,183.99844763299996,,,,0.003159457502900633,116.61509969880728,183.814633,,,,0.003159457502900633,116.61509969880728,183.814633,,,
,28/09/2022,1664323200,362.1817646633659,362.1817646633659,4.228301976131917,174.08130238723402,183.8721603,,,,4.228301976131917,174.08130238723402,183.8721603,,,,0.003159457502900633,116.83308885049263,183.50515,,,,0.003159457502900633,116.83308885049263,183.50515,,,
,29/09/2022,1664409600,370.45622353201543,370.45622353201543,4.215980091870605,177.36166352314487,188.87857991699997,,,,4.215980091870605,177.36166352314487,188.87857991699997,,,,0.003159457502900633,113.69337405329799,188.313639,,,,0.003159457502900633,113.69337405329799,188.313639,,,
,30/09/2022,1664496000,366.65647175957054,366.65647175957054,4.219992602899289,172.02780615667126,190.408673,,,,4.219992602899289,172.02780615667126,190.408673,,,,0.003159457502900633,112.43647461220344,190.408673,,,,0.003159457502900633,112.43647461220344,190.408673,,,
,01/10/2022,1664582400,364.43887572797735,364.43887572797735,4.196581022802795,173.64307189517456,186.59922281,,,,4.196581022802795,173.64307189517456,186.59922281,,,,0.003159457502900633,114.99541185110898,186.41281,,,,0.003159457502900633,114.99541185110898,186.41281,,,
,02/10/2022,1664668800,364.6470426054151,364.6470426054151,4.146914350857197,173.63173244455788,186.86839581,,,,4.146914350857197,173.63173244455788,186.86839581,,,,0.003159457502900633,114.98790228116417,186.495405,,,,0.003159457502900633,114.98790228116417,186.495405,,,
,03/10/2022,1664755200,358.4361845217993,358.4361845217993,4.049697843492944,172.5939070038094,181.792579674497,,,,4.049697843492944,172.5939070038094,181.792579674497,,,,0.003159457502900633,118.21500479712972,181.796761,,,,0.003159457502900633,118.21500479712972,181.796761,,,
,04/10/2022,1664841600,366.90218140816245,366.90218140816245,4.180910113588408,176.85839629457405,185.862875,,,,4.180910113588408,176.85839629457405,185.862875,,,,0.003159457502900633,115.59372306834905,185.862875,,,,0.003159457502900633,115.59372306834905,185.862875,,,
,05/10/2022,1664928000,373.849992013312,373.849992013312,4.281538835055793,181.3940715388302,188.174381639426,,,,4.281538835055793,181.3940715388302,188.174381639426,,,,0.003159457502900633,114.08432172253471,188.301862,,,,0.003159457502900633,114.08432172253471,188.301862,,,
,06/10/2022,1665014400,371.6350371545353,371.6350371545353,4.151996591012674,181.67466224809363,185.80837831542902,,,,4.151996591012674,181.67466224809363,185.80837831542902,,,,0.003080756085101263,115.71634538095135,185.958819,,,,0.003080756085101263,115.71634538095135,185.958819,,,
,07/10/2022,1665100800,367.3915760599218,367.3915760599218,4.17408561214285,177.63730344777898,185.580187,,,,4.17408561214285,177.63730344777898,185.580187,,,,0.003080756085101263,116.10281271096665,185.580187,,,,0.003080756085101263,116.10281271096665,185.580187,,,
