,Date,Timestamp,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama
,02/07/2023,1688256000,68067.7923,30148.460410115847,68067.7923,30148.460410115847,68067.7923,30148.460410115847,,68067.7923,30148.460410115847,,48275.03,21381.886815685,,48275.03,21381.886815685,
,03/07/2023,1688342400,63862.1144,27280.875955971118,63862.1144,27280.875955971118,63862.1144,27280.875955971118,,63862.1144,27280.875955971118,,44973.32,19211.884476036,,44973.32,19211.884476036,
,04/07/2023,1688428800,59838.768,32100.10528209696,59838.768,32100.10528209696,59838.768,32100.10528209696,,59838.768,32100.10528209696,,41554.7,22291.739779234,,41554.7,22291.739779234,
,05/07/2023,1688515200,57464.434799999995,31487.50274510999,57464.434799999995,31487.50274510999,57464.434799999995,31487.50274510999,,57464.434799999995,31487.50274510999,,41341.32,22652.879672741,,41341.32,22652.879672741,
,06/07/2023,1688601600,56548.2324,32201.347108553757,56548.2324,32201.347108553757,56548.2324,32201.347108553757,,56548.2324,32201.347108553757,,40976.98,23334.309498952,,40976.98,23334.309498952,
,07/07/2023,1688688000,62710.645500000006,25365.560164803002,62710.645500000006,25365.560164803002,62710.645500000006,25365.560164803002,,62710.645500000006,25365.560164803002,,46452.33,18789.30382578,,46452.33,18789.30382578,
,08/07/2023,1688774400,65125.88459999999,25013.557061314797,65125.88459999999,25013.557061314797,65125.88459999999,25013.557061314797,,65125.88459999999,25013.557061314797,,47192.67,18125.76598646,,47192.67,18125.76598646,
,09/07/2023,1688860800,63198.880900000004,22810.250223194682,63198.880900000004,22810.250223194682,63198.880900000004,22810.250223194682,,63198.880900000004,22810.250223194682,,46130.57,16649.817681164,,46130.57,16649.817681164,
,10/07/2023,1688947200,66508.4173,32000.687836474524,66508.4173,32000.687836474524,66508.4173,32000.687836474524,,66508.4173,32000.687836474524,,48546.29,23358.166303996,,48546.29,23358.166303996,
,11/07/2023,1689033600,78126.2365,27659.200082050713,78126.2365,27659.200082050713,78126.2365,27659.200082050713,,78126.2365,27659.200082050713,,57026.45,20189.197140183,,57026.45,20189.197140183,
,12/07/2023,1689120000,73006.4026,30637.849422439762,73006.4026,30637.849422439762,73006.4026,30637.849422439762,,73006.4026,30637.849422439762,,54482.39,22864.066733164,,54482.39,22864.066733164,
,13/07/2023,1689206400,70385.0928,33297.73759533144,70385.0928,33297.73759533144,70385.0928,33297.73759533144,,70385.0928,33297.73759533144,,53322.04,25225.558784342,,53322.04,25225.558784342,
,14/07/2023,1689292800,67762.31280000001,39374.0888658744,67762.31280000001,39374.0888658744,67762.31280000001,39374.0888658744,,67762.31280000001,39374.0888658744,,49825.23,28951.53593079,,49825.23,28951.53593079,
,15/07/2023,1689379200,61001.78850000001,42622.53624314325,61001.78850000001,42622.53624314325,61001.78850000001,42622.53624314325,,61001.78850000001,42622.53624314325,,45186.51,31572.249068995,,45186.51,31572.249068995,
,16/07/2023,1689465600,59473.2624,43580.855146693124,59473.2624,43580.855146693124,59473.2624,43580.855146693124,,59473.2624,43580.855146693124,,43730.34,32044.746431392,,43730.34,32044.746431392,
,17/07/2023,1689552000,62321.116500000004,40113.087545436756,62321.116500000004,40113.087545436756,62321.116500000004,40113.087545436756,,62321.116500000004,40113.087545436756,,46163.79,29713.398181805,,46163.79,29713.398181805,
,18/07/2023,1689638400,56086.37280000001,43917.995617421046,56086.37280000001,43917.995617421046,56086.37280000001,43917.995617421046,,56086.37280000001,43917.995617421046,,41239.98,32292.643836339,,41239.98,32292.643836339,
,19/07/2023,1689724800,57662.120599999995,46932.394916325764,57662.120599999995,46932.394916325764,57662.120599999995,46932.394916325764,,57662.120599999995,46932.394916325764,,41483.54,33764.312889443,,41483.54,33764.312889443,
,20/07/2023,1689811200,59270.636000000006,44672.491335914325,59270.636000000006,44672.491335914325,59270.636000000006,44672.491335914325,,59270.636000000006,44672.491335914325,,43581.35,32847.420099937,,43581.35,32847.420099937,
,21/07/2023,1689897600,63483.88199999999,42591.5700687344,63483.88199999999,42591.5700687344,63483.88199999999,42591.5700687344,,63483.88199999999,42591.5700687344,,45345.63,30422.550049096,,45345.63,30422.550049096,
,22/07/2023,1689984000,63990.69819999999,45297.79998100643,63990.69819999999,45297.79998100643,63990.69819999999,45297.79998100643,,63990.69819999999,45297.79998100643,,44748.74,31676.783203501,,44748.74,31676.783203501,
,23/07/2023,1690070400,61440.9716,50014.751773765194,61440.9716,50014.751773765194,61440.9716,50014.751773765194,,61440.9716,50014.751773765194,,41514.17,33793.75119849,,41514.17,33793.75119849,
,24/07/2023,1690156800,62252.414399999994,49453.60561369373,62252.414399999994,49453.60561369373,62252.414399999994,49453.60561369373,,62252.414399999994,49453.60561369373,,42638.64,33872.332612119,,42638.64,33872.332612119,
,25/07/2023,1690243200,58472.615699999995,49277.736209153954,58472.615699999995,49277.736209153954,58472.615699999995,49277.736209153954,,58472.615699999995,49277.736209153954,,42066.63,35451.608783564,,42066.63,35451.608783564,
,26/07/2023,1690329600,59545.6536,48965.438499453296,59545.6536,48965.438499453296,59545.6536,48965.438499453296,,59545.6536,48965.438499453296,,42230.96,34727.26134713,,42230.96,34727.26134713,
,27/07/2023,1690416000,55308.096000000005,49561.1342723178,55308.096000000005,49561.1342723178,55308.096000000005,49561.1342723178,,55308.096000000005,49561.1342723178,,40968.96,36711.951312828,,40968.96,36711.951312828,
,28/07/2023,1690502400,54170.780300000006,48962.637962112836,54170.780300000006,48962.637962112836,54170.780300000006,48962.637962112836,,54170.780300000006,48962.637962112836,,40729.91,36814.013505348,,40729.91,36814.013505348,
,29/07/2023,1690588800,50013.0033,50848.99058075109,50013.0033,50848.99058075109,50013.0033,50848.99058075109,,50013.0033,50848.99058075109,,38769.77,39417.822155621,,38769.77,39417.822155621,
,30/07/2023,1690675200,48224.4,45184.1041717896,48224.4,45184.1041717896,48224.4,45184.1041717896,,48224.4,45184.1041717896,,40187,37653.420143158,,40187,37653.420143158,
,31/07/2023,1690761600,49428.0438,46916.6111452652,49428.0438,46916.6111452652,49428.0438,46916.6111452652,,49428.0438,46916.6111452652,,40514.79,38456.23864366,,40514.79,38456.23864366,
,01/08/2023,1690848000,48770.687999999995,46456.5401221956,48770.687999999995,46456.5401221956,48770.687999999995,46456.5401221956,,48770.687999999995,46456.5401221956,,40642.24,38713.783435163,,40642.24,38713.783435163,
,02/08/2023,1690934400,46879.007999999994,43815.227361779995,46879.007999999994,43815.227361779995,46879.007999999994,43815.227361779995,,46879.007999999994,43815.227361779995,,39065.84,36512.68946815,,39065.84,36512.68946815,
,03/08/2023,1691020800,47859.289099999995,40013.04813341493,47859.289099999995,40013.04813341493,47859.289099999995,40013.04813341493,,47859.289099999995,40013.04813341493,,40217.89,33624.410196147,,40217.89,33624.410196147,
,04/08/2023,1691107200,45998.700999999994,40771.222591986574,45998.700999999994,40771.222591986574,45998.700999999994,40771.222591986574,,45998.700999999994,40771.222591986574,,38981.95,34551.883552531,,38981.95,34551.883552531,
,05/08/2023,1691193600,45625.884,42385.2490017876,45625.884,42385.2490017876,45625.884,42385.2490017876,,45625.884,42385.2490017876,,38021.57,35321.040834823,,38021.57,35321.040834823,
,06/08/2023,1691280000,44960.304,45058.9540661952,44960.304,45058.9540661952,44960.304,45058.9540661952,,44960.304,45058.9540661952,,37466.92,37549.128388496,,37466.92,37549.128388496,
,07/08/2023,1691366400,43242.876000000004,46419.7595005356,43242.876000000004,46419.7595005356,43242.876000000004,46419.7595005356,,43242.876000000004,46419.7595005356,,36035.73,38683.132917113,,36035.73,38683.132917113,
,08/08/2023,1691452800,45281.1524,48445.658569513704,45281.1524,48445.658569513704,45281.1524,48445.658569513704,,45281.1524,48445.658569513704,,37422.44,40037.73435497,,37422.44,40037.73435497,
,09/08/2023,1691539200,60516.528699999995,37833.02004788655,60516.528699999995,37833.02004788655,60516.528699999995,37833.02004788655,,60516.528699999995,37833.02004788655,,47650.81,29789.779565265,,47650.81,29789.779565265,
,10/08/2023,1691625600,66638.1568,32862.48426735872,66638.1568,32862.48426735872,66638.1568,32862.48426735872,,66638.1568,32862.48426735872,,52061.06,25673.815833874,,52061.06,25673.815833874,
,11/08/2023,1691712000,66864.29400000001,31737.281696744398,66864.29400000001,31737.281696744398,66864.29400000001,31737.281696744398,,66864.29400000001,31737.281696744398,,53066.9,25188.31880694,,53066.9,25188.31880694,
,12/08/2023,1691798400,70071.417,32249.8109061128,70071.417,32249.8109061128,70071.417,32249.8109061128,,70071.417,32249.8109061128,,53901.09,24807.546850856,,53901.09,24807.546850856,
,13/08/2023,1691884800,75414.312,31579.643845861363,75414.312,31579.643845861363,75414.312,31579.643845861363,,75414.312,31579.643845861363,,55451.7,23220.326357251,,55451.7,23220.326357251,
,14/08/2023,1691971200,84079.66829999999,22711.409802208436,84079.66829999999,22711.409802208436,84079.66829999999,22711.409802208436,,84079.66829999999,22711.409802208436,,60488.97,16339.143742596,,60488.97,16339.143742596,
,15/08/2023,1692057600,84113.6976,23903.558451020162,84113.6976,23903.558451020162,84113.6976,23903.558451020162,,84113.6976,23903.558451020162,,58412.29,16599.693368764,,58412.29,16599.693368764,
,16/08/2023,1692144000,85933.77,27042.849870598504,85933.77,27042.849870598504,85933.77,27042.849870598504,,85933.77,27042.849870598504,,57289.18,18028.566580399,,57289.18,18028.566580399,
,17/08/2023,1692230400,81513.6336,30964.6729351152,81513.6336,30964.6729351152,81513.6336,30964.6729351152,,81513.6336,30964.6729351152,,56606.69,21503.24509383,,56606.69,21503.24509383,
,18/08/2023,1692316800,70309.8484,32633.267776191173,70309.8484,32633.267776191173,70309.8484,32633.267776191173,,70309.8484,32633.267776191173,,53671.64,24910.891432207,,53671.64,24910.891432207,
,19/08/2023,1692403200,69251.8053,32068.625743357083,69251.8053,32068.625743357083,69251.8053,32068.625743357083,,69251.8053,32068.625743357083,,53683.57,24859.399801052,,53683.57,24859.399801052,
,20/08/2023,1692489600,72503.76860000001,37968.55123893298,72503.76860000001,37968.55123893298,72503.76860000001,37968.55123893298,,72503.76860000001,37968.55123893298,,54107.29,28334.739730547,,54107.29,28334.739730547,
,21/08/2023,1692576000,73037.56259999999,43252.2440749458,73037.56259999999,43252.2440749458,73037.56259999999,43252.2440749458,,73037.56259999999,43252.2440749458,,52925.77,31342.20585141,,52925.77,31342.20585141,
,22/08/2023,1692662400,62590.6272,52598.449032166965,62590.6272,52598.449032166965,62590.6272,52598.449032166965,,62590.6272,52598.449032166965,,46022.52,38675.330170711,,46022.52,38675.330170711,
,23/08/2023,1692748800,61457.696299999996,58451.195916511184,61457.696299999996,58451.195916511184,61457.696299999996,58451.195916511184,,61457.696299999996,58451.195916511184,,44214.17,42051.220083821,,44214.17,42051.220083821,
,24/08/2023,1692835200,62844.86779999999,61498.824656141725,62844.86779999999,61498.824656141725,62844.86779999999,61498.824656141725,,62844.86779999999,61498.824656141725,,43947.46,43006.171088211,,43947.46,43006.171088211,
,25/08/2023,1692921600,63926.1006,57925.955242085045,63926.1006,57925.955242085045,63926.1006,57925.955242085045,,63926.1006,57925.955242085045,,45337.66,41082.237760344,,45337.66,41082.237760344,
,26/08/2023,1693008000,67802.9209,56120.91695922282,67802.9209,56120.91695922282,67802.9209,56120.91695922282,,67802.9209,56120.91695922282,,47414.63,39245.396474981,,47414.63,39245.396474981,
,27/08/2023,1693094400,72957.1731,55149.88066220997,72957.1731,55149.88066220997,72957.1731,55149.88066220997,,72957.1731,55149.88066220997,,49630.73,37516.925620551,,49630.73,37516.925620551,
,28/08/2023,1693180800,71441.6787,56703.29690570081,71441.6787,56703.29690570081,71441.6787,56703.29690570081,,71441.6787,56703.29690570081,,47312.37,37551.852255431,,47312.37,37551.852255431,
,29/08/2023,1693267200,73124.9808,56360.37543356576,73124.9808,56360.37543356576,73124.9808,56360.37543356576,,73124.9808,56360.37543356576,,48108.54,37079.194364188,,48108.54,37079.194364188,
,30/08/2023,1693353600,80306.7656,66053.50407390839,80306.7656,66053.50407390839,80306.7656,66053.50407390839,,80306.7656,66053.50407390839,,46689.98,38403.20004297,,46689.98,38403.20004297,
,31/08/2023,1693440000,90080.0127,64952.07231609639,90080.0127,64952.07231609639,90080.0127,64952.07231609639,,90080.0127,64952.07231609639,,52678.37,37983.668021109,,52678.37,37983.668021109,
,01/09/2023,1693526400,93414.8775,67130.55349380625,93414.8775,67130.55349380625,93414.8775,67130.55349380625,,93414.8775,67130.55349380625,,53379.93,38360.316282175,,53379.93,38360.316282175,
,02/09/2023,1693612800,106887.307,59528.82549363264,106887.307,59528.82549363264,106887.307,59528.82549363264,,106887.307,59528.82549363264,,55096.55,30684.961594656,,55096.55,30684.961594656,
,03/09/2023,1693699200,97738.62650000001,58400.49966268795,97738.62650000001,58400.49966268795,97738.62650000001,58400.49966268795,,97738.62650000001,58400.49966268795,,52831.69,31567.837655507,,52831.69,31567.837655507,
,04/09/2023,1693785600,101993.1885,60907.33486115837,101993.1885,60907.33486115837,101993.1885,60907.33486115837,,101993.1885,60907.33486115837,,53964.65,32226.103101142,,53964.65,32226.103101142,
,05/09/2023,1693872000,100887.0049,62558.20202554748,100887.0049,62558.20202554748,100887.0049,62558.20202554748,,100887.0049,62558.20202554748,,53950.27,33453.583970881,,53950.27,33453.583970881,
,06/09/2023,1693958400,88641.775,62161.177865534264,88641.775,62161.177865534264,88641.775,62161.177865534264,,88641.775,62161.177865534264,,49798.75,34922.010036817,,49798.75,34922.010036817,
,07/09/2023,1694044800,99147.2118,57613.57399669326,99147.2118,57613.57399669326,99147.2118,57613.57399669326,,99147.2118,57613.57399669326,,54476.49,31655.809888293,,54476.49,31655.809888293,
,08/09/2023,1694131200,96329.0469,58248.94998382554,96329.0469,58248.94998382554,96329.0469,58248.94998382554,,96329.0469,58248.94998382554,,53815.11,32541.312840126,,53815.11,32541.312840126,
,09/09/2023,1694217600,98576.6314,55180.72402768606,98576.6314,55180.72402768606,98576.6314,55180.72402768606,,98576.6314,55180.72402768606,,55380.13,31000.406757127,,55380.13,31000.406757127,
,10/09/2023,1694304000,98223.21179999999,57533.54009504181,98223.21179999999,57533.54009504181,98223.21179999999,57533.54009504181,,98223.21179999999,57533.54009504181,,55493.34,32504.824912453,,55493.34,32504.824912453,
,11/09/2023,1694390400,96931.8459,51462.37693387854,96931.8459,51462.37693387854,96931.8459,51462.37693387854,,96931.8459,51462.37693387854,,56685.29,30094.957271274,,56685.29,30094.957271274,
,12/09/2023,1694476800,94998.48,45644.815782371115,94998.48,45644.815782371115,94998.48,45644.815782371115,,94998.48,45644.815782371115,,57228,27496.876977332,,57228,27496.876977332,
,13/09/2023,1694563200,103259.72170000001,50368.90907679646,103259.72170000001,50368.90907679646,103259.72170000001,50368.90907679646,,103259.72170000001,50368.90907679646,,57049.57,27828.126561766,,57049.57,27828.126561766,
,14/09/2023,1694649600,103668.2577,58146.76343015064,103668.2577,58146.76343015064,103668.2577,58146.76343015064,,103668.2577,58146.76343015064,,54850.93,30765.483296376,,54850.93,30765.483296376,
,15/09/2023,1694736000,105111.0054,57092.201969287016,105111.0054,57092.201969287016,105111.0054,57092.201969287016,,105111.0054,57092.201969287016,,55031.94,29891.205219522,,55031.94,29891.205219522,
,16/09/2023,1694822400,113609.99599999998,65855.5050770666,113609.99599999998,65855.5050770666,113609.99599999998,65855.5050770666,,113609.99599999998,65855.5050770666,,53843.6,31211.139846951,,53843.6,31211.139846951,
,17/09/2023,1694908800,141115.584,65005.797694511995,141115.584,65005.797694511995,141115.584,65005.797694511995,,141115.584,65005.797694511995,,58798.16,27085.74903938,,58798.16,27085.74903938,
,18/09/2023,1694995200,131904.562,67265.02860017601,131904.562,67265.02860017601,131904.562,67265.02860017601,,131904.562,67265.02860017601,,56611.4,28869.1109872,,56611.4,28869.1109872,
,19/09/2023,1695081600,135141.4248,74043.35901326362,135141.4248,74043.35901326362,135141.4248,74043.35901326362,,135141.4248,74043.35901326362,,56075.28,30723.385482682,,56075.28,30723.385482682,
,20/09/2023,1695168000,143723.0806,81608.70177199316,143723.0806,81608.70177199316,143723.0806,81608.70177199316,,143723.0806,81608.70177199316,,56583.89,32129.410146454,,56583.89,32129.410146454,
,21/09/2023,1695254400,125571.24250000001,77535.0998672297,125571.24250000001,77535.0998672297,125571.24250000001,77535.0998672297,,125571.24250000001,77535.0998672297,,52104.25,32172.240608809,,52104.25,32172.240608809,
,22/09/2023,1695340800,123279.99710000001,77465.8699698154,123279.99710000001,77465.8699698154,123279.99710000001,77465.8699698154,,123279.99710000001,77465.8699698154,,52909.87,33247.154493483,,52909.87,33247.154493483,
,23/09/2023,1695427200,122400.273,72823.0744877391,122400.273,72823.0744877391,122400.273,72823.0744877391,,122400.273,72823.0744877391,,53217.51,31662.206299017,,53217.51,31662.206299017,
,24/09/2023,1695513600,124489.8731,73251.43228496371,124489.8731,73251.43228496371,124489.8731,73251.43228496371,,124489.8731,73251.43228496371,,54362.39,31987.525015268,,54362.39,31987.525015268,
,25/09/2023,1695600000,120203.95740000001,70251.74928166949,120203.95740000001,70251.74928166949,120203.95740000001,70251.74928166949,,120203.95740000001,70251.74928166949,,55139.43,32225.573064986,,55139.43,32225.573064986,
,26/09/2023,1695686400,117718.7678,69053.59096352993,117718.7678,69053.59096352993,117718.7678,69053.59096352993,,117718.7678,69053.59096352993,,55008.77,32268.033160528,,55008.77,32268.033160528,
,27/09/2023,1695772800,96326.31280000001,90483.3383498705,96326.31280000001,90483.3383498705,96326.31280000001,90483.3383498705,,96326.31280000001,90483.3383498705,,45436.94,42680.819976354,,45436.94,42680.819976354,
,28/09/2023,1695859200,100876.495,90051.97722765645,100876.495,90051.97722765645,100876.495,90051.97722765645,,100876.495,90051.97722765645,,46919.3,41884.640571003,,46919.3,41884.640571003,
,29/09/2023,1695945600,103853.9172,92483.89439471929,103853.9172,92483.89439471929,103853.9172,92483.89439471929,,103853.9172,92483.89439471929,,47421.88,42230.088764712,,47421.88,42230.088764712,
,30/09/2023,1696032000,101143.23640000001,95908.46074659038,101143.23640000001,95908.46074659038,101143.23640000001,95908.46074659038,,101143.23640000001,95908.46074659038,,46395.98,43994.706764491,,46395.98,43994.706764491,
,01/10/2023,1696118400,100723.182,83765.6507634009,100723.182,83765.6507634009,100723.182,83765.6507634009,,100723.182,83765.6507634009,,47963.42,39888.405125429,,47963.42,39888.405125429,
,02/10/2023,1696204800,98323.9888,87936.76522121888,98323.9888,87936.76522121888,98323.9888,87936.76522121888,,98323.9888,87936.76522121888,,46379.24,41479.606236424,,46379.24,41479.606236424,
,03/10/2023,1696291200,94100.1244,80421.18960509262,94100.1244,80421.18960509262,94100.1244,80421.18960509262,,94100.1244,80421.18960509262,,46584.22,39812.470101531,,46584.22,39812.470101531,
,04/10/2023,1696377600,85531.9308,89870.5848454975,85531.9308,89870.5848454975,85531.9308,89870.5848454975,,85531.9308,89870.5848454975,,42342.54,44490.388537375,,42342.54,44490.388537375,
,05/10/2023,1696464000,81729.921,87212.50707354315,81729.921,87212.50707354315,81729.921,87212.50707354315,,81729.921,87212.50707354315,,41912.78,44724.362601817,,41912.78,44724.362601817,
,06/10/2023,1696550400,89536.57899999998,85688.83463948479,89536.57899999998,85688.83463948479,89536.57899999998,85688.83463948479,,89536.57899999998,85688.83463948479,,43676.38,41799.431531456,,43676.38,41799.431531456,
,07/10/2023,1696636800,90421.66849999999,93485.1060013184,90421.66849999999,93485.1060013184,90421.66849999999,93485.1060013184,,90421.66849999999,93485.1060013184,,42056.59,43481.444651776,,42056.59,43481.444651776,
,08/10/2023,1696723200,84902.2614,94056.21134480913,84902.2614,94056.21134480913,84902.2614,94056.21134480913,,84902.2614,94056.21134480913,,41214.69,45658.355021752,,41214.69,45658.355021752,
,09/10/2023,1696809600,80027.27140000001,95010.105919636,80027.27140000001,95010.105919636,80027.27140000001,95010.105919636,,80027.27140000001,95010.105919636,,38848.19,46121.4106406,,38848.19,46121.4106406,
,10/10/2023,1696896000,72236.7558,98686.48824464364,72236.7558,98686.48824464364,72236.7558,98686.48824464364,,72236.7558,98686.48824464364,,36483.21,49841.660729618,,36483.21,49841.660729618,
,11/10/2023,1696982400,71156.30149999999,100759.69458831061,71156.30149999999,100759.69458831061,71156.30149999999,100759.69458831061,,71156.30149999999,100759.69458831061,,36119.95,51147.053090513,,36119.95,51147.053090513,
,12/10/2023,1697068800,70047.7015,105326.87208641267,70047.7015,105326.87208641267,70047.7015,105326.87208641267,,70047.7015,105326.87208641267,,35199.85,52928.076425333,,35199.85,52928.076425333,
