,Date,Timestamp,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz
,04/12/2021,1638576000,934517.0833287678,2919441.398340896,717758.9998260636,934517.0833287678,2919441.398340896,717758.9998260636,,,,934517.0833287678,2919441.398340896,357576.88045659935,360182.1193694642,934517.0833287678,,2919441.398340896,357576.88045659935,360182.1193694642,,,,,,936476.1915214306,5932413.223564509,726609.4860705875,613.8072927223317,936476.1915214306,,5932413.223564509,726609.4860705875,613.8072927223317,,,,,
,05/12/2021,1638662400,859065.177378628,2625172.0945579167,665839.9198288014,859065.177378628,2625172.0945579167,665839.9198288014,,,,859065.177378628,2625172.0945579167,332626.5638925217,333213.35593627964,859065.177378628,,2625172.0945579167,332626.5638925217,333213.35593627964,,,,,,860284.2000901558,5941871.022450689,752874.1240955293,591.1182471816207,860284.2000901558,,5941871.022450689,752874.1240955293,591.1182471816207,,,,,
,06/12/2021,1638748800,871901.729861627,2533327.3048549253,648759.8188999781,871901.729861627,2533327.3048549253,648759.8188999781,,,,871901.729861627,2533327.3048549253,324928.27860232594,323831.5402976521,871901.729861627,,2533327.3048549253,324928.27860232594,323831.5402976521,,,,,,871901.729861627,5959760.475531029,764407.6264781635,583.1545268366357,871901.729861627,,5959760.475531029,764407.6264781635,583.1545268366357,,,,,
,07/12/2021,1638835200,865308.0211181523,2504918.2582026306,683633.5991261143,865308.0211181523,2504918.2582026306,683633.5991261143,,,,865308.0211181523,2504918.2582026306,342420.5116643851,341213.0874617292,865308.0211181523,,2504918.2582026306,342420.5116643851,341213.0874617292,,,,,,865308.0211181523,5976941.515216359,817043.57622313,579.7914860609492,865308.0211181523,,5976941.515216359,817043.57622313,579.7914860609492,,,,,
,08/12/2021,1638921600,878173.0243703548,2592414.2075332184,689386.2363759403,878173.0243703548,2592414.2075332184,689386.2363759403,,,,878173.0243703548,2592414.2075332184,345522.49687309423,343863.739502846,878173.0243703548,,2592414.2075332184,345522.49687309423,343863.739502846,,,,,,878173.0243703548,6020343.763212609,802404.2620407242,596.4885850382424,878173.0243703548,,6020343.763212609,802404.2620407242,596.4885850382424,,,,,
,09/12/2021,1639008000,880279.0720573674,2625697.957971446,707184.7072663305,880279.0720573674,2625697.957971446,707184.7072663305,,,,880279.0720573674,2625697.957971446,354527.7975029766,352656.9097633539,880279.0720573674,,2625697.957971446,354527.7975029766,352656.9097633539,,,,,,880471.0147385804,6069504.416202879,819518.4926271694,585.283814789647,880471.0147385804,,6069504.416202879,819518.4926271694,585.283814789647,,,,,
,10/12/2021,1639094400,957993.7449137111,2547441.37004278,680818.6187901915,957993.7449137111,2547441.37004278,680818.6187901915,,,,957993.7449137111,2547441.37004278,342232.23053919943,338586.38825099205,957993.7449137111,,2547441.37004278,342232.23053919943,338586.38825099205,,,,,,958574.6411462458,6087250.697852219,817782.6617231544,588.5388288736174,958574.6411462458,,6087250.697852219,817782.6617231544,588.5388288736174,,,,,
,11/12/2021,1639180800,914550.6900216521,2652742.641954197,686410.084109894,914550.6900216521,2652742.641954197,686410.084109894,,,,914550.6900216521,2652742.641954197,342807.09732797224,343602.9867819218,914550.6900216521,,2652742.641954197,342807.09732797224,343602.9867819218,,,,,,918118.4985068497,6091537.250744459,787193.6652153308,613.5877190341289,918118.4985068497,,6091537.250744459,787193.6652153308,613.5877190341289,,,,,
,12/12/2021,1639267200,921569.8619222085,2644236.740014334,688037.0452020448,921569.8619222085,2644236.740014334,688037.0452020448,,,,921569.8619222085,2644236.740014334,340880.6143398163,347156.4308622284,921569.8619222085,,2644236.740014334,340880.6143398163,347156.4308622284,,,,,,923613.819304329,6087101.151045889,784715.963029043,616.2139106843254,923613.819304329,,6087101.151045889,784715.963029043,616.2139106843254,,,,,
,13/12/2021,1639353600,925468.3022162712,2601075.7373627666,686825.7366237461,925468.3022162712,2601075.7373627666,686825.7366237461,,,,925468.3022162712,2601075.7373627666,343084.61259239184,343741.1240313542,925468.3022162712,,2601075.7373627666,343084.61259239184,343741.1240313542,,,,,,926741.6452368265,6080447.843999949,802017.4357022276,602.7902218875129,926741.6452368265,,6080447.843999949,802017.4357022276,602.7902218875129,,,,,
,14/12/2021,1639440000,919407.2722562747,2337336.6844021603,626227.4510285133,919407.2722562747,2337336.6844021603,626227.4510285133,,,,919407.2722562747,2337336.6844021603,314336.8808796689,311890.5701488443,919407.2722562747,,2337336.6844021603,314336.8808796689,311890.5701488443,,,,,,910304.2299567076,6077128.858179569,817283.0823782642,592.0811172785927,910304.2299567076,,6077128.858179569,817283.0823782642,592.0811172785927,,,,,
,15/12/2021,1639526400,917978.4979228717,2290577.0491385506,620451.3049192815,917978.4979228717,2290577.0491385506,620451.3049192815,,,,917978.4979228717,2290577.0491385506,309827.5700955917,310623.73482368974,917978.4979228717,,2290577.0491385506,309827.5700955917,310623.73482368974,,,,,,918404.6376747529,6095267.243766699,824456.806606754,587.7237092705853,918404.6376747529,,6095267.243766699,824456.806606754,587.7237092705853,,,,,
,16/12/2021,1639612800,904753.4285039188,2337259.6673198096,637005.7458744403,904753.4285039188,2337259.6673198096,637005.7458744403,,,,904753.4285039188,2337259.6673198096,321544.932731954,315460.8131424864,904753.4285039188,,2337259.6673198096,321544.932731954,315460.8131424864,,,,,,904791.4297439681,6096504.660738149,838717.3271530477,581.4302807845886,904791.4297439681,,6096504.660738149,838717.3271530477,581.4302807845886,,,,,
,17/12/2021,1639699200,905418.6447610812,2181763.2486705272,605873.3750047786,905418.6447610812,2181763.2486705272,605873.3750047786,,,,905418.6447610812,2181763.2486705272,302780.1328309042,303093.24217387434,905418.6447610812,,2181763.2486705272,302780.1328309042,303093.24217387434,,,,,,905418.6447610812,6104541.826162639,847174.4063539569,571.9064138986628,905418.6447610812,,6104541.826162639,847174.4063539569,571.9064138986628,,,,,
,18/12/2021,1639785600,920474.5837456703,2102304.678267638,595888.134082658,920474.5837456703,2102304.678267638,595888.134082658,,,,920474.5837456703,2102304.678267638,298964.2672862036,296923.8667964544,920474.5837456703,,2102304.678267638,298964.2672862036,296923.8667964544,,,,,,920617.279423981,6109663.547182139,868842.2304485785,564.2258751476569,920617.279423981,,6109663.547182139,868842.2304485785,564.2258751476569,,,,,
,19/12/2021,1639872000,920240.5949980351,1992098.6391241895,587869.8255057242,920240.5949980351,1992098.6391241895,587869.8255057242,,,,920240.5949980351,1992098.6391241895,292630.6713221658,295239.1541835583,920240.5949980351,,1992098.6391241895,292630.6713221658,295239.1541835583,,,,,,920954.3346073558,6055268.732177629,889492.7787874433,554.3460338788905,920954.3346073558,,6055268.732177629,889492.7787874433,554.3460338788905,,,,,
,20/12/2021,1639958400,946795.5793826048,1637476.9440996777,544084.9644977169,946795.5793826048,1637476.9440996777,544084.9644977169,,,,946795.5793826048,1637476.9440996777,270989.4404523226,273095.5240453942,946795.5793826048,,1637476.9440996777,270989.4404523226,273095.5240453942,,,,,,948465.8277051937,5778460.222812369,956289.3133233675,515.5956048962453,948465.8277051937,,5778460.222812369,956289.3133233675,515.5956048962453,,,,,
,21/12/2021,1640044800,905911.84293639,1601095.0035901142,533061.9781280446,905911.84293639,1601095.0035901142,533061.9781280446,,,,905911.84293639,1601095.0035901142,265405.9072066194,267656.0709214253,905911.84293639,,1601095.0035901142,265405.9072066194,267656.0709214253,,,,,,905911.84293639,5887460.943519449,975936.4118647523,511.95667818409237,905911.84293639,,5887460.943519449,975936.4118647523,511.95667818409237,,,,,
,22/12/2021,1640131200,920322.6587802611,1544112.3261933275,524215.02271279786,920322.6587802611,1544112.3261933275,524215.02271279786,,,,920322.6587802611,1544112.3261933275,261622.53082017525,262592.4918926226,920322.6587802611,,1544112.3261933275,261622.53082017525,262592.4918926226,,,,,,920322.6587802611,5926493.514313619,1004139.53428279,494.57103661855655,920322.6587802611,,5926493.514313619,1004139.53428279,494.57103661855655,,,,,
,23/12/2021,1640217600,930484.6709917737,1549954.7299266993,516170.4891707725,930484.6709917737,1549954.7299266993,516170.4891707725,,,,930484.6709917737,1549954.7299266993,255891.58794900513,260278.9012217674,930484.6709917737,,1549954.7299266993,255891.58794900513,260278.9012217674,,,,,,921271.9514770036,6026637.465498239,994974.7571738721,487.8613357233555,921271.9514770036,,6026637.465498239,994974.7571738721,487.8613357233555,,,,,
,24/12/2021,1640304000,917979.8122770672,1585391.013320346,531152.5847616046,917979.8122770672,1585391.013320346,531152.5847616046,,,,917979.8122770672,1585391.013320346,263477.174422949,267675.4103386555,917979.8122770672,,1585391.013320346,263477.174422949,267675.4103386555,,,,,,917979.8122770672,6028148.553678529,1001821.9698360787,486.89502753684434,917979.8122770672,,6028148.553678529,1001821.9698360787,486.89502753684434,,,,,
,25/12/2021,1640390400,918476.4033280206,1610375.083609557,530565.4507787751,918476.4033280206,1610375.083609557,530565.4507787751,,,,918476.4033280206,1610375.083609557,265348.03747004067,265217.41330873454,918476.4033280206,,1610375.083609557,265348.03747004067,265217.41330873454,,,,,,918476.4033280206,6112338.672259699,1007154.8470564773,485.03550349073623,918476.4033280206,,6112338.672259699,1007154.8470564773,485.03550349073623,,,,,
,26/12/2021,1640476800,909145.3886211308,1651503.645287573,537358.649061937,909145.3886211308,1651503.645287573,537358.649061937,,,,909145.3886211308,1651503.645287573,268560.7021846239,268797.9468773131,909145.3886211308,,1651503.645287573,268560.7021846239,268797.9468773131,,,,,,909145.3886211308,6177424.845377969,1004547.3159573731,489.9886012565406,909145.3886211308,,6177424.845377969,1004547.3159573731,489.9886012565406,,,,,
,27/12/2021,1640563200,909889.2919017243,1534134.9399241796,525717.7394738252,909889.2919017243,1534134.9399241796,525717.7394738252,,,,909889.2919017243,1534134.9399241796,261725.37295734533,263992.3665164799,909889.2919017243,,1534134.9399241796,261725.37295734533,263992.3665164799,,,,,,910468.3497721794,6069604.164965479,1035482.1941918337,484.05215907528674,910468.3497721794,,6069604.164965479,1035482.1941918337,484.05215907528674,,,,,
,28/12/2021,1640649600,883928.5863873418,1556404.2740350326,536516.3287157195,883928.5863873418,1556404.2740350326,536516.3287157195,,,,883928.5863873418,1556404.2740350326,265133.09403312556,271383.234682594,883928.5863873418,,1556404.2740350326,265133.09403312556,271383.234682594,,,,,,883928.5863873418,6093462.090325159,1038019.8026525732,485.6883718995526,883928.5863873418,,6093462.090325159,1038019.8026525732,485.6883718995526,,,,,
,29/12/2021,1640736000,837371.5095748479,1331555.015006492,483791.4698908315,837371.5095748479,1331555.015006492,483791.4698908315,,,,837371.5095748479,1331555.015006492,239178.17474260626,244613.2951482252,837371.5095748479,,1331555.015006492,239178.17474260626,244613.2951482252,,,,,,837371.5095748479,6117535.513808069,1098851.3141595973,455.36560398418635,837371.5095748479,,6117535.513808069,1098851.3141595973,455.36560398418635,,,,,
,30/12/2021,1640822400,837677.9705648297,1279290.1943418235,463189.0521451814,837677.9705648297,1279290.1943418235,463189.0521451814,,,,837677.9705648297,1279290.1943418235,230779.75481578242,232409.29732939898,837677.9705648297,,1279290.1943418235,230779.75481578242,232409.29732939898,,,,,,838575.2460781332,6139836.504983339,1107606.366011463,452.11418603131796,838575.2460781332,,6139836.504983339,1107606.366011463,452.11418603131796,,,,,
,31/12/2021,1640908800,837348.3444125263,1192340.5665625234,465228.5090727911,837348.3444125263,1192340.5665625234,465228.5090727911,,,,837348.3444125263,1192340.5665625234,232712.11179715043,232516.39727564063,837348.3444125263,,1192340.5665625234,232712.11179715043,232516.39727564063,,,,,,838220.932403158,5784214.219487639,1128919.659241914,448.5443058675887,838220.932403158,,5784214.219487639,1128919.659241914,448.5443058675887,,,,,
,01/01/2022,1640995200,812879.7786622057,1150732.9618642624,453539.8280370092,812879.7786622057,1150732.9618642624,453539.8280370092,,,,812879.7786622057,1150732.9618642624,225577.8916199049,227961.9364171043,812879.7786622057,,1150732.9618642624,225577.8916199049,227961.9364171043,,,,,,812879.7786622057,5862830.717277009,1149289.2234399768,440.1319388676377,812879.7786622057,,5862830.717277009,1149289.2234399768,440.1319388676377,,,,,
,02/01/2022,1641081600,810054.5944656528,1156382.8294268833,458271.3762460378,810054.5944656528,1156382.8294268833,458271.3762460378,,,,810054.5944656528,1156382.8294268833,226423.39957444175,231847.976671596,810054.5944656528,,1156382.8294268833,226423.39957444175,231847.976671596,,,,,,810054.5944656528,5885169.445047779,1152334.7103655727,439.2890535291144,810054.5944656528,,5885169.445047779,1152334.7103655727,439.2890535291144,,,,,
,03/01/2022,1641168000,853520.6131672709,1150011.124931733,457966.7182169347,853520.6131672709,1150011.124931733,457966.7182169347,,,,853520.6131672709,1150011.124931733,228900.40553270024,229066.31268423444,853520.6131672709,,1150011.124931733,228900.40553270024,229066.31268423444,,,,,,853520.6131672709,5919074.805736469,1178143.9275136536,430.84302797644114,853520.6131672709,,5919074.805736469,1178143.9275136536,430.84302797644114,,,,,
,04/01/2022,1641254400,853007.4773062002,1101837.5579264485,438360.36749067996,853007.4773062002,1101837.5579264485,438360.36749067996,,,,853007.4773062002,1101837.5579264485,219358.58724756562,219001.78024311436,853007.4773062002,,1101837.5579264485,219358.58724756562,219001.78024311436,,,,,,853388.9421633472,5972504.853654489,1189032.1015126738,426.77926579579923,853388.9421633472,,5972504.853654489,1189032.1015126738,426.77926579579923,,,,,
,05/01/2022,1641340800,844295.4676039743,1156738.9994472736,444861.6543516548,844295.4676039743,1156738.9994472736,444861.6543516548,,,,844295.4676039743,1156738.9994472736,223184.2221403175,221677.43221133735,844295.4676039743,,1156738.9994472736,223184.2221403175,221677.43221133735,,,,,,844295.4676039743,6049826.881765219,1167269.2866200013,434.7895110548933,844295.4676039743,,6049826.881765219,1167269.2866200013,434.7895110548933,,,,,
,06/01/2022,1641427200,846729.2272827124,1119853.509516746,422617.8113612715,846729.2272827124,1119853.509516746,422617.8113612715,,,,846729.2272827124,1119853.509516746,209890.8091294712,212727.0022318003,846729.2272827124,,1119853.509516746,209890.8091294712,212727.0022318003,,,,,,846729.2272827124,6067857.871727919,1137280.534959612,446.5489781934596,846729.2272827124,,6067857.871727919,1137280.534959612,446.5489781934596,,,,,
,07/01/2022,1641513600,844255.3760022295,1077622.8687283054,410236.1659471485,844255.3760022295,1077622.8687283054,410236.1659471485,,,,844255.3760022295,1077622.8687283054,204235.06057898514,206001.10536816338,844255.3760022295,,1077622.8687283054,204235.06057898514,206001.10536816338,,,,,,844255.3760022295,6136105.618541769,1162937.3680616396,437.5089845346997,844255.3760022295,,6136105.618541769,1162937.3680616396,437.5089845346997,,,,,
,08/01/2022,1641600000,824529.1570351986,1083886.6328634515,403969.22173644317,824529.1570351986,1083886.6328634515,403969.22173644317,,,,824529.1570351986,1083886.6328634515,202512.3435887016,201456.87814774158,824529.1570351986,,1083886.6328634515,202512.3435887016,201456.87814774158,,,,,,816365.5020150482,6160511.949252599,1151024.1705384282,445.7010578489858,816365.5020150482,,6160511.949252599,1151024.1705384282,445.7010578489858,,,,,
,09/01/2022,1641686400,813918.2823586747,1375489.96952026,443913.25862591807,813918.2823586747,1375489.96952026,443913.25862591807,,,,813918.2823586747,1375489.96952026,217059.18027119653,226854.0783547215,813918.2823586747,,1375489.96952026,217059.18027119653,226854.0783547215,,,,,,813918.2823586747,6177146.723552189,974784.5741810742,526.6857316927969,813918.2823586747,,6177146.723552189,974784.5741810742,526.6857316927969,,,,,
,10/01/2022,1641772800,813210.3032669243,1707866.4156055793,507177.0172215057,813210.3032669243,1707866.4156055793,507177.0172215057,,,,813210.3032669243,1707866.4156055793,251662.71203401152,255514.30518749417,813210.3032669243,,1707866.4156055793,251662.71203401152,255514.30518749417,,,,,,814625.3074259232,5977266.466261779,880780.2973958062,582.7273882217984,814625.3074259232,,5977266.466261779,880780.2973958062,582.7273882217984,,,,,
,11/01/2022,1641859200,814856.4095426702,1421764.2235231984,449801.299799121,814856.4095426702,1421764.2235231984,449801.299799121,,,,814856.4095426702,1421764.2235231984,221563.10755465555,228238.1922444654,814856.4095426702,,1421764.2235231984,221563.10755465555,228238.1922444654,,,,,,814856.4095426702,6120379.782708559,953780.0583497871,538.9331576020435,814856.4095426702,,6120379.782708559,953780.0583497871,538.9331576020435,,,,,
,12/01/2022,1641945600,813396.3266020131,1524601.2696034182,486111.98376561375,813396.3266020131,1524601.2696034182,486111.98376561375,,,,813396.3266020131,1524601.2696034182,239528.03501744216,246583.94874817162,813396.3266020131,,1524601.2696034182,239528.03501744216,246583.94874817162,,,,,,813930.2648557584,6179104.178991299,970790.6661699482,532.1419758042463,813930.2648557584,,6179104.178991299,970790.6661699482,532.1419758042463,,,,,
,13/01/2022,1642032000,824585.1866439786,1648350.8996109182,515152.24489177135,824585.1866439786,1648350.8996109182,515152.24489177135,,,,824585.1866439786,1648350.8996109182,257107.0496095379,258045.19528223344,824585.1866439786,,1648350.8996109182,257107.0496095379,258045.19528223344,,,,,,824585.1866439786,6286448.872878749,980549.907552193,528.9437230341979,824585.1866439786,,6286448.872878749,980549.907552193,528.9437230341979,,,,,
,14/01/2022,1642118400,819454.3329712008,1541411.7681427302,494141.63531982276,819454.3329712008,1541411.7681427302,494141.63531982276,,,,819454.3329712008,1541411.7681427302,245815.37181401052,248326.26350581224,819454.3329712008,,1541411.7681427302,245815.37181401052,248326.26350581224,,,,,,819454.3329712008,6278100.407062219,1001194.8901280151,518.9464672444459,819454.3329712008,,6278100.407062219,1001194.8901280151,518.9464672444459,,,,,
,15/01/2022,1642204800,820391.6203072602,1507656.369668326,494673.8748058077,820391.6203072602,1507656.369668326,494673.8748058077,,,,820391.6203072602,1507656.369668326,246257.49525626344,248416.37954954428,820391.6203072602,,1507656.369668326,246257.49525626344,248416.37954954428,,,,,,820391.6203072602,6294411.683505659,1028116.2780036299,507.1999255779009,820391.6203072602,,6294411.683505659,1028116.2780036299,507.1999255779009,,,,,
,16/01/2022,1642291200,789995.2351033582,1536363.2970937544,502166.81273477105,789995.2351033582,1536363.2970937544,502166.81273477105,,,,789995.2351033582,1536363.2970937544,250856.79143405627,251310.02130071478,789995.2351033582,,1536363.2970937544,250856.79143405627,251310.02130071478,,,,,,789995.2351033582,6309215.177522799,1030166.1585474835,509.64292206752,789995.2351033582,,6309215.177522799,1030166.1585474835,509.64292206752,,,,,
,17/01/2022,1642377600,790967.813381818,1681726.4773493034,497064.50624910824,790967.813381818,1681726.4773493034,497064.50624910824,,,,790967.813381818,1681726.4773493034,247532.23012360124,249532.27612550696,790967.813381818,,1681726.4773493034,247532.23012360124,249532.27612550696,,,,,,790967.813381818,7156587.417972269,1053373.4632265256,502.7446430380525,790967.813381818,,7156587.417972269,1053373.4632265256,502.7446430380525,,,,,
,18/01/2022,1642464000,791513.394489228,1550855.2919386295,469972.29285801493,791513.394489228,1550855.2919386295,469972.29285801493,,,,791513.394489228,1550855.2919386295,234862.11368447603,235110.1791735389,791513.394489228,,1550855.2919386295,234862.11368447603,235110.1791735389,,,,,,791513.394489228,7106126.648118279,1076154.5151001,492.8624597478962,791513.394489228,,7106126.648118279,1076154.5151001,492.8624597478962,,,,,
,19/01/2022,1642550400,790763.4865236309,1559793.9388164582,468613.3047869922,790763.4865236309,1559793.9388164582,468613.3047869922,,,,790763.4865236309,1559793.9388164582,235515.12820333784,233098.17658365436,790763.4865236309,,1559793.9388164582,235515.12820333784,233098.17658365436,,,,,,790763.4865236309,7118706.135750019,1074861.8432734758,495.7847893986182,790763.4865236309,,7118706.135750019,1074861.8432734758,495.7847893986182,,,,,
,20/01/2022,1642636800,783186.2695928451,1512519.113650608,459999.37603696063,783186.2695928451,1512519.113650608,459999.37603696063,,,,783186.2695928451,1512519.113650608,229717.9172743982,230281.4587625624,783186.2695928451,,1512519.113650608,229717.9172743982,230281.4587625624,,,,,,783186.2695928451,7100528.665355059,1078411.9300255766,494.90964702893274,783186.2695928451,,7100528.665355059,1078411.9300255766,494.90964702893274,,,,,
,21/01/2022,1642723200,781291.0704343704,1457844.241104745,441411.5640987969,781291.0704343704,1457844.241104745,441411.5640987969,,,,781291.0704343704,1457844.241104745,218544.3304981014,222867.23360069556,781291.0704343704,,1457844.241104745,218544.3304981014,222867.23360069556,,,,,,781291.0704343704,7071421.425614789,1060071.4517758118,503.1658131097364,781291.0704343704,,7071421.425614789,1060071.4517758118,503.1658131097364,,,,,
,22/01/2022,1642809600,782794.9447633097,1212427.2275961856,374736.2828644151,782794.9447633097,1212427.2275961856,374736.2828644151,,,,782794.9447633097,1212427.2275961856,186274.5022416149,188461.7806228002,782794.9447633097,,1212427.2275961856,186274.5022416149,188461.7806228002,,,,,,784545.2652500826,7093162.819627949,1089777.0550439942,489.91832334095926,784545.2652500826,,7093162.819627949,1089777.0550439942,489.91832334095926,,,,,
,23/01/2022,1642896000,763514.5086760886,1102455.1114218961,346314.26897240366,763514.5086760886,1102455.1114218961,346314.26897240366,,,,763514.5086760886,1102455.1114218961,173274.28808101235,173039.98089139131,763514.5086760886,,1102455.1114218961,173274.28808101235,173039.98089139131,,,,,,763514.5086760886,7159636.265419959,1125289.242125783,476.52350643403554,763514.5086760886,,7159636.265419959,1125289.242125783,476.52350643403554,,,,,
,24/01/2022,1642982400,743809.3002761679,1039857.7411827423,343767.35229814437,743809.3002761679,1039857.7411827423,343767.35229814437,,,,743809.3002761679,1039857.7411827423,172063.5844212891,171703.7678768553,743809.3002761679,,1039857.7411827423,172063.5844212891,171703.7678768553,,,,,,743809.3002761679,7139281.313688989,1181325.3720918146,454.37499768942104,743809.3002761679,,7139281.313688989,1181325.3720918146,454.37499768942104,,,,,
,25/01/2022,1643068800,737222.0841674962,1050447.8215686998,341917.01686258387,737222.0841674962,1050447.8215686998,341917.01686258387,,,,737222.0841674962,1050447.8215686998,171144.29458712562,170772.72227545825,737222.0841674962,,1050447.8215686998,171144.29458712562,170772.72227545825,,,,,,738794.9786770998,7131495.017337079,1161899.3909388895,465.4475941004586,738794.9786770998,,7131495.017337079,1161899.3909388895,465.4475941004586,,,,,
,26/01/2022,1643155200,751987.0015503865,1077540.3901407858,353468.86376088246,751987.0015503865,1077540.3901407858,353468.86376088246,,,,751987.0015503865,1077540.3901407858,176522.1722024355,176946.69155844697,751987.0015503865,,1077540.3901407858,176522.1722024355,176946.69155844697,,,,,,754027.3996939583,7151326.281654039,1171526.989536794,462.53317534098437,754027.3996939583,,7151326.281654039,1171526.989536794,462.53317534098437,,,,,
,27/01/2022,1643241600,736419.8596632908,1120085.9574250567,360760.21049671655,736419.8596632908,1120085.9574250567,360760.21049671655,,,,736419.8596632908,1120085.9574250567,179555.67455604568,181204.5359406709,736419.8596632908,,1120085.9574250567,179555.67455604568,181204.5359406709,,,,,,736419.8596632908,7174932.947870789,1150179.5168568883,472.3049990634179,736419.8596632908,,7174932.947870789,1150179.5168568883,472.3049990634179,,,,,
,28/01/2022,1643328000,738380.3503279286,1100716.7981067016,361706.84472892096,738380.3503279286,1100716.7981067016,361706.84472892096,,,,738380.3503279286,1100716.7981067016,181577.45131774913,180129.39341117186,738380.3503279286,,1100716.7981067016,181577.45131774913,180129.39341117186,,,,,,738380.3503279286,7182678.817761649,1184875.633411307,460.12412744245387,738380.3503279286,,7182678.817761649,1184875.633411307,460.12412744245387,,,,,
