,Date,Timestamp,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance
,04/03/2022,1646352000,32184.963015382553,487.8182780768246,412.60095190121916,32184.963015382553,487.8182780768246,412.60095190121916,2177.3086225013135,6329.974114454696,649.7341481254774,10867.646413886063,140.88645425053582,4426.678925572161,2922.9142882087895,4669.820048383513,,127.63938551364834,360.17889256317625,412.60095190121916,2177.3086225013135,6329.974114454696,649.7341481254774,10867.646413886063,140.88645425053582,4426.678925572161,2922.9142882087895,4669.820048383513,,127.63938551364834,360.17889256317625,412.60095190121916,336.52374381782283,15.914454090395214,649.0850630624151,3.914505687126902,140.4650590733159,4444.920880867239,2933.095061166097,0.11101438365347706,,128.16537621764556,0.9055408989646165,1.0373374026429143,336.52374381782283,15.914454090395214,649.0850630624151,3.914505687126902,140.4650590733159,4444.920880867239,2933.095061166097,0.11101438365347706,,128.16537621764556,0.9055408989646165,1.0373374026429143
,05/03/2022,1646438400,28474.83123151123,410.07708347776816,374.43736223532676,28474.83123151123,410.07708347776816,374.43736223532676,2003.1517258832598,4086.8361633764525,532.6429447303898,10206.911073574312,140.6055241323892,4286.781630414597,2930.625531228926,4287.27663817091,,113.89303922196358,296.18404425580457,374.43736223532676,2003.1517258832598,4086.8361633764525,532.6429447303898,10206.911073574312,140.6055241323892,4286.781630414597,2930.625531228926,4287.27663817091,,113.89303922196358,296.18404425580457,374.43736223532676,337.7996165064519,11.03923763101065,531.5797851600696,3.906024627102587,140.4650590733159,4286.991693007554,2932.2177254538474,0.1102581174305861,,113.89862025435603,0.8000433382561373,1.0114188223854752,337.7996165064519,11.03923763101065,531.5797851600696,3.906024627102587,140.4650590733159,4286.991693007554,2932.2177254538474,0.1102581174305861,,113.89862025435603,0.8000433382561373,1.0114188223854752
,06/03/2022,1646524800,29073.988194570105,410.61263221373497,427.41006742297316,29073.988194570105,410.61263221373497,427.41006742297316,2102.7886303378905,4269.521169259883,533.10561951211,10426.299133309667,140.6055241323892,4305.782384761497,2937.4411070699502,4358.444626186716,,104.27538212575709,306.33725008797785,427.41006742297316,2102.7886303378905,4269.521169259883,533.10561951211,10426.299133309667,140.6055241323892,4305.782384761497,2937.4411070699502,4358.444626186716,,104.27538212575709,306.33725008797785,427.41006742297316,336.98535742594396,11.038344241732938,532.0415364392315,3.901707606094388,140.4650590733159,4297.1880087440095,2934.506600469481,0.11023711020529418,,104.0672476304961,0.7919988885130894,1.1050184012590116,336.98535742594396,11.038344241732938,532.0415364392315,3.901707606094388,140.4650590733159,4297.1880087440095,2934.506600469481,0.11023711020529418,,104.0672476304961,0.7919988885130894,1.1050184012590116
,07/03/2022,1646611200,22017.200675065986,371.8127398437036,313.61883492448675,22017.200675065986,371.8127398437036,313.61883492448675,2072.321599162112,3155.150492548253,532.4061180259844,5697.8090992481175,140.41477258216764,4282.574352997944,2939.4638805751856,3197.0603599262236,,92.41479822369733,279.39794162000624,313.61883492448675,2072.321599162112,3155.150492548253,532.4061180259844,5697.8090992481175,140.41477258216764,4282.574352997944,2939.4638805751856,3197.0603599262236,,92.41479822369733,279.39794162000624,313.61883492448675,341.9672605878073,8.45227703005238,531.8742437822023,2.2345225692176625,140.4650590733159,4278.296056941003,2933.596687200784,0.08308800769079015,,92.3224757479494,0.7484742200969923,0.840147967865431,341.9672605878073,8.45227703005238,531.8742437822023,2.2345225692176625,140.4650590733159,4278.296056941003,2933.596687200784,0.08308800769079015,,92.3224757479494,0.7484742200969923,0.840147967865431
,08/03/2022,1646697600,19009.05233399609,349.5278193953019,269.9790072010314,19009.05233399609,349.5278193953019,269.9790072010314,2007.821778684133,3210.770326211821,532.2677124373936,5639.968023688478,140.6055241323892,2817.332283365724,1472.0740978045487,3188.2125876716013,,92.59944317519323,256.9283762201086,269.9790072010314,2007.821778684133,3210.770326211821,532.2677124373936,5639.968023688478,140.6055241323892,2817.332283365724,1472.0740978045487,3188.2125876716013,,92.59944317519323,256.9283762201086,269.9790072010314,330.23384517831136,8.426776353503284,531.7359764609328,2.2368309888865667,140.4650590733159,2808.905566665727,1470.6034943102386,0.08304799655305031,,92.3224757479494,0.6743172962576994,0.7085691228833956,330.23384517831136,8.426776353503284,531.7359764609328,2.2368309888865667,140.4650590733159,2808.905566665727,1470.6034943102386,0.08304799655305031,,92.3224757479494,0.6743172962576994,0.7085691228833956
,09/03/2022,1646784000,17955.11816449879,348.5874180322288,273.5291789107433,17955.11816449879,348.5874180322288,273.5291789107433,2003.9305820274926,2490.5649095338235,532.0280354399616,5842.555342811673,71.5402704373396,2563.560825035959,1473.5555036683877,2977.3826955441514,,86.427065686538,262.16035234569085,273.5291789107433,2003.9305820274926,2490.5649095338235,532.0280354399616,5842.555342811673,71.5402704373396,2563.560825035959,1473.5555036683877,2977.3826955441514,,86.427065686538,262.16035234569085,273.5291789107433,331.22819537644506,6.456924477688021,532.0280354399616,2.2326160788149663,71.4688016357039,2550.8067910805566,1470.6142751181515,0.07583949401523603,,85.99708028511245,0.679664918452999,0.7091392173357444,331.22819537644506,6.456924477688021,532.0280354399616,2.2326160788149663,71.4688016357039,2550.8067910805566,1470.6142751181515,0.07583949401523603,,85.99708028511245,0.679664918452999,0.7091392173357444
,10/03/2022,1646870400,18511.566408694307,341.85301328676593,273.42027478348933,18511.566408694307,341.85301328676593,273.42027478348933,2060.239721700675,2556.3657347329477,532.1539031511526,6083.950418126856,71.5402704373396,2596.1434372718095,1473.5413096327325,3137.6316136407954,,86.25507152596778,255.59794176079816,273.42027478348933,2060.239721700675,2556.3657347329477,532.1539031511526,6083.950418126856,71.5402704373396,2596.1434372718095,1473.5413096327325,3137.6316136407954,,86.25507152596778,255.59794176079816,273.42027478348933,330.16662206741586,6.47394265133575,531.6222808702823,2.240651141373885,71.4688016357039,2588.3783023647156,1470.6001094139046,0.07441141236163723,,85.99708028511245,0.6472964311312537,0.6924311160217017,330.16662206741586,6.47394265133575,531.6222808702823,2.240651141373885,71.4688016357039,2588.3783023647156,1470.6001094139046,0.07441141236163723,,85.99708028511245,0.6472964311312537,0.6924311160217017
,11/03/2022,1646956800,17595.428755827626,302.71715530022686,265.14318496888563,17595.428755827626,302.71715530022686,265.14318496888563,1940.7302133272274,2243.5145894446896,532.0154643901585,5809.244108361159,71.44357314872649,2547.2235091301754,1473.5924760214305,2977.6648220040597,,79.73819475436396,222.9789605458629,265.14318496888563,1940.7302133272274,2243.5145894446896,532.0154643901585,5809.244108361159,71.44357314872649,2547.2235091301754,1473.5924760214305,2977.6648220040597,,79.73819475436396,222.9789605458629,265.14318496888563,328.38074675587603,6.114618269997246,532.0154643901585,2.235046749088613,71.4688016357039,2544.6788302998757,1470.6511736740822,0.0758679377803725,,79.65853621814583,0.6077211320102011,0.7226382081951586,328.38074675587603,6.114618269997246,532.0154643901585,2.235046749088613,71.4688016357039,2544.6788302998757,1470.6511736740822,0.0758679377803725,,79.65853621814583,0.6077211320102011,0.7226382081951586
,12/03/2022,1647043200,16887.48717578852,286.6325372481407,237.22442165056884,16887.48717578852,286.6325372481407,237.22442165056884,1971.3788910599897,2285.67214500984,473.2300805256946,5784.214431882975,71.5402704373396,1876.7062691077538,1470.3648065864345,2954.380281178492,,73.11161499814955,213.52092224999114,237.22442165056884,1971.3788910599897,2285.67214500984,473.2300805256946,5784.214431882975,71.5402704373396,1876.7062691077538,1470.3648065864345,2954.380281178492,,73.11161499814955,213.52092224999114,237.22442165056884,330.2142196080385,6.085389097470286,473.2300805256946,2.235980962349616,71.4688016357039,1880.239238637153,1470.9502447838586,0.07562729505128611,,73.24925033953754,0.5684795587060467,0.6315879170675421,330.2142196080385,6.085389097470286,473.2300805256946,2.235980962349616,71.4688016357039,1880.239238637153,1470.9502447838586,0.07562729505128611,,73.24925033953754,0.5684795587060467,0.6315879170675421
,13/03/2022,1647129600,5775.469338351339,76.23237636853935,86.37860865181047,5775.469338351339,76.23237636853935,86.37860865181047,1278.4586989093027,354.7977950305842,131.55825623206002,2733.366847311978,71.4527926241375,401.1109871118848,331.14574362729934,473.5782175040921,,18.435719926758658,57.796656441780684,86.37860865181047,1278.4586989093027,354.7977950305842,131.55825623206002,2733.366847311978,71.4527926241375,401.1109871118848,331.14574362729934,473.5782175040921,,18.435719926758658,57.796656441780684,86.37860865181047,214.5064931055877,0.9478968608885499,131.55825623206002,1.063670336535452,71.4688016357039,401.19443555448015,331.14574362729934,0.012157682784486229,,18.439555354272347,0.1544126541324624,0.23077373404170576,214.5064931055877,0.9478968608885499,131.55825623206002,1.063670336535452,71.4688016357039,401.19443555448015,331.14574362729934,0.012157682784486229,,18.439555354272347,0.1544126541324624,0.23077373404170576
,14/03/2022,1647216000,4718.81158018698,77.65541391054245,92.7145393279044,4718.81158018698,77.65541391054245,92.7145393279044,1233.5073576122263,344.0746269359467,131.68997163819517,2479.739806373433,71.6117392389753,126.29613260294803,331.3677333137433,0.5242124715121526,,17.403125873955407,60.252288036587046,92.7145393279044,1233.5073576122263,344.0746269359467,131.68997163819517,2479.739806373433,71.6117392389753,126.29613260294803,331.3677333137433,0.5242124715121526,,17.403125873955407,60.252288036587046,92.7145393279044,214.5230187151698,0.9477073402080832,131.55841322497022,0.9863173118336422,71.4688016357039,126.40813020631083,331.0366966171262,0.000013910374725014,,17.41855871697865,0.16595683368200037,0.2553697441962882,214.5230187151698,0.9477073402080832,131.55841322497022,0.9863173118336422,71.4688016357039,126.40813020631083,331.0366966171262,0.000013910374725014,,17.41855871697865,0.16595683368200037,0.2553697441962882
,15/03/2022,1647302400,4793.555282748602,68.42384154501525,78.9366488523338,4793.555282748602,68.42384154501525,78.9366488523338,1229.4017171076018,351.2546816593769,131.54784230157335,2551.735147034189,71.4688016357039,126.46858650718413,331.1325240430362,0.5459824599368492,,14.289700726204867,54.13414081881039,78.9366488523338,1229.4017171076018,351.2546816593769,131.54784230157335,2551.735147034189,71.4688016357039,126.46858650718413,331.1325240430362,0.5459824599368492,,14.289700726204867,54.13414081881039,78.9366488523338,214.9303701237066,0.9413986965570779,131.5529728675152,0.986318873436661,71.4688016357039,126.34224426292123,331.1325240430362,0.000013808008394751,,14.275425300903965,0.14508506866104842,0.21155834276461674,214.9303701237066,0.9413986965570779,131.5529728675152,0.986318873436661,71.4688016357039,126.34224426292123,331.1325240430362,0.000013808008394751,,14.275425300903965,0.14508506866104842,0.21155834276461674
,16/03/2022,1647388800,2237.281251445217,68.17719692829147,78.57699966963395,2237.281251445217,68.17719692829147,78.57699966963395,1188.8947662744642,347.17028261595533,131.51217640849475,40.95130907698457,71.32750781487012,126.38450332179734,330.49260904355555,0.5480968890951978,,14.289700726204867,53.88749620208661,78.57699966963395,1188.8947662744642,347.17028261595533,131.51217640849475,40.95130907698457,71.32750781487012,126.38450332179734,330.49260904355555,0.5480968890951978,,14.289700726204867,53.88749620208661,78.57699966963395,215.37948664392468,0.9347107926766337,131.56927747491886,0.015608525937905043,71.4688016357039,126.25824507672063,331.2100099250532,0.000013917446780133,,14.275425300903965,0.14508506866104842,0.21155834276461674,215.37948664392468,0.9347107926766337,131.56927747491886,0.015608525937905043,71.4688016357039,126.25824507672063,331.2100099250532,0.000013917446780133,,14.275425300903965,0.14508506866104842,0.21155834276461674
,17/03/2022,1647475200,2256.4106783655816,60.543654384801506,49.747323645327214,2256.4106783655816,60.543654384801506,49.747323645327214,1199.0400120557726,357.0831452944228,127.6728953958711,43.13790325848851,71.4688016357039,126.19809989047873,331.23724219864977,0.5725786361942498,,12.07845754486327,48.46519683993824,49.747323645327214,1199.0400120557726,357.0831452944228,127.6728953958711,43.13790325848851,71.4688016357039,126.19809989047873,331.23724219864977,0.5725786361942498,,12.07845754486327,48.46519683993824,49.747323645327214,215.65467842729726,0.930752366204673,127.6728953958711,0.01560728203681982,71.4688016357039,126.255798790526,331.23724219864977,0.00001400221647741,,12.083979923688396,0.12632659152857614,0.12966850943653646,215.65467842729726,0.930752366204673,127.6728953958711,0.01560728203681982,71.4688016357039,126.255798790526,331.23724219864977,0.00001400221647741,,12.083979923688396,0.12632659152857614,0.12966850943653646
