,Date,Timestamp,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse
,18/04/2024,1713398400,63189080.373291865,47285372.80252045,63189080.373291865,47285372.80252045,63189080.373291865,47285372.80252045,63189080.373291865,47285372.80252045,20621.72194154816,239287546.63259488,20621.72194154816,239287546.63259488
,19/04/2024,1713484800,55673422.15467629,32854786.997572258,55673422.15467629,32854786.997572258,55673422.15467629,32854786.997572258,55673422.15467629,32854786.997572258,17732.36575881907,182068388.98534387,17732.36575881907,182068388.98534387
,20/04/2024,1713571200,35460196.28698813,22163963.411046546,35460196.28698813,22163963.411046546,35460196.28698813,22163963.411046546,35460196.28698813,22163963.411046546,11173.246206123551,110121098.68408222,11173.246206123551,110121098.68408222
,21/04/2024,1713657600,21937773.46493654,20521426.72902675,21937773.46493654,20521426.72902675,21937773.46493654,20521426.72902675,21937773.46493654,20521426.72902675,6790.408724095874,97804912.44412711,6790.408724095874,97804912.44412711
,22/04/2024,1713744000,20088436.198830143,18998360.181989584,20088436.198830143,18998360.181989584,20088436.198830143,18998360.181989584,20088436.198830143,18998360.181989584,6200.345134813263,91492223.3661911,6200.345134813263,91492223.3661911
,23/04/2024,1713830400,19893412.73784109,15825039.744805353,19893412.73784109,15825039.744805353,19893412.73784109,15825039.744805353,19893412.73784109,15825039.744805353,6063.826211670508,82398049.23983292,6063.826211670508,82398049.23983292
,24/04/2024,1713916800,19686302.65764801,14455878.512794053,19686302.65764801,14455878.512794053,19686302.65764801,14455878.512794053,19686302.65764801,14455878.512794053,5983.514936566479,78553884.05267791,5983.514936566479,78553884.05267791
,25/04/2024,1714003200,18195891.821945027,13666775.559294673,18195891.821945027,13666775.559294673,18195891.821945027,13666775.559294673,18195891.821945027,13666775.559294673,5654.497994668975,75549622.2141465,5654.497994668975,75549622.2141465
,26/04/2024,1714089600,18254788.695110932,14515408.171246892,18254788.695110932,14515408.171246892,18254788.695110932,14515408.171246892,18254788.695110932,14515408.171246892,5618.86356210553,73641902.7702929,5618.86356210553,73641902.7702929
,27/04/2024,1714176000,17230463.86385424,8740208.024812378,17230463.86385424,8740208.024812378,17230463.86385424,8740208.024812378,17230463.86385424,8740208.024812378,5347.48859890702,45155965.326894425,5347.48859890702,45155965.326894425
,28/04/2024,1714262400,16989829.238575,6711367.632842504,16989829.238575,6711367.632842504,16989829.238575,6711367.632842504,16989829.238575,6711367.632842504,5109.446477656849,33973695.40685463,5109.446477656849,33973695.40685463
,29/04/2024,1714348800,2147188.6636698237,5421929.406218723,2147188.6636698237,5421929.406218723,2147188.6636698237,5421929.406218723,2147188.6636698237,5421929.406218723,634.7652472676226,28349512.98133218,634.7652472676226,28349512.98133218
,30/04/2024,1714435200,1214209.071345077,3702833.550236628,1214209.071345077,3702833.550236628,1214209.071345077,3702833.550236628,1214209.071345077,3702833.550236628,370.123629069844,21139359.055489045,370.123629069844,21139359.055489045
,01/05/2024,1714521600,1086752.3797555398,2956850.818468571,1086752.3797555398,2956850.818468571,1086752.3797555398,2956850.818468571,1086752.3797555398,2956850.818468571,353.85038510935067,18660272.619502902,353.85038510935067,18660272.619502902
,02/05/2024,1714608000,939798.4892740246,2874280.28711788,939798.4892740246,2874280.28711788,939798.4892740246,2874280.28711788,939798.4892740246,2874280.28711788,308.5545353367494,17673087.675040457,308.5545353367494,17673087.675040457
,03/05/2024,1714694400,896725.0679487368,2803481.4461927395,896725.0679487368,2803481.4461927395,896725.0679487368,2803481.4461927395,896725.0679487368,2803481.4461927395,289.7709131870797,16349213.857371276,289.7709131870797,16349213.857371276
,04/05/2024,1714780800,890241.1661003537,2638220.842143483,890241.1661003537,2638220.842143483,890241.1661003537,2638220.842143483,890241.1661003537,2638220.842143483,277.7845556496225,14846571.123886364,277.7845556496225,14846571.123886364
,05/05/2024,1714867200,877968.8529264134,2573951.6300800648,877968.8529264134,2573951.6300800648,877968.8529264134,2573951.6300800648,877968.8529264134,2573951.6300800648,274.1990333755203,14412791.621385898,274.1990333755203,14412791.621385898
,06/05/2024,1714953600,875450.621751194,2473083.09549121,875450.621751194,2473083.09549121,875450.621751194,2473083.09549121,875450.621751194,2473083.09549121,271.85121454981135,14126656.359016422,271.85121454981135,14126656.359016422
,07/05/2024,1715040000,859150.8233671912,2300050.3859134847,859150.8233671912,2300050.3859134847,859150.8233671912,2300050.3859134847,859150.8233671912,2300050.3859134847,270.3449434443235,13611376.41089765,270.3449434443235,13611376.41089765
,08/05/2024,1715126400,836694.1976879288,2198428.4775844193,836694.1976879288,2198428.4775844193,836694.1976879288,2198428.4775844193,836694.1976879288,2198428.4775844193,267.09001627639674,13349942.478818655,267.09001627639674,13349942.478818655
,09/05/2024,1715212800,808123.2861085832,2105052.565676812,808123.2861085832,2105052.565676812,808123.2861085832,2105052.565676812,808123.2861085832,2105052.565676812,265.41531689254725,13259254.890538683,265.41531689254725,13259254.890538683
,10/05/2024,1715299200,824280.1827650537,2019959.174821622,824280.1827650537,2019959.174821622,824280.1827650537,2019959.174821622,824280.1827650537,2019959.174821622,264.8936552427432,13110488.439311635,264.8936552427432,13110488.439311635
,11/05/2024,1715385600,789311.2007041498,1670611.7069013696,789311.2007041498,1670611.7069013696,789311.2007041498,1670611.7069013696,789311.2007041498,1670611.7069013696,263.8936552427432,12959318.813619908,263.8936552427432,12959318.813619908
,12/05/2024,1715472000,784774.2760953294,1776296.3513629686,784774.2760953294,1776296.3513629686,784774.2760953294,1776296.3513629686,784774.2760953294,1776296.3513629686,260.646148665948,12861274.555165144,260.646148665948,12861274.555165144
,13/05/2024,1715558400,786202.2996363698,1737715.7236848187,786202.2996363698,1737715.7236848187,786202.2996363698,1737715.7236848187,786202.2996363698,1737715.7236848187,260.56138838724496,12749946.612309003,260.56138838724496,12749946.612309003
,14/05/2024,1715644800,487111.30685301725,1636946.7272098432,487111.30685301725,1636946.7272098432,487111.30685301725,1636946.7272098432,487111.30685301725,1636946.7272098432,160.55138838724494,12653119.533820122,160.55138838724494,12653119.533820122
,15/05/2024,1715731200,459925.4627442404,1440106.454362535,459925.4627442404,1440106.454362535,459925.4627442404,1440106.454362535,459925.4627442404,1440106.454362535,154.755451048719,12324719.114419153,154.755451048719,12324719.114419153
,16/05/2024,1715817600,455577.18669855664,1334060.2369979653,455577.18669855664,1334060.2369979653,455577.18669855664,1334060.2369979653,455577.18669855664,1334060.2369979653,146.91488658304417,11721819.145927118,146.91488658304417,11721819.145927118
,17/05/2024,1715904000,443059.9384997937,1209616.1733431483,443059.9384997937,1209616.1733431483,443059.9384997937,1209616.1733431483,443059.9384997937,1209616.1733431483,146.3920524494367,11505799.17762742,146.3920524494367,11505799.17762742
,18/05/2024,1715990400,466298.5879146781,1333203.807720015,466298.5879146781,1333203.807720015,466298.5879146781,1333203.807720015,466298.5879146781,1333203.807720015,146.07161945288857,11486699.76065149,146.07161945288857,11486699.76065149
,19/05/2024,1716076800,469609.6920287884,1336288.135577714,469609.6920287884,1336288.135577714,469609.6920287884,1336288.135577714,469609.6920287884,1336288.135577714,145.98024583261994,11435144.667696811,145.98024583261994,11435144.667696811
,20/05/2024,1716163200,464131.05340269016,1308667.5619183031,464131.05340269016,1308667.5619183031,464131.05340269016,1308667.5619183031,464131.05340269016,1308667.5619183031,145.98024583261994,11391109.038763138,145.98024583261994,11391109.038763138
