,Date,Timestamp,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft
,26/07/2023,1690329600,,59066975.48329903,,59066975.48329903,,58780198.59721951,286776.88607952185,,,,,,58780198.59721951,286776.88607952185,,,,,,27945.72452645969,143.32466356447472,,,,,,27945.72452645969,143.32466356447472,,,,
,27/07/2023,1690416000,,54877796.04486264,,54877796.04486264,,54584976.89800109,292819.146861551,,,,,,54584976.89800109,292819.146861551,,,,,,25783.995776118718,145.4546635644747,,,,,,25783.995776118718,145.4546635644747,,,,
,28/07/2023,1690502400,,56582219.23766588,,56582219.23766588,,56280408.19594315,301811.04172273114,,,,,,56280408.19594315,301811.04172273114,,,,,,26651.706301057515,150.30654926255428,,,,,,26651.706301057515,150.30654926255428,,,,
,29/07/2023,1690588800,,55869697.22431748,,55869697.22431748,,55561349.2017086,308348.0226088848,,,,,,55561349.2017086,308348.0226088848,,,,,,26142.5805063278,152.49654926255428,,,,,,26142.5805063278,152.49654926255428,,,,
,30/07/2023,1690675200,,56089304.0632728,,56089304.0632728,,55774272.38825767,315031.67501513264,,,,,,55774272.38825767,315031.67501513264,,,,,,26171.09734144996,155.46294926255428,,,,,,26171.09734144996,155.46294926255428,,,,
,31/07/2023,1690761600,,54463693.2202986,,54463693.2202986,,54155956.494040176,307736.7262584246,,,,,,54155956.494040176,307736.7262584246,,,,,,25548.275265498374,152.28083541995923,,,,,,25548.275265498374,152.28083541995923,,,,
,01/08/2023,1690848000,,52601126.78794742,,52601126.78794742,,52284479.88244455,316646.90550286294,,,,,,52284479.88244455,316646.90550286294,,,,,,24777.495489652232,157.65813541995922,,,,,,24777.495489652232,157.65813541995922,,,,
,02/08/2023,1690934400,,51627281.21177836,,51627281.21177836,,51309686.14157897,317595.07019938267,,,,,,51309686.14157897,317595.07019938267,,,,,,24215.132375409514,157.65923541995923,,,,,,24215.132375409514,157.65923541995923,,,,
,03/08/2023,1691020800,,50791702.1937904,,50791702.1937904,,50478510.546036296,313191.64775410324,,,,,,50478510.546036296,313191.64775410324,,,,,,24201.26309871429,157.65923541995923,,,,,,24201.26309871429,157.65923541995923,,,,
,04/08/2023,1691107200,,50872851.448895715,,50872851.448895715,,50509589.638054505,363261.810841208,,,,,,50509589.638054505,363261.810841208,,,,,,24258.148776542985,183.3137254199592,,,,,,24258.148776542985,183.3137254199592,,,,
,05/08/2023,1691193600,,49408256.21451495,,49408256.21451495,,49046294.09798697,361962.1165279804,,,,,,49046294.09798697,361962.1165279804,,,,,,23632.66811444133,183.3137254199592,,,,,,23632.66811444133,183.3137254199592,,,,
,06/08/2023,1691280000,,49589590.43261474,,49589590.43261474,,49226269.25658391,363321.17603083496,,,,,,49226269.25658391,363321.17603083496,,,,,,23644.081930375516,183.36496536851786,,,,,,23644.081930375516,183.36496536851786,,,,
,07/08/2023,1691366400,,48344274.221138954,,48344274.221138954,,47982535.48475925,361738.7363797047,,,,,,47982535.48475925,361738.7363797047,,,,,,23149.661788074187,183.36496536851786,,,,,,23149.661788074187,183.36496536851786,,,,
,08/08/2023,1691452800,,48362505.29443113,,48362505.29443113,,47999706.70855159,362798.58587953466,,,,,,47999706.70855159,362798.58587953466,,,,,,23113.67505275324,183.36496536851786,,,,,,23113.67505275324,183.36496536851786,,,,
,09/08/2023,1691539200,,48960014.724992745,,48960014.724992745,,48590438.96999319,369575.7549995551,,,,,,48590438.96999319,369575.7549995551,,,,,,23076.327848061963,183.36496536851786,,,,,,23076.327848061963,183.36496536851786,,,,
,10/08/2023,1691625600,,49016226.05998567,,49016226.05998567,,48646985.862872735,369240.19711293076,,,,,,48646985.862872735,369240.19711293076,,,,,,23132.40537849753,183.36496536851786,,,,,,23132.40537849753,183.36496536851786,,,,
,11/08/2023,1691712000,,48994899.795963295,,48994899.795963295,,48622998.87333057,371900.9226327224,,,,,,48622998.87333057,371900.9226327224,,,,,,23133.20941510682,184.88368246851786,,,,,,23133.20941510682,184.88368246851786,,,,
,12/08/2023,1691798400,,48922865.82658767,,48922865.82658767,,48536226.56274664,386639.26384103374,,,,,,48536226.56274664,386639.26384103374,,,,,,23098.629661606195,192.24498246851786,,,,,,23098.629661606195,192.24498246851786,,,,
,13/08/2023,1691884800,,48859937.08889479,,48859937.08889479,,48461663.403324395,398273.6855703939,,,,,,48461663.403324395,398273.6855703939,,,,,,23074.015913822695,198.37508246851786,,,,,,23074.015913822695,198.37508246851786,,,,
,14/08/2023,1691971200,,49073651.0996535,,49073651.0996535,,48677198.497340165,396452.60231333296,,,,,,48677198.497340165,396452.60231333296,,,,,,23295.09544807362,198.37508246851786,,,,,,23295.09544807362,198.37508246851786,,,,
,15/08/2023,1692057600,,49413761.615066715,,49413761.615066715,,48835583.99347146,578177.6215952549,,,,,,48835583.99347146,578177.6215952549,,,,,,23314.436298890723,288.37508246851786,,,,,,23314.436298890723,288.37508246851786,,,,
,16/08/2023,1692144000,,48917140.59305455,,48917140.59305455,,48336287.78796682,580852.8050877304,,,,,,48336287.78796682,580852.8050877304,,,,,,23277.76922126984,292.37508246851786,,,,,,23277.76922126984,292.37508246851786,,,,
,17/08/2023,1692230400,,47774786.86297498,,47774786.86297498,,47200987.97093327,573798.8920417045,,,,,,47200987.97093327,573798.8920417045,,,,,,23246.90850707404,295.67508246851787,,,,,,23246.90850707404,295.67508246851787,,,,
,18/08/2023,1692316800,,46497772.341638245,,46497772.341638245,,45955702.342696235,542069.9989420079,,,,,,45955702.342696235,542069.9989420079,,,,,,23971.3435028226,295.67508246851787,,,,,,23971.3435028226,295.67508246851787,,,,
,19/08/2023,1692403200,,45021242.83420256,,45021242.83420256,,44482433.96821186,538808.8659906995,,,,,,44482433.96821186,538808.8659906995,,,,,,23467.01659599788,296.55068246851783,,,,,,23467.01659599788,296.55068246851783,,,,
,20/08/2023,1692489600,,45055343.69391681,,45055343.69391681,,44522594.45571252,532749.2382042945,,,,,,44522594.45571252,532749.2382042945,,,,,,23420.61780942268,292.55058246851786,,,,,,23420.61780942268,292.55058246851786,,,,
,21/08/2023,1692576000,,45279022.73904099,,45279022.73904099,,44742938.424196556,536084.3148444355,,,,,,44742938.424196556,536084.3148444355,,,,,,23412.01627546115,292.55058246851786,,,,,,23412.01627546115,292.55058246851786,,,,
,22/08/2023,1692662400,,44925144.70073304,,44925144.70073304,,44386454.90076064,538689.7999724023,,,,,,44386454.90076064,538689.7999724023,,,,,,23418.606009845487,296.24058246851786,,,,,,23418.606009845487,296.24058246851786,,,,
,23/08/2023,1692748800,,42161821.2711689,,42161821.2711689,,41638828.867087856,522992.40408104565,,,,,,41638828.867087856,522992.40408104565,,,,,,22419.010858282374,293.2886967704383,,,,,,22419.010858282374,293.2886967704383,,,,
,24/08/2023,1692835200,,42809266.71682222,,42809266.71682222,,42273574.91217101,535691.8046512055,,,,,,42273574.91217101,535691.8046512055,,,,,,22113.658312018943,293.2886967704383,,,,,,22113.658312018943,293.2886967704383,,,,
,25/08/2023,1692921600,,42133160.84952336,,42133160.84952336,,41605135.61140573,528025.2381176263,,,,,,41605135.61140573,528025.2381176263,,,,,,22074.500526011656,293.2886967704383,,,,,,22074.500526011656,293.2886967704383,,,,
,26/08/2023,1693008000,,42000712.05405052,,42000712.05405052,,41474675.313296996,526036.7407535227,,,,,,41474675.313296996,526036.7407535227,,,,,,22074.500526011656,293.2886967704383,,,,,,22074.500526011656,293.2886967704383,,,,
,27/08/2023,1693094400,,41882633.48314928,,41882633.48314928,,41312457.16559617,570176.3175531073,,,,,,41312457.16559617,570176.3175531073,,,,,,22073.690626370466,319.32096256873484,,,,,,22073.690626370466,319.32096256873484,,,,
,28/08/2023,1693180800,,42144071.19195051,,42144071.19195051,,41579627.72196286,564443.4699876477,,,,,,41579627.72196286,564443.4699876477,,,,,,22076.31087735956,314.5022454687348,,,,,,22076.31087735956,314.5022454687348,,,,
,29/08/2023,1693267200,,42047364.78751018,,42047364.78751018,,41484151.02130231,563213.766207865,,,,,,41484151.02130231,563213.766207865,,,,,,22071.555666205015,314.5022454687348,,,,,,22071.555666205015,314.5022454687348,,,,
,30/08/2023,1693353600,,44093687.821340635,,44093687.821340635,,43504231.987770855,589455.8335697763,,,,,,43504231.987770855,589455.8335697763,,,,,,22114.68627537012,314.5022454687348,,,,,,22114.68627537012,314.5022454687348,,,,
,31/08/2023,1693440000,,42521660.543849275,,42521660.543849275,,41935927.71927468,585732.8245746001,,,,,,41935927.71927468,585732.8245746001,,,,,,21611.444623295974,316.7801454687348,,,,,,21611.444623295974,316.7801454687348,,,,
,01/09/2023,1693526400,,40624803.16353433,,40624803.16353433,,40063407.49007913,561395.6734552041,,,,,,40063407.49007913,561395.6734552041,,,,,,21320.870159216596,313.79014546873486,,,,,,21320.870159216596,313.79014546873486,,,,
,02/09/2023,1693612800,,39952336.941943996,,39952336.941943996,,39402685.85054356,549651.0914004373,,,,,,39402685.85054356,549651.0914004373,,,,,,21236.531809802393,311.05224546873484,,,,,,21236.531809802393,311.05224546873484,,,,
,03/09/2023,1693699200,,39993433.053491876,,39993433.053491876,,39442481.76370538,550951.2897864965,,,,,,39442481.76370538,550951.2897864965,,,,,,21212.249929389476,311.05224546873484,,,,,,21212.249929389476,311.05224546873484,,,,
,04/09/2023,1693785600,,39996367.818490356,,39996367.818490356,,39443740.76114994,552627.0573404169,,,,,,39443740.76114994,552627.0573404169,,,,,,21204.830179154113,311.85924546873485,,,,,,21204.830179154113,311.85924546873485,,,,
,05/09/2023,1693872000,,39788119.62362696,,39788119.62362696,,39247926.743402444,540192.8802245213,,,,,,39247926.743402444,540192.8802245213,,,,,,21193.901635338956,306.55155049741296,,,,,,21193.901635338956,306.55155049741296,,,,
,06/09/2023,1693958400,,39886793.14975283,,39886793.14975283,,39344613.81547479,542179.3342717445,0.000006296920212580957,,,,,39344613.81547479,542179.3342717445,0.000006296920212580957,,,,,21191.413375564756,306.55155049741296,0.0000062983436382432,,,,,21191.413375564756,306.55155049741296,0.0000062983436382432,,,
,07/09/2023,1694044800,,39876459.512124375,,39876459.512124375,,39334497.82944719,541961.6826708913,0.00000629918595555037,,,,,39334497.82944719,541961.6826708913,0.00000629918595555037,,,,,21184.367385000398,306.55155049741296,0.00000629918595555037,,,,,21184.367385000398,306.55155049741296,0.00000629918595555037,,,
,08/09/2023,1694131200,,40265754.10229391,,40265754.10229391,,39718663.81217689,547090.290110713,0.00000630002861943246,,,,,39718663.81217689,547090.290110713,0.00000630002861943246,,,,,21178.543372778837,306.55155049741296,0.00000630002861943246,,,,,21178.543372778837,306.55155049741296,0.00000630002861943246,,,
,09/09/2023,1694217600,,39307359.13928022,,39307359.13928022,,38768543.03579877,538816.1034751572,0.00000629536324472481,,,,,38768543.03579877,538816.1034751572,0.00000629536324472481,,,,,20824.157917075576,304.161550497413,0.00000630085759254551,,,,,20824.157917075576,304.161550497413,0.00000630085759254551,,,
,10/09/2023,1694304000,,39216372.837297894,,39216372.837297894,,38677122.98330983,539249.8539817728,0.000006295540892356866,,,,,38677122.98330983,539249.8539817728,0.000006295540892356866,,,,,20809.59151591494,304.78146949741296,0.00000630160934215336,,,,,20809.59151591494,304.78146949741296,0.00000630160934215336,,,
,11/09/2023,1694390400,,38836682.270141006,,38836682.270141006,,38303366.511364035,533315.758770658,0.000006308815570852934,,,,,38303366.511364035,533315.758770658,0.000006308815570852934,,,,,20804.27048136961,304.78146949741296,0.00000630251305779514,,,,,20804.27048136961,304.78146949741296,0.00000630251305779514,,,
,12/09/2023,1694476800,,35253160.179394625,,35253160.179394625,,34754360.20876936,498799.9706189608,0.00000630337079490109,,,,,34754360.20876936,498799.9706189608,0.00000630337079490109,,,,,19679.928543227757,296.64870832850266,0.00000630337079490109,,,,,19679.928543227757,296.64870832850266,0.00000630337079490109,,,
,13/09/2023,1694563200,,36087698.70756654,,36087698.70756654,,35752240.02216091,335458.6853993329,0.000006296759081517003,,,,,35752240.02216091,335458.6853993329,0.000006296759081517003,,,,,19662.129548630288,193.85520925033396,0.00000630423590530069,,,,,19662.129548630288,193.85520925033396,0.00000630423590530069,,,
,14/09/2023,1694649600,,35651606.04410528,,35651606.04410528,,35313559.39165615,338046.65244282485,0.000006296720923166858,,,,,35313559.39165615,338046.65244282485,0.000006296720923166858,,,,,19270.80605714419,193.85520925033396,0.00000630507514773761,,,,,19270.80605714419,193.85520925033396,0.00000630507514773761,,,
,15/09/2023,1694736000,,35890746.59254304,,35890746.59254304,,35548694.891470805,342051.70106593677,0.000006301306424966588,,,,,35548694.891470805,342051.70106593677,0.000006301306424966588,,,,,19180.157057246266,193.85520925033396,0.00000630586556577064,,,,,19180.157057246266,193.85520925033396,0.00000630586556577064,,,
,16/09/2023,1694822400,,36943060.26378801,,36943060.26378801,,36126944.5209529,612556.6013827567,0.000006313073379937423,46188.2944478952,157370.8469981389,,,36126944.5209529,612556.6013827567,0.000006313073379937423,46188.2944478952,157370.8469981389,,,19278.7054590902,343.33245600580483,0.0000063067666133241,28.033852140335398,92.49935763622739,,,19278.7054590902,343.33245600580483,0.0000063067666133241,28.033852140335398,92.49935763622739,
,17/09/2023,1694908800,,36998815.79112537,,36998815.79112537,,36180886.73026742,609465.0518323412,0.000006304639250688852,45626.21571248147,162837.79330683057,,,36180886.73026742,609465.0518323412,0.000006304639250688852,45626.21571248147,162837.79330683057,,,19504.20571649376,344.7824560058049,0.00000630759120337203,28.033852140335398,96.52535763622738,,,19504.20571649376,344.7824560058049,0.00000630759120337203,28.033852140335398,96.52535763622738,
