,Date,Timestamp,Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated)
,28/08/2023,1693180800,1501532.7915575425,1501532.7915575425,192469.04198485106,725121.925736434,583941.8238362573,192469.04198485106,725121.925736434,583941.8238362573,192469.04198485106,725175.58873,584800.896353,192469.04198485106,725175.58873,584800.896353
,29/08/2023,1693267200,1503425.4589080745,1503425.4589080745,191365.3137975954,730987.3508118261,581072.7942986531,191365.3137975954,730987.3508118261,581072.7942986531,191737.28412880527,731162.829891,581387.906544,191737.28412880527,731162.829891,581387.906544
,30/08/2023,1693353600,1508144.3113400687,1508144.3113400687,188575.25495718946,719519.6816228792,600049.37476,188575.25495718946,719519.6816228792,600049.37476,188386.86808910038,720567.386603,600049.37476,188386.86808910038,720567.386603,600049.37476
,31/08/2023,1693440000,1514830.2628581254,1514830.2628581254,186662.45628439254,714867.527586704,613300.2789870289,186662.45628439254,714867.527586704,613300.2789870289,185918.78115975353,712729.339568,611465.881343,185918.78115975353,712729.339568,611465.881343
,01/09/2023,1693526400,1510433.9490667784,1510433.9490667784,163943.1334650631,726235.5166274045,620255.2989743109,163943.1334650631,726235.5166274045,620255.2989743109,164085.88818778648,726458.539399,619635.663311,164085.88818778648,726458.539399,619635.663311
,02/09/2023,1693612800,1562882.0631147283,1562882.0631147283,180554.30972045325,760484.2084568101,621843.544937465,180554.30972045325,760484.2084568101,621843.544937465,180193.92187669987,758966.275905,619983.594155,180193.92187669987,758966.275905,619983.594155
,03/09/2023,1693699200,1560705.7420889814,1560705.7420889814,178719.06697409044,768944.4111258909,613042.263989,178719.06697409044,768944.4111258909,613042.263989,178362.3422895114,768176.234891,613042.263989,178362.3422895114,768176.234891,613042.263989
,04/09/2023,1693785600,1552860.8465848118,1552860.8465848118,179236.08795878745,760334.2014531494,613290.5571728749,179236.08795878745,760334.2014531494,613290.5571728749,180082.29466140136,764667.572587,615890.229833,180082.29466140136,764667.572587,615890.229833
,05/09/2023,1693872000,1568295.9794798265,1568295.9794798265,181209.26653984457,759467.762796075,627618.9501439069,181209.26653984457,759467.762796075,627618.9501439069,180307.72790034287,755689.316215,625741.724969,180307.72790034287,755689.316215,625741.724969
,06/09/2023,1693958400,1514130.4127672191,1514130.4127672191,181022.4851261323,738564.1616523169,594543.7659887699,181022.4851261323,738564.1616523169,594543.7659887699,180661.16280053122,737826.335317,593357.051885,180661.16280053122,737826.335317,593357.051885
,07/09/2023,1694044800,1548294.619388414,1548294.619388414,175382.5970565571,760171.0159910569,612741.0063408,175382.5970565571,760171.0159910569,612741.0063408,174858.02298759433,757897.324019,611517.9704,174858.02298759433,757897.324019,611517.9704
,08/09/2023,1694131200,1547923.659193192,1547923.659193192,179103.50104256216,750498.2758308549,618321.882319775,179103.50104256216,750498.2758308549,618321.882319775,178924.57646609607,748253.515285,616472.464925,178924.57646609607,748253.515285,616472.464925
,09/09/2023,1694217600,1550653.9952017027,1550653.9952017027,177735.78335552197,741498.9693131018,631419.242533079,177735.78335552197,741498.9693131018,631419.242533079,177735.78335552197,740758.211102,630788.454079,177735.78335552197,740758.211102,630788.454079
,10/09/2023,1694304000,1550583.7747023501,1550583.7747023501,179802.32322022796,735227.7257782982,635553.725703824,179802.32322022796,735227.7257782982,635553.725703824,179802.32322022796,735325.524073,635735.54607,179802.32322022796,735325.524073,635735.54607
,11/09/2023,1694390400,1545490.9734400166,1545490.9734400166,176072.73578144546,730694.7885556985,638723.4491028727,176072.73578144546,730694.7885556985,638723.4491028727,177029.0466916739,734139.370482,640205.524893,177029.0466916739,734139.370482,640205.524893
,12/09/2023,1694476800,1547725.2904591125,1547725.2904591125,175823.80006351584,735800.618392,636100.8720035969,175823.80006351584,735800.618392,636100.8720035969,175648.15191160425,735800.618392,635465.406597,175648.15191160425,735800.618392,635465.406597
,13/09/2023,1694563200,1548022.7279174877,1548022.7279174877,175975.59015748795,754888.438611,617158.699149,175975.59015748795,754888.438611,617158.699149,175799.79036712085,754888.438611,617158.699149,175799.79036712085,754888.438611,617158.699149
,14/09/2023,1694649600,1552290.3142359988,1552290.3142359988,173930.7575499867,738164.800389108,640194.756296904,173930.7575499867,738164.800389108,640194.756296904,173410.52597207052,736691.417554,638916.922452,173410.52597207052,736691.417554,638916.922452
,15/09/2023,1694736000,1545311.4860337724,1545311.4860337724,173551.1817815421,743036.9715098669,628723.3327423633,173551.1817815421,743036.9715098669,628723.3327423633,174188.01315764646,745252.607512,629819.218182,174188.01315764646,745252.607512,629819.218182
,16/09/2023,1694822400,1556637.099830335,1556637.099830335,172661.5325523431,728629.7647789019,655345.80249909,172661.5325523431,728629.7647789019,655345.80249909,172145.09726056142,727175.413951,654037.727045,172145.09726056142,727175.413951,654037.727045
,17/09/2023,1694908800,1553123.443046695,1553123.443046695,173945.48042635745,717413.8152220283,661764.1473983094,173945.48042635745,717413.8152220283,661764.1473983094,174150.45551249565,718632.616139,662284.04037,174150.45551249565,718632.616139,662284.04037
,18/09/2023,1694995200,1556458.2202739893,1556458.2202739893,178970.2583338993,702428.435375667,675059.526564423,178970.2583338993,702428.435375667,675059.526564423,179106.1999396535,701726.708667,674385.141423,179106.1999396535,701726.708667,674385.141423
,19/09/2023,1695081600,1557529.809120526,1557529.809120526,180123.33411942708,699633.5991569567,677772.8758441424,180123.33411942708,699633.5991569567,677772.8758441424,180221.91550720952,700521.159466,678687.746927,180221.91550720952,700521.159466,678687.746927
,20/09/2023,1695168000,1559554.6473356553,1559554.6473356553,188797.7436697895,686944.9217854493,683811.9818804164,188797.7436697895,686944.9217854493,683811.9818804164,188609.13453525424,687289.941336,684835.125558,188609.13453525424,687289.941336,684835.125558
,21/09/2023,1695254400,1556865.8757574726,1556865.8757574726,187878.9805723288,684467.8456952808,684519.0494898631,187878.9805723288,684467.8456952808,684519.0494898631,188368.55043490912,685490.597667,685302.350076,188368.55043490912,685490.597667,685302.350076
,22/09/2023,1695340800,1557103.0445530727,1557103.0445530727,178165.18727993354,685209.5435391283,693728.3137340109,178165.18727993354,685209.5435391283,693728.3137340109,178798.13266958387,686848.363735,695122.033411,178798.13266958387,686848.363735,695122.033411
,23/09/2023,1695427200,287942.63669778145,287942.63669778145,31569.65470504847,136033.543035996,120339.438956737,31569.65470504847,136033.543035996,120339.438956737,31443.87918829529,135762.018998,120219.219737,31443.87918829529,135762.018998,120219.219737
,24/09/2023,1695513600,288334.5399021166,288334.5399021166,31269.81872148068,139560.51732422799,117504.2038564079,31269.81872148068,139560.51732422799,117504.2038564079,31238.580141339342,139421.096228,117538.407533,31238.580141339342,139421.096228,117538.407533
,25/09/2023,1695600000,288339.4701327144,288339.4701327144,27426.989483531608,143379.2830774164,117533.19757176645,27426.989483531608,143379.2830774164,117533.19757176645,27497.82387784093,143610.352134,117753.868321,27497.82387784093,143610.352134,117753.868321
,26/09/2023,1695686400,288815.2071423924,288815.2071423924,31458.61452070445,140913.2344933893,116443.35812829867,31458.61452070445,140913.2344933893,116443.35812829867,31554.002269565346,141146.40836,116547.201685,31554.002269565346,141146.40836,116547.201685
,27/09/2023,1695772800,288948.0244639029,288948.0244639029,31030.97353759828,139095.291073,118821.75985330465,31030.97353759828,139095.291073,118821.75985330465,30999.973564034248,139095.291073,118839.22922,30999.973564034248,139095.291073,118839.22922
,28/09/2023,1695859200,256954.38471321203,256954.38471321203,27942.415611857057,113935.12083116999,115076.84827018499,27942.415611857057,113935.12083116999,115076.84827018499,27944.87476083601,113368.279434,114504.326637,27944.87476083601,113368.279434,114504.326637
,29/09/2023,1695945600,256697.98122547643,256697.98122547643,30800.026209632466,120749.04263622199,105148.912379622,30800.026209632466,120749.04263622199,105148.912379622,30707.90250212609,120628.414222,104939.034311,30707.90250212609,120628.414222,104939.034311
,30/09/2023,1696032000,255822.48644757256,255822.48644757256,27387.88181712856,130791.294422,97643.31020844399,27387.88181712856,130791.294422,97643.31020844399,27387.88181712856,130791.294422,97545.764444,27387.88181712856,130791.294422,97545.764444
,01/10/2023,1696118400,255574.64626938975,255574.64626938975,28656.100885302665,126371.38483269299,100547.16055139409,28656.100885302665,126371.38483269299,100547.16055139409,28627.473411890776,126245.139693,100550.27761,28627.473411890776,126245.139693,100550.27761
,02/10/2023,1696204800,260750.27893405186,260750.27893405186,28601.974752276918,123687.14351281099,108461.16066896399,28601.974752276918,123687.14351281099,108461.16066896399,28544.884982312295,123317.191937,108029.044491,28544.884982312295,123317.191937,108029.044491
,03/10/2023,1696291200,261329.11181027166,261329.11181027166,28122.61848618965,121079.16539706198,112127.32792702,28122.61848618965,121079.16539706198,112127.32792702,28038.502977257882,120717.014354,111680.605505,28038.502977257882,120717.014354,111680.605505
,04/10/2023,1696377600,254500.11918724075,254500.11918724075,32050.481364690317,111222.6525529233,111226.98526962714,32050.481364690317,111222.6525529233,111226.98526962714,32241.998837786767,111773.135244,111544.888201,32241.998837786767,111773.135244,111544.888201
,05/10/2023,1696464000,255142.33097329276,255142.33097329276,29969.328320120672,108383.72295447557,116789.27969869653,29969.328320120672,108383.72295447557,116789.27969869653,30034.44299252847,108600.380714,116965.312494,30034.44299252847,108600.380714,116965.312494
,06/10/2023,1696550400,254769.50459230944,254769.50459230944,31378.607019917174,106979.48823931046,116411.40933308181,31378.607019917174,106979.48823931046,116411.40933308181,31416.558222249652,107119.707937,116585.704962,31416.558222249652,107119.707937,116585.704962
,07/10/2023,1696636800,254605.38490908983,254605.38490908983,30522.58766062481,107728.6759,116354.12134846499,30522.58766062481,107728.6759,116354.12134846499,30522.58766062481,107728.6759,116237.883465,30522.58766062481,107728.6759,116237.883465
,08/10/2023,1696723200,255502.12744176504,255502.12744176504,31871.853838228035,108661.691695182,114968.58190835499,31871.853838228035,108661.691695182,114968.58190835499,31744.874340864575,108444.802091,114624.707785,31744.874340864575,108444.802091,114624.707785
,09/10/2023,1696809600,254681.3163074423,254681.3163074423,32146.345604325175,103708.86389057655,118826.10681254056,32146.345604325175,103708.86389057655,118826.10681254056,32156.893065250577,103713.842155,118827.057429,32156.893065250577,103713.842155,118827.057429
,10/10/2023,1696896000,254985.29820803332,254985.29820803332,32343.41338577335,96910.69759370998,125731.18722855,32343.41338577335,96910.69759370998,125731.18722855,32396.316570733357,96813.88371,125480.226775,32396.316570733357,96813.88371,125480.226775
,11/10/2023,1696982400,254770.45679848702,254770.45679848702,34983.70176836805,97187.03606511898,122599.718965,34983.70176836805,97187.03606511898,122599.718965,34999.31146127978,97089.946119,122599.718965,34999.31146127978,97089.946119,122599.718965
,12/10/2023,1697068800,254371.6931998992,254371.6931998992,32683.378663179355,96762.14240015481,124926.17213656503,32683.378663179355,96762.14240015481,124926.17213656503,32683.378663179355,96770.561439,125041.58552,32683.378663179355,96770.561439,125041.58552
,13/10/2023,1697155200,249301.71229240656,249301.71229240656,32606.670386394082,104775.17198901248,111919.869917,32606.670386394082,104775.17198901248,111919.869917,32606.670386394082,104835.55727,111919.869917,32606.670386394082,104835.55727,111919.869917
,14/10/2023,1697241600,249284.3785915711,249284.3785915711,32268.3120332121,110849.862230107,106166.20432825199,32268.3120332121,110849.862230107,106166.20432825199,32236.07595725485,110739.123107,106176.928198,32236.07595725485,110739.123107,106176.928198
,15/10/2023,1697328000,249115.66766145974,249115.66766145974,31500.20480446892,109666.61741540737,107948.84544158346,31500.20480446892,109666.61741540737,107948.84544158346,31519.557812966083,109771.998534,107969.899572,31519.557812966083,109771.998534,107969.899572
,16/10/2023,1697414400,252877.61488109795,252877.61488109795,28645.22801080297,113272.81138607398,110959.57548422099,28645.22801080297,113272.81138607398,110959.57548422099,28559.549362714828,112934.009358,110627.692407,28559.549362714828,112934.009358,110627.692407
,17/10/2023,1697500800,248789.48855132316,248789.48855132316,30892.960953868496,111317.2362028905,106579.29139456416,30892.960953868496,111317.2362028905,106579.29139456416,31090.697791824503,111978.01849,107182.945745,31090.697791824503,111978.01849,107182.945745
,18/10/2023,1697587200,249980.3803477637,249980.3803477637,32022.126559763696,108318.519126,109639.734662,32022.126559763696,108318.519126,109639.734662,31990.13642334036,108318.519126,109639.734662,31990.13642334036,108318.519126,109639.734662
,19/10/2023,1697673600,250435.95191470726,250435.95191470726,32083.855788707264,103658.049402,114694.046724,32083.855788707264,103658.049402,114694.046724,32109.575558729808,103658.049402,114694.046724,32109.575558729808,103658.049402,114694.046724
,20/10/2023,1697760000,250772.85920797207,250772.85920797207,30725.962250397715,105461.34559060098,114585.55136697338,30725.962250397715,105461.34559060098,114585.55136697338,30740.440998107824,105355.989601,114597.813333,30740.440998107824,105355.989601,114597.813333
,21/10/2023,1697846400,251642.8228455471,251642.8228455471,32009.68627048888,100943.11261,118690.02396505824,32009.68627048888,100943.11261,118690.02396505824,32040.028177172666,100943.11261,118751.774888,32040.028177172666,100943.11261,118751.774888
,22/10/2023,1697932800,251477.50202221278,251477.50202221278,31602.778026212774,100477.57669,119397.147306,31602.778026212774,100477.57669,119397.147306,31602.778026212774,100477.57669,119397.147306,31602.778026212774,100477.57669,119397.147306
,23/10/2023,1698019200,248856.40076349236,248856.40076349236,32791.10672717836,100093.24822151106,115972.04581480293,32791.10672717836,100093.24822151106,115972.04581480293,32906.608924503365,100369.062405,116235.085814,32906.608924503365,100369.062405,116235.085814
,24/10/2023,1698105600,253884.0822476356,253884.0822476356,31793.186700505616,101926.93094556601,120163.96460156399,31793.186700505616,101926.93094556601,120163.96460156399,31509.600297825193,100124.686587,118155.324092,31509.600297825193,100124.686587,118155.324092
,25/10/2023,1698192000,249563.61468456924,249563.61468456924,32323.098657875682,92982.53100284077,124257.98502385282,32323.098657875682,92982.53100284077,124257.98502385282,32346.5822766085,93089.118043,124414.249321,32346.5822766085,93089.118043,124414.249321
,26/10/2023,1698278400,250167.31192620788,250167.31192620788,32537.553499126912,95458.85795646199,122170.90047061897,32537.553499126912,95458.85795646199,122170.90047061897,32472.60828256179,95363.494462,122048.851619,32472.60828256179,95363.494462,122048.851619
,27/10/2023,1698364800,249753.46118257742,249753.46118257742,33869.0408245771,93401.745037,122482.67532100031,33869.0408245771,93401.745037,122482.67532100031,33943.819057961795,93401.745037,122506.564101,33943.819057961795,93401.745037,122506.564101
,28/10/2023,1698451200,250307.5157149218,250307.5157149218,32234.03252136184,95241.00973584,122832.47345772,32234.03252136184,95241.00973584,122832.47345772,32169.693135091657,95050.90792,122587.29886,32169.693135091657,95050.90792,122587.29886
,29/10/2023,1698537600,254941.74719573875,254941.74719573875,32307.045477755386,93414.15848036762,129220.54323761573,32307.045477755386,93414.15848036762,129220.54323761573,32471.709516714647,93659.922116,129508.310704,32471.709516714647,93659.922116,129508.310704
,30/10/2023,1698624000,249379.62804420758,249379.62804420758,31233.4712377956,92348.179089,125797.97771741198,31233.4712377956,92348.179089,125797.97771741198,31233.4712377956,92348.179089,125672.305412,31233.4712377956,92348.179089,125672.305412
,31/10/2023,1698710400,23752.83698577705,23752.83698577705,1626.3517121990465,4387.433360184,17739.051913394,1626.3517121990465,4387.433360184,17739.051913394,1621.4872504477034,4369.953546,17633.252399,1621.4872504477034,4369.953546,17633.252399
,01/11/2023,1698796800,248930.96093926072,248930.96093926072,33256.52565123669,93195.289554024,122479.145734,33256.52565123669,93195.289554024,122479.145734,33290.54859189761,93009.271012,122479.145734,33290.54859189761,93009.271012,122479.145734
,02/11/2023,1698883200,248677.36839951336,248677.36839951336,31064.573331485102,93463.71118961298,124149.0838784153,31064.573331485102,93463.71118961298,124149.0838784153,31002.56819509491,93518.419465,124249.974858,31002.56819509491,93518.419465,124249.974858
,03/11/2023,1698969600,23716.65109826232,23716.65109826232,1245.8425483164342,4748.75899943008,17722.049550515803,1245.8425483164342,4748.75899943008,17722.049550515803,1247.716618677688,4764.768622,17742.027073,1247.716618677688,4764.768622,17742.027073
,04/11/2023,1699056000,22117.7195868309,22117.7195868309,1619.3679666113683,5851.560703540905,16094.127209437873,1619.3679666113683,5851.560703540905,16094.127209437873,1621.4872504477034,5869.174095,16134.657469,1621.4872504477034,5869.174095,16134.657469
,05/11/2023,1699142400,22138.499391896014,22138.499391896014,1819.8363171166752,5491.094317708999,14783.586189371998,1819.8363171166752,5491.094317708999,14783.586189371998,1816.203909298079,5485.608709,14768.817372,1816.203909298079,5485.608709,14768.817372
,06/11/2023,1699228800,21934.51680065215,21934.51680065215,2715.079210554338,5273.47763847,13965.527761914,2715.079210554338,5273.47763847,13965.527761914,2712.3668437106276,5262.951735,13937.652457,2712.3668437106276,5262.951735,13937.652457
,07/11/2023,1699315200,21952.427464414723,21952.427464414723,2316.8224572697222,5996.969145294001,13638.635861850998,2316.8224572697222,5996.969145294001,13638.635861850998,2312.1980611474273,5984.999147,13625.010851,2312.1980611474273,5984.999147,13625.010851
,08/11/2023,1699401600,21764.607698226566,21764.607698226566,2110.061054304567,6231.600906059999,13422.945737862,2110.061054304567,6231.600906059999,13422.945737862,2105.84935559338,6212.96202,13396.153431,2105.84935559338,6212.96202,13396.153431
,09/11/2023,1699488000,21988.16217388607,21988.16217388607,2029.526202728273,5704.054818,14254.581153157798,2029.526202728273,5704.054818,14254.581153157798,2025.4752522238252,5704.054818,14263.08195,2025.4752522238252,5704.054818,14263.08195
,10/11/2023,1699574400,22048.87083169055,22048.87083169055,1825.1256009275546,4781.718307548,15442.026923214999,1825.1256009275546,4781.718307548,15442.026923214999,1810.6404771106693,4762.667637,15395.839405,1810.6404771106693,4762.667637,15395.839405
,11/11/2023,1699660800,22116.35584190153,22116.35584190153,1416.6342775335306,5368.10512154,15331.616442827999,1416.6342775335306,5368.10512154,15331.616442827999,1406.786770142533,5336.08859,15301.014414,1406.786770142533,5336.08859,15301.014414
,12/11/2023,1699747200,21630.792321458128,21630.792321458128,1497.001594175131,4620.159276044999,15513.631451238,1497.001594175131,4620.159276044999,15513.631451238,1488.073155243669,4597.173409,15482.666119,1488.073155243669,4597.173409,15482.666119
,13/11/2023,1699833600,21331.757590525904,21331.757590525904,1506.5967093359034,4352.855909252,15472.304971938,1506.5967093359034,4352.855909252,15472.304971938,1493.158284772947,4326.894542,15380.024823,1493.158284772947,4326.894542,15380.024823
,14/11/2023,1699920000,21205.73355370687,21205.73355370687,1521.272405092871,3807.2103141840003,15877.250834429999,1521.272405092871,3807.2103141840003,15877.250834429999,1510.6975224358202,3799.611092,15845.559715,1510.6975224358202,3799.611092,15845.559715
,15/11/2023,1700006400,21142.473490292683,21142.473490292683,1807.1903279276835,4592.566500692,14742.716661672997,1807.1903279276835,4592.566500692,14742.716661672997,1803.5831616044745,4574.269423,14727.988673,1803.5831616044745,4574.269423,14727.988673
,16/11/2023,1700092800,21114.854689006035,21114.854689006035,2490.592726489037,4252.457697762,14371.804264754997,2490.592726489037,4252.457697762,14371.804264754997,2483.1432965992394,4227.095127,14300.302751,2483.1432965992394,4227.095127,14300.302751
,17/11/2023,1700179200,20904.098140053335,20904.098140053335,2675.5112582253346,4884.362289,13344.224592828,2675.5112582253346,4884.362289,13344.224592828,2677.071991196202,4884.362289,13317.589414,2677.071991196202,4884.362289,13317.589414
,18/11/2023,1700265600,20891.892152347493,20891.892152347493,2133.7501161749638,5845.95654939435,12912.185486778179,2133.7501161749638,5845.95654939435,12912.185486778179,2137.861223307384,5846.365795,12916.577123,2137.861223307384,5846.365795,12916.577123
,19/11/2023,1700352000,20867.04264871176,20867.04264871176,2295.8445568859693,5517.125964524321,13054.072127301471,2295.8445568859693,5517.125964524321,13054.072127301471,2301.6308568601157,5529.179576,13075.437392,2301.6308568601157,5529.179576,13075.437392
,20/11/2023,1700438400,20945.596221982152,20945.596221982152,1766.4103338221557,7160.9358791879995,12018.250008972,1766.4103338221557,7160.9358791879995,12018.250008972,1768.766330574481,7146.642594,11994.261486,1768.766330574481,7146.642594,11994.261486
,21/11/2023,1700524800,20952.597170510064,20952.597170510064,1363.5771162030635,5049.445463922,14539.574590384998,1363.5771162030635,5049.445463922,14539.574590384998,1355.4444495060272,5019.329487,14438.505055,1355.4444495060272,5019.329487,14438.505055
,22/11/2023,1700611200,20546.333281937023,20546.333281937023,1784.0658713740243,3775.4399592,14986.827451362999,1784.0658713740243,3775.4399592,14986.827451362999,1771.6642218212755,3745.47615,14882.648909,1771.6642218212755,3745.47615,14882.648909
,23/11/2023,1700697600,21089.01128757227,21089.01128757227,2086.1458294262693,4769.794156851,14233.071301295,2086.1458294262693,4769.794156851,14233.071301295,2069.5891164943146,4736.637693,14106.116255,2069.5891164943146,4736.637693,14106.116255
,24/11/2023,1700784000,21349.76033905264,21349.76033905264,1777.0880018403304,5163.1419107254405,14409.530426486866,1777.0880018403304,5163.1419107254405,14409.530426486866,1775.3126891511795,5166.40708,14410.697693,1775.3126891511795,5166.40708,14410.697693
,25/11/2023,1700870400,21365.955552782307,21365.955552782307,3281.6722081543085,4997.901599564,13086.381745064,3281.6722081543085,4997.901599564,13086.381745064,3265.345480750556,4977.989641,13034.244766,3265.345480750556,4977.989641,13034.244766
,26/11/2023,1700956800,21918.917563018786,21918.917563018786,2363.39050232722,4258.304328656868,15297.222732034697,2363.39050232722,4258.304328656868,15297.222732034697,2378.6351751648517,4285.396606,15329.322333,2378.6351751648517,4285.396606,15329.322333
,27/11/2023,1701043200,22226.440532268527,22226.440532268527,2781.060958003526,4435.804781505,15009.57479276,2781.060958003526,4435.804781505,15009.57479276,2764.474113323585,4413.736101,14949.77569,2764.474113323585,4413.736101,14949.77569
,28/11/2023,1701129600,22066.879530275844,22066.879530275844,1710.507209439273,4493.94188583657,15862.430435,1710.507209439273,4493.94188583657,15862.430435,1713.5727911626632,4507.491405,15862.430435,1713.5727911626632,4507.491405,15862.430435
,29/11/2023,1701216000,22154.168700433213,22154.168700433213,1601.2417164442174,5181.802624042999,15371.124359946,1601.2417164442174,5181.802624042999,15371.124359946,1594.8622673747186,5145.782149,15340.443473,1594.8622673747186,5145.782149,15340.443473
,30/11/2023,1701302400,21289.199137492833,21289.199137492833,2323.026187768835,4182.025253405999,14784.147696317998,2323.026187768835,4182.025253405999,14784.147696317998,2320.7054822865484,4177.847406,14769.378318,2320.7054822865484,4177.847406,14769.378318
,01/12/2023,1701388800,20735.788628351853,20735.788628351853,2233.571341097854,4159.630975456,14342.586311797999,2233.571341097854,4159.630975456,14342.586311797999,2207.0863054326624,4110.307288,14214.654422,2207.0863054326624,4110.307288,14214.654422
,02/12/2023,1701475200,20479.039903731467,20479.039903731467,2232.295105487467,5359.637437116,12887.107361127999,2232.295105487467,5359.637437116,12887.107361127999,2227.839426634199,5348.939558,12874.233128,2227.839426634199,5348.939558,12874.233128
,03/12/2023,1701561600,20759.499692515164,20759.499692515164,2311.2355313191642,4801.725333484,13646.538827712,2311.2355313191642,4801.725333484,13646.538827712,2295.1693458978793,4758.895276,13538.232964,2295.1693458978793,4758.895276,13538.232964
,04/12/2023,1701648000,20370.667088981365,20370.667088981365,1980.9412864593655,4541.128184791999,13848.59761773,1980.9412864593655,4541.128184791999,13848.59761773,1971.0858571734982,4509.561256,13725.07197,1971.0858571734982,4509.561256,13725.07197
,05/12/2023,1701734400,26440.313357972595,26440.313357972595,1307.5409935115981,5346.553748952,19786.218615509,1307.5409935115981,5346.553748952,19786.218615509,1302.3316668442212,5325.252738,19727.037503,1302.3316668442212,5325.252738,19727.037503
,06/12/2023,1701820800,41167.985746435916,41167.985746435916,2035.769099211721,7499.841107991506,31632.37553923269,2035.769099211721,7499.841107991506,31632.37553923269,2044.3122802308055,7520.213366,31657.131416,2044.3122802308055,7520.213366,31657.131416
,07/12/2023,1701907200,56755.62826553017,56755.62826553017,2061.5891540271423,6579.956452,48114.08265950303,2061.5891540271423,6579.956452,48114.08265950303,2070.548417027621,6579.956452,48149.858004,2070.548417027621,6579.956452,48149.858004
,08/12/2023,1701993600,88367.3481257919,88367.3481257919,2177.0784648279136,8984.17954911,77206.09011185399,2177.0784648279136,8984.17954911,77206.09011185399,2174.903561266647,8966.247055,76975.164618,2174.903561266647,8966.247055,76975.164618
,09/12/2023,1702080000,108446.88306186373,108446.88306186373,2514.8619555260243,11336.40513633771,94595.61597,2514.8619555260243,11336.40513633771,94595.61597,2519.2429189620993,11344.822995,94595.61597,2519.2429189620993,11344.822995,94595.61597
,10/12/2023,1702166400,162853.0701086758,162853.0701086758,2990.8324164418036,16869.966181644002,142992.27151058998,2990.8324164418036,16869.966181644002,142992.27151058998,2975.9526531759243,16802.755161,142706.857795,2975.9526531759243,16802.755161,142706.857795
,11/12/2023,1702252800,170079.3387791916,170079.3387791916,3368.021097205608,14836.206857204,151875.110824782,3368.021097205608,14836.206857204,151875.110824782,3357.9472554392905,14747.720534,151571.966891,3357.9472554392905,14747.720534,151571.966891
,12/12/2023,1702339200,165311.98738630925,165311.98738630925,3471.0866276892802,15633.444656624999,146207.45610199496,3471.0866276892802,15633.444656624999,146207.45610199496,3453.817539989334,15555.666325,145770.145665,3453.817539989334,15555.666325,145770.145665
,13/12/2023,1702425600,169901.76654656514,169901.76654656514,3387.0857472041275,14465.652040716,152049.028758645,3387.0857472041275,14465.652040716,152049.028758645,3370.2345743324654,14379.375786,151292.565929,3370.2345743324654,14379.375786,151292.565929
