,Date,Timestamp,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance
,13/06/2022,1655078400,2722332.968783552,2722332.968783552,2722332.968783552,,,,,,,,,,,,2722332.968783552,,,,,,,,,,,,2177866.3750268416,,,,,,,,,,,,2177866.3750268416,,,,,,,,,,,
,14/06/2022,1655164800,2245075.181021717,2245075.181021717,2245075.181021717,,,,,,,,,,,,2245075.181021717,,,,,,,,,,,,1753964.9851732163,,,,,,,,,,,,1753964.9851732163,,,,,,,,,,,
,15/06/2022,1655251200,2200044.7516077734,2200044.7516077734,2200044.7516077734,,,,,,,,,,,,2200044.7516077734,,,,,,,,,,,,1517272.2424881198,,,,,,,,,,,,1517272.2424881198,,,,,,,,,,,
,16/06/2022,1655337600,2208543.4850565963,2208543.4850565963,2208543.4850565963,,,,,,,,,,,,2208543.4850565963,,,,,,,,,,,,1371766.1397867058,,,,,,,,,,,,1371766.1397867058,,,,,,,,,,,
,17/06/2022,1655424000,2359656.826687868,2359656.826687868,2359656.826687868,,,,,,,,,,,,2359656.826687868,,,,,,,,,,,,1532244.69265446,,,,,,,,,,,,1532244.69265446,,,,,,,,,,,
,18/06/2022,1655510400,2193719.205711525,2193719.205711525,2193719.205711525,,,,,,,,,,,,2193719.205711525,,,,,,,,,,,,1354147.6578466203,,,,,,,,,,,,1354147.6578466203,,,,,,,,,,,
,19/06/2022,1655596800,2141523.7862783126,2141523.7862783126,2141523.7862783126,,,,,,,,,,,,2141523.7862783126,,,,,,,,,,,,1476912.9560540086,,,,,,,,,,,,1476912.9560540086,,,,,,,,,,,
,20/06/2022,1655683200,2188092.027255507,2188092.027255507,2188092.027255507,,,,,,,,,,,,2188092.027255507,,,,,,,,,,,,1449067.5677188789,,,,,,,,,,,,1449067.5677188789,,,,,,,,,,,
,21/06/2022,1655769600,2208785.090203778,2208785.090203778,2208785.090203778,,,,,,,,,,,,2208785.090203778,,,,,,,,,,,,1492422.3582457958,,,,,,,,,,,,1492422.3582457958,,,,,,,,,,,
,22/06/2022,1655856000,2203892.157753067,2203892.157753067,2203892.157753067,,,,,,,,,,,,2203892.157753067,,,,,,,,,,,,1440452.3906882792,,,,,,,,,,,,1440452.3906882792,,,,,,,,,,,
,23/06/2022,1655942400,2166689.4772395766,2166689.4772395766,2166689.4772395766,,,,,,,,,,,,2166689.4772395766,,,,,,,,,,,,1267069.8697307466,,,,,,,,,,,,1267069.8697307466,,,,,,,,,,,
,24/06/2022,1656028800,2151117.7687162096,2151117.7687162096,2151117.7687162096,,,,,,,,,,,,2151117.7687162096,,,,,,,,,,,,1086423.1155132372,,,,,,,,,,,,1086423.1155132372,,,,,,,,,,,
,25/06/2022,1656115200,2195304.0427364144,2195304.0427364144,2195304.0427364144,,,,,,,,,,,,2195304.0427364144,,,,,,,,,,,,1045382.8774935305,,,,,,,,,,,,1045382.8774935305,,,,,,,,,,,
,26/06/2022,1656201600,2180815.6883291514,2180815.6883291514,2180815.6883291514,,,,,,,,,,,,2180815.6883291514,,,,,,,,,,,,1141788.3184969379,,,,,,,,,,,,1141788.3184969379,,,,,,,,,,,
,27/06/2022,1656288000,2138756.751712402,2138756.751712402,2138756.751712402,,,,,,,,,,,,2138756.751712402,,,,,,,,,,,,1188198.1953957789,,,,,,,,,,,,1188198.1953957789,,,,,,,,,,,
,28/06/2022,1656374400,2197618.679885772,2197618.679885772,2197618.679885772,,,,,,,,,,,,2197618.679885772,,,,,,,,,,,,1132793.1339617383,,,,,,,,,,,,1132793.1339617383,,,,,,,,,,,
,29/06/2022,1656460800,2179749.5408499166,2179749.5408499166,2179749.5408499166,,,,,,,,,,,,2179749.5408499166,,,,,,,,,,,,1165641.4656951425,,,,,,,,,,,,1165641.4656951425,,,,,,,,,,,
,30/06/2022,1656547200,2114476.8705088072,2114476.8705088072,2114476.8705088072,,,,,,,,,,,,2114476.8705088072,,,,,,,,,,,,1062551.191210456,,,,,,,,,,,,1062551.191210456,,,,,,,,,,,
,01/07/2022,1656633600,2042993.9045109819,2042993.9045109819,2042993.9045109819,,,,,,,,,,,,2042993.9045109819,,,,,,,,,,,,1058546.0645134621,,,,,,,,,,,,1058546.0645134621,,,,,,,,,,,
,02/07/2022,1656720000,2160760.985016049,2160760.985016049,2160760.985016049,,,,,,,,,,,,2160760.985016049,,,,,,,,,,,,1033856.9306296885,,,,,,,,,,,,1033856.9306296885,,,,,,,,,,,
,03/07/2022,1656806400,2147544.220220906,2147544.220220906,2147544.220220906,,,,,,,,,,,,2147544.220220906,,,,,,,,,,,,1008236.7231084066,,,,,,,,,,,,1008236.7231084066,,,,,,,,,,,
,04/07/2022,1656892800,2133328.572904645,2133328.572904645,2133328.572904645,,,,,,,,,,,,2133328.572904645,,,,,,,,,,,,939792.3228654823,,,,,,,,,,,,939792.3228654823,,,,,,,,,,,
,05/07/2022,1656979200,2318994.591070297,2318994.591070297,2318994.591070297,,,,,,,,,,,,2318994.591070297,,,,,,,,,,,,999566.6340820248,,,,,,,,,,,,999566.6340820248,,,,,,,,,,,
,06/07/2022,1657065600,2146690.3269368187,2146690.3269368187,2146690.3269368187,,,,,,,,,,,,2146690.3269368187,,,,,,,,,,,,890742.8742476425,,,,,,,,,,,,890742.8742476425,,,,,,,,,,,
,07/07/2022,1657152000,2137925.5229466897,2137925.5229466897,2137925.5229466897,,,,,,,,,,,,2137925.5229466897,,,,,,,,,,,,825453.8698635868,,,,,,,,,,,,825453.8698635868,,,,,,,,,,,
,08/07/2022,1657238400,2125764.042971431,2125764.042971431,2125764.042971431,,,,,,,,,,,,2125764.042971431,,,,,,,,,,,,827145.5420122299,,,,,,,,,,,,827145.5420122299,,,,,,,,,,,
,09/07/2022,1657324800,2159654.4988463577,2159654.4988463577,2159654.4988463577,,,,,,,,,,,,2159654.4988463577,,,,,,,,,,,,877908.3328643731,,,,,,,,,,,,877908.3328643731,,,,,,,,,,,
,10/07/2022,1657411200,2134234.989556487,2134234.989556487,2134234.989556487,,,,,,,,,,,,2134234.989556487,,,,,,,,,,,,952783.4774805745,,,,,,,,,,,,952783.4774805745,,,,,,,,,,,
,11/07/2022,1657497600,2163178.238027763,2163178.238027763,2163178.238027763,,,,,,,,,,,,2163178.238027763,,,,,,,,,,,,970035.0843173827,,,,,,,,,,,,970035.0843173827,,,,,,,,,,,
,12/07/2022,1657584000,2104066.7639414608,2104066.7639414608,2104066.7639414608,,,,,,,,,,,,2104066.7639414608,,,,,,,,,,,,918806.447136009,,,,,,,,,,,,918806.447136009,,,,,,,,,,,
,13/07/2022,1657670400,2112086.549970057,2112086.549970057,2112086.549970057,,,,,,,,,,,,2112086.549970057,,,,,,,,,,,,1025284.7329951732,,,,,,,,,,,,1025284.7329951732,,,,,,,,,,,
,14/07/2022,1657756800,2102099.0909849387,2102099.0909849387,2102099.0909849387,,,,,,,,,,,,2102099.0909849387,,,,,,,,,,,,1025414.1907243605,,,,,,,,,,,,1025414.1907243605,,,,,,,,,,,
,15/07/2022,1657843200,2086099.6241950658,2086099.6241950658,2086099.6241950658,,,,,,,,,,,,2086099.6241950658,,,,,,,,,,,,998133.7914808928,,,,,,,,,,,,998133.7914808928,,,,,,,,,,,
,16/07/2022,1657929600,1948065.7974487517,1948065.7974487517,1948065.7974487517,,,,,,,,,,,,1948065.7974487517,,,,,,,,,,,,936570.0949272845,,,,,,,,,,,,936570.0949272845,,,,,,,,,,,
,17/07/2022,1658016000,2186440.230460687,2186440.230460687,2186440.230460687,,,,,,,,,,,,2186440.230460687,,,,,,,,,,,,1021701.0422713491,,,,,,,,,,,,1021701.0422713491,,,,,,,,,,,
,18/07/2022,1658102400,2141465.811783004,2141465.811783004,2141465.811783004,,,,,,,,,,,,2141465.811783004,,,,,,,,,,,,1081548.389789396,,,,,,,,,,,,1081548.389789396,,,,,,,,,,,
,19/07/2022,1658188800,2193752.822471135,2193752.822471135,2193752.822471135,,,,,,,,,,,,2193752.822471135,,,,,,,,,,,,1096876.4112355674,,,,,,,,,,,,1096876.4112355674,,,,,,,,,,,
,20/07/2022,1658275200,2203780.092891627,2203780.092891627,2203780.092891627,,,,,,,,,,,,2203780.092891627,,,,,,,,,,,,1080284.3592606015,,,,,,,,,,,,1080284.3592606015,,,,,,,,,,,
,21/07/2022,1658361600,2177718.6684316723,2177718.6684316723,2177718.6684316723,,,,,,,,,,,,2177718.6684316723,,,,,,,,,,,,1146167.7202271959,,,,,,,,,,,,1146167.7202271959,,,,,,,,,,,
,22/07/2022,1658448000,2174259.3828710373,2174259.3828710373,2174259.3828710373,,,,,,,,,,,,2174259.3828710373,,,,,,,,,,,,1103684.9659243845,,,,,,,,,,,,1103684.9659243845,,,,,,,,,,,
,23/07/2022,1658534400,2193746.3634014525,2193746.3634014525,2193746.3634014525,,,,,,,,,,,,2193746.3634014525,,,,,,,,,,,,1198768.5045909577,,,,,,,,,,,,1198768.5045909577,,,,,,,,,,,
,24/07/2022,1658620800,2180649.6580911586,2180649.6580911586,2180649.6580911586,,,,,,,,,,,,2180649.6580911586,,,,,,,,,,,,1191611.835022491,,,,,,,,,,,,1191611.835022491,,,,,,,,,,,
,25/07/2022,1658707200,2191536.059002221,2191536.059002221,2191536.059002221,,,,,,,,,,,,2191536.059002221,,,,,,,,,,,,1361202.521119392,,,,,,,,,,,,1361202.521119392,,,,,,,,,,,
,26/07/2022,1658793600,2204517.6063123564,2204517.6063123564,2204517.6063123564,,,,,,,,,,,,2204517.6063123564,,,,,,,,,,,,1489538.9231840246,,,,,,,,,,,,1489538.9231840246,,,,,,,,,,,
,27/07/2022,1658880000,2130907.1088850386,2130907.1088850386,2130907.1088850386,,,,,,,,,,,,2130907.1088850386,,,,,,,,,,,,1439802.100597999,,,,,,,,,,,,1439802.100597999,,,,,,,,,,,
,28/07/2022,1658966400,2142362.104251102,2142362.104251102,2142362.104251102,,,,,,,,,,,,2142362.104251102,,,,,,,,,,,,1467371.3042815768,,,,,,,,,,,,1467371.3042815768,,,,,,,,,,,
,29/07/2022,1659052800,2162670.127744421,2162670.127744421,2162670.127744421,,,,,,,,,,,,2162670.127744421,,,,,,,,,,,,1302813.3299665188,,,,,,,,,,,,1302813.3299665188,,,,,,,,,,,
,30/07/2022,1659139200,2175716.465981926,2175716.465981926,2175716.465981926,,,,,,,,,,,,2175716.465981926,,,,,,,,,,,,1272348.8105157462,,,,,,,,,,,,1272348.8105157462,,,,,,,,,,,
,31/07/2022,1659225600,2165197.974803356,2165197.974803356,2165197.974803356,,,,,,,,,,,,2165197.974803356,,,,,,,,,,,,1336541.9597551578,,,,,,,,,,,,1336541.9597551578,,,,,,,,,,,
,01/08/2022,1659312000,2150997.8700551586,2150997.8700551586,2150997.8700551586,,,,,,,,,,,,2150997.8700551586,,,,,,,,,,,,1415130.1776678674,,,,,,,,,,,,1415130.1776678674,,,,,,,,,,,
,02/08/2022,1659398400,687832.017697121,687832.017697121,687832.017697121,,,,,,,,,,,,687832.017697121,,,,,,,,,,,,226260.53213721086,,,,,,,,,,,,226260.53213721086,,,,,,,,,,,
,03/08/2022,1659484800,76368.98477577286,76368.98477577286,76368.98477577286,,,,,,,,,,,,76368.98477577286,,,,,,,,,,,,52668.265362601975,,,,,,,,,,,,52668.265362601975,,,,,,,,,,,
,04/08/2022,1659571200,58622.60586486433,58622.60586486433,58622.60586486433,,,,,,,,,,,,58622.60586486433,,,,,,,,,,,,37578.59350311816,,,,,,,,,,,,37578.59350311816,,,,,,,,,,,
,05/08/2022,1659657600,57278.63727642984,57278.63727642984,57278.63727642984,,,,,,,,,,,,57278.63727642984,,,,,,,,,,,,36252.302073689774,,,,,,,,,,,,36252.302073689774,,,,,,,,,,,
,06/08/2022,1659744000,67942.77890367471,67942.77890367471,67942.77890367471,,,,,,,,,,,,67942.77890367471,,,,,,,,,,,,37331.19719982127,,,,,,,,,,,,37331.19719982127,,,,,,,,,,,
,07/08/2022,1659830400,76696.65866447093,76696.65866447093,76696.65866447093,,,,,,,,,,,,76696.65866447093,,,,,,,,,,,,42847.29534327985,,,,,,,,,,,,42847.29534327985,,,,,,,,,,,
,08/08/2022,1659916800,72355.25036958462,72355.25036958462,72355.25036958462,,,,,,,,,,,,72355.25036958462,,,,,,,,,,,,41345.857354048356,,,,,,,,,,,,41345.857354048356,,,,,,,,,,,
,09/08/2022,1660003200,67079.25996593204,67079.25996593204,67079.25996593204,,,,,,,,,,,,67079.25996593204,,,,,,,,,,,,39227.6374069778,,,,,,,,,,,,39227.6374069778,,,,,,,,,,,
,10/08/2022,1660089600,65878.61095766441,65878.61095766441,65878.61095766441,,,,,,,,,,,,65878.61095766441,,,,,,,,,,,,39685.91021546049,,,,,,,,,,,,39685.91021546049,,,,,,,,,,,
,11/08/2022,1660176000,68166.54718838878,68166.54718838878,68166.54718838878,,,,,,,,,,,,68166.54718838878,,,,,,,,,,,,37661.07579468993,,,,,,,,,,,,37661.07579468993,,,,,,,,,,,
,12/08/2022,1660262400,67689.05992213539,67689.05992213539,67689.05992213539,,,,,,,,,,,,67689.05992213539,,,,,,,,,,,,36197.358247131226,,,,,,,,,,,,36197.358247131226,,,,,,,,,,,
,13/08/2022,1660348800,67049.70275269514,67049.70275269514,67049.70275269514,,,,,,,,,,,,67049.70275269514,,,,,,,,,,,,35289.317238260606,,,,,,,,,,,,35289.317238260606,,,,,,,,,,,
,14/08/2022,1660435200,63071.05790366544,63071.05790366544,63071.05790366544,,,,,,,,,,,,63071.05790366544,,,,,,,,,,,,34092.46373171105,,,,,,,,,,,,34092.46373171105,,,,,,,,,,,
,15/08/2022,1660521600,63559.798977646155,63559.798977646155,63559.798977646155,,,,,,,,,,,,63559.798977646155,,,,,,,,,,,,33989.19731424928,,,,,,,,,,,,33989.19731424928,,,,,,,,,,,
,16/08/2022,1660608000,63841.16263008621,63841.16263008621,63841.16263008621,,,,,,,,,,,,63841.16263008621,,,,,,,,,,,,33778.392925971544,,,,,,,,,,,,33778.392925971544,,,,,,,,,,,
,17/08/2022,1660694400,53224.60480090363,53224.60480090363,53224.60480090363,,,,,,,,,,,,53224.60480090363,,,,,,,,,,,,28161.166561324673,,,,,,,,,,,,28161.166561324673,,,,,,,,,,,
