,Date,Timestamp,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO
,03/07/2023,1688342400,330273.85951948643,330273.85951948643,330273.85951948643,330273.85951948643,3127030.7380252266,3127030.7380252266
,04/07/2023,1688428800,366019.6692239728,366019.6692239728,366019.6692239728,366019.6692239728,3125274.6783016226,3125274.6783016226
,05/07/2023,1688515200,397053.6467795079,397053.6467795079,397053.6467795079,397053.6467795079,3125274.6783016226,3125274.6783016226
,06/07/2023,1688601600,382785.3680468785,382785.3680468785,382785.3680468785,382785.3680468785,3125467.393195876,3125467.393195876
,07/07/2023,1688688000,383423.5336744998,383423.5336744998,383423.5336744998,383423.5336744998,3025467.393195876,3025467.393195876
,08/07/2023,1688774400,363739.8428143674,363739.8428143674,363739.8428143674,363739.8428143674,3025467.393195876,3025467.393195876
,09/07/2023,1688860800,363685.38440128986,363685.38440128986,363685.38440128986,363685.38440128986,3025467.393195876,3025467.393195876
,10/07/2023,1688947200,371763.216551527,371763.216551527,371763.216551527,371763.216551527,3025515.2881891252,3025515.2881891252
,11/07/2023,1689033600,373986.97028834594,373986.97028834594,373986.97028834594,373986.97028834594,3025515.2881891252,3025515.2881891252
,12/07/2023,1689120000,393397.12672894145,393397.12672894145,393397.12672894145,393397.12672894145,3049306.4732655995,3049306.4732655995
,13/07/2023,1689206400,418830.76784171915,418830.76784171915,418830.76784171915,418830.76784171915,3054906.731837982,3054906.731837982
,14/07/2023,1689292800,456406.8318879017,456406.8318879017,456406.8318879017,456406.8318879017,3055136.434084622,3055136.434084622
,15/07/2023,1689379200,440977.3266242594,440977.3266242594,440977.3266242594,440977.3266242594,3055256.049331824,3055256.049331824
,16/07/2023,1689465600,394296.3919919302,394296.3919919302,394296.3919919302,394296.3919919302,2748303.758943954,2748303.758943954
,17/07/2023,1689552000,376936.418883249,376936.418883249,376936.418883249,376936.418883249,2748351.5777123515,2748351.5777123515
,18/07/2023,1689638400,373839.0266551672,373839.0266551672,373839.0266551672,373839.0266551672,2748351.5777123515,2748351.5777123515
,19/07/2023,1689724800,373484.4893016422,373484.4893016422,373484.4893016422,373484.4893016422,2748351.5777123515,2748351.5777123515
,20/07/2023,1689811200,391133.44457036717,391133.44457036717,391133.44457036717,391133.44457036717,2748537.9714865657,2748537.9714865657
,21/07/2023,1689897600,380389.67415519373,380389.67415519373,380389.67415519373,380389.67415519373,2748539.8827661998,2748539.8827661998
,22/07/2023,1689984000,381613.10757901333,381613.10757901333,381613.10757901333,381613.10757901333,2746149.029446783,2746149.029446783
,23/07/2023,1690070400,372949.0073911087,372949.0073911087,372949.0073911087,372949.0073911087,2746149.029446783,2746149.029446783
,24/07/2023,1690156800,368963.52384024835,368963.52384024835,368963.52384024835,368963.52384024835,2746163.355862398,2746163.355862398
,25/07/2023,1690243200,319515.49336381647,319515.49336381647,319515.49336381647,319515.49336381647,2546163.355862398,2546163.355862398
,26/07/2023,1690329600,327851.63219090994,327851.63219090994,327851.63219090994,327851.63219090994,2546163.355862398,2546163.355862398
,27/07/2023,1690416000,323938.7762842402,323938.7762842402,323938.7762842402,323938.7762842402,2544747.922450963,2544747.922450963
,28/07/2023,1690502400,318631.3957803716,318631.3957803716,318631.3957803716,318631.3957803716,2546179.0762449685,2546179.0762449685
,29/07/2023,1690588800,316724.3477215235,316724.3477215235,316724.3477215235,316724.3477215235,2541215.129951647,2541215.129951647
,30/07/2023,1690675200,317817.05180169654,317817.05180169654,317817.05180169654,317817.05180169654,2549798.239800524,2549798.239800524
,31/07/2023,1690761600,316477.04122661334,316477.04122661334,316477.04122661334,316477.04122661334,2549807.7734624576,2549807.7734624576
,01/08/2023,1690848000,307544.84219414246,307544.84219414246,307544.84219414246,307544.84219414246,2537854.667685587,2537854.667685587
,02/08/2023,1690934400,293978.2706224692,293978.2706224692,293978.2706224692,293978.2706224692,2436600.3648744663,2436600.3648744663
,03/08/2023,1691020800,288359.7632783589,288359.7632783589,288359.7632783589,288359.7632783589,2435903.0172442654,2435903.0172442654
,04/08/2023,1691107200,277663.3331106695,277663.3331106695,277663.3331106695,277663.3331106695,2438680.9280917416,2438680.9280917416
,05/08/2023,1691193600,273695.5992406643,273695.5992406643,273695.5992406643,273695.5992406643,2438680.9280917416,2438680.9280917416
,06/08/2023,1691280000,272461.62669104984,272461.62669104984,272461.62669104984,272461.62669104984,2438680.9280917416,2438680.9280917416
,07/08/2023,1691366400,267091.6512873918,267091.6512873918,267091.6512873918,267091.6512873918,2438680.9280917416,2438680.9280917416
,08/08/2023,1691452800,239753.77267491317,239753.77267491317,239753.77267491317,239753.77267491317,2238680.9280917416,2238680.9280917416
,09/08/2023,1691539200,247663.0323938613,247663.0323938613,247663.0323938613,247663.0323938613,2238680.9280917416,2238680.9280917416
,10/08/2023,1691625600,206982.9138224201,206982.9138224201,206982.9138224201,206982.9138224201,1925565.752078481,1925565.752078481
,11/08/2023,1691712000,201312.12268254894,201312.12268254894,201312.12268254894,201312.12268254894,1925565.752078481,1925565.752078481
,12/08/2023,1691798400,202494.42005432516,202494.42005432516,202494.42005432516,202494.42005432516,1925565.752078481,1925565.752078481
,13/08/2023,1691884800,206251.2090206252,206251.2090206252,206251.2090206252,206251.2090206252,1925565.847156483,1925565.847156483
,14/08/2023,1691971200,206982.92404254468,206982.92404254468,206982.92404254468,206982.92404254468,1925565.847156483,1925565.847156483
,15/08/2023,1692057600,206877.01792095107,206877.01792095107,206877.01792095107,206877.01792095107,1925565.847156483,1925565.847156483
,16/08/2023,1692144000,202771.71153481342,202771.71153481342,202771.71153481342,202771.71153481342,1925565.847156483,1925565.847156483
,17/08/2023,1692230400,199224.8192443512,199224.8192443512,199224.8192443512,199224.8192443512,1925565.847156483,1925565.847156483
,18/08/2023,1692316800,193011.01825557725,193011.01825557725,193011.01825557725,193011.01825557725,1925565.847156483,1925565.847156483
,19/08/2023,1692403200,182146.97574592035,182146.97574592035,182146.97574592035,182146.97574592035,1925565.847156483,1925565.847156483
,20/08/2023,1692489600,184607.84889858632,184607.84889858632,184607.84889858632,184607.84889858632,1925565.847156483,1925565.847156483
,21/08/2023,1692576000,183457.08740353453,183457.08740353453,183457.08740353453,183457.08740353453,1926989.2798993166,1926989.2798993166
,22/08/2023,1692662400,180528.0636980876,180528.0636980876,180528.0636980876,180528.0636980876,1926989.2798993166,1926989.2798993166
,23/08/2023,1692748800,175618.09501290412,175618.09501290412,175618.09501290412,175618.09501290412,1926989.2798993166,1926989.2798993166
,24/08/2023,1692835200,180546.93147503101,180546.93147503101,180546.93147503101,180546.93147503101,1960186.8639194744,1960186.8639194744
,25/08/2023,1692921600,177970.1580373358,177970.1580373358,177970.1580373358,177970.1580373358,1980857.677526137,1980857.677526137
,26/08/2023,1693008000,181286.11378951455,181286.11378951455,181286.11378951455,181286.11378951455,1980857.677526137,1980857.677526137
,27/08/2023,1693094400,178320.76984625793,178320.76984625793,178320.76984625793,178320.76984625793,1980857.677526137,1980857.677526137
,28/08/2023,1693180800,178112.77979011767,178112.77979011767,178112.77979011767,178112.77979011767,1980857.677526137,1980857.677526137
,29/08/2023,1693267200,159794.57854674276,159794.57854674276,159794.57854674276,159794.57854674276,1780857.677526137,1780857.677526137
,30/08/2023,1693353600,159155.1433061053,159155.1433061053,159155.1433061053,159155.1433061053,1725857.677526137,1725857.677526137
,31/08/2023,1693440000,155831.14141918995,155831.14141918995,155831.14141918995,155831.14141918995,1725857.677526137,1725857.677526137
,01/09/2023,1693526400,152450.18622891625,152450.18622891625,152450.18622891625,152450.18622891625,1725857.677526137,1725857.677526137
,02/09/2023,1693612800,151580.3539594431,151580.3539594431,151580.3539594431,151580.3539594431,1725857.677526137,1725857.677526137
,03/09/2023,1693699200,153345.90636355232,153345.90636355232,153345.90636355232,153345.90636355232,1725857.677526137,1725857.677526137
,04/09/2023,1693785600,152900.6350827506,152900.6350827506,152900.6350827506,152900.6350827506,1725857.677526137,1725857.677526137
,05/09/2023,1693872000,151186.85840896712,151186.85840896712,151186.85840896712,151186.85840896712,1725857.677526137,1725857.677526137
,06/09/2023,1693958400,152833.32663332706,152833.32663332706,152833.32663332706,152833.32663332706,1725857.677526137,1725857.677526137
,07/09/2023,1694044800,152507.13953227462,152507.13953227462,152507.13953227462,152507.13953227462,1725857.677526137,1725857.677526137
,08/09/2023,1694131200,151060.8707985077,151060.8707985077,151060.8707985077,151060.8707985077,1725857.677526137,1725857.677526137
,09/09/2023,1694217600,150449.91718066347,150449.91718066347,150449.91718066347,150449.91718066347,1725857.677526137,1725857.677526137
,10/09/2023,1694304000,149345.51440219124,149345.51440219124,149345.51440219124,149345.51440219124,1725899.255791976,1725899.255791976
,11/09/2023,1694390400,147578.19356426026,147578.19356426026,147578.19356426026,147578.19356426026,1725899.255791976,1725899.255791976
,12/09/2023,1694476800,143634.51376477562,143634.51376477562,143634.51376477562,143634.51376477562,1725899.255791976,1725899.255791976
,13/09/2023,1694563200,145174.01590094203,145174.01590094203,145174.01590094203,145174.01590094203,1725899.255791976,1725899.255791976
,14/09/2023,1694649600,146169.85977153401,146169.85977153401,146169.85977153401,146169.85977153401,1725899.255791976,1725899.255791976
,15/09/2023,1694736000,154535.29346435773,154535.29346435773,154535.29346435773,154535.29346435773,1725899.255791976,1725899.255791976
,16/09/2023,1694822400,163563.47247140555,163563.47247140555,163563.47247140555,163563.47247140555,1725899.255791976,1725899.255791976
,17/09/2023,1694908800,194180.9252691552,194180.9252691552,194180.9252691552,194180.9252691552,1725899.255791976,1725899.255791976
,18/09/2023,1694995200,194341.43389994386,194341.43389994386,194341.43389994386,194341.43389994386,1725899.255791976,1725899.255791976
,19/09/2023,1695081600,222402.98474579092,222402.98474579092,222402.98474579092,222402.98474579092,1708899.255791976,1708899.255791976
,20/09/2023,1695168000,218183.71248324055,218183.71248324055,218183.71248324055,218183.71248324055,1708899.255791976,1708899.255791976
,21/09/2023,1695254400,209308.83607981837,209308.83607981837,209308.83607981837,209308.83607981837,1709257.4972220093,1709257.4972220093
,22/09/2023,1695340800,189959.9557308117,189959.9557308117,189959.9557308117,189959.9557308117,1688953.3015400427,1688953.3015400427
,23/09/2023,1695427200,191714.77821111178,191714.77821111178,191714.77821111178,191714.77821111178,1688953.3015400427,1688953.3015400427
,24/09/2023,1695513600,191255.3829130929,191255.3829130929,191255.3829130929,191255.3829130929,1688953.3015400427,1688953.3015400427
,25/09/2023,1695600000,189740.3918016115,189740.3918016115,189740.3918016115,189740.3918016115,1688953.3015400427,1688953.3015400427
,26/09/2023,1695686400,186781.34561731332,186781.34561731332,186781.34561731332,186781.34561731332,1688953.3015400427,1688953.3015400427
,27/09/2023,1695772800,188848.62445839832,188848.62445839832,188848.62445839832,188848.62445839832,1688953.3015400427,1688953.3015400427
,28/09/2023,1695859200,229836.1431801721,229836.1431801721,229836.1431801721,229836.1431801721,1688953.3015400427,1688953.3015400427
,29/09/2023,1695945600,235620.80823794674,235620.80823794674,235620.80823794674,235620.80823794674,1688953.3015400427,1688953.3015400427
,30/09/2023,1696032000,266322.6013533416,266322.6013533416,266322.6013533416,266322.6013533416,1688953.3015400427,1688953.3015400427
,01/10/2023,1696118400,290968.9087499104,290968.9087499104,290968.9087499104,290968.9087499104,1692693.3497961594,1692693.3497961594
,02/10/2023,1696204800,351127.23040166596,351127.23040166596,351127.23040166596,351127.23040166596,1692693.3497961594,1692693.3497961594
,03/10/2023,1696291200,335155.35553955566,335155.35553955566,335155.35553955566,335155.35553955566,1695881.4523149722,1695881.4523149722
,04/10/2023,1696377600,402644.20253243844,402644.20253243844,402644.20253243844,402644.20253243844,1699601.960838473,1699601.960838473
,05/10/2023,1696464000,406620.79188677866,406620.79188677866,406620.79188677866,406620.79188677866,1699919.6985233221,1699919.6985233221
,06/10/2023,1696550400,282580.12403088674,282580.12403088674,282580.12403088674,282580.12403088674,1288402.305385074,1288402.305385074
,07/10/2023,1696636800,337658.8331996399,337658.8331996399,337658.8331996399,337658.8331996399,1288547.9389101148,1288547.9389101148
,08/10/2023,1696723200,328419.9444776544,328419.9444776544,328419.9444776544,328419.9444776544,1288547.9389101148,1288547.9389101148
,09/10/2023,1696809600,304718.41686806513,304718.41686806513,304718.41686806513,304718.41686806513,1289071.3361538548,1289071.3361538548
,10/10/2023,1696896000,284299.2980188985,284299.2980188985,284299.2980188985,284299.2980188985,1290855.462965109,1290855.462965109
,11/10/2023,1696982400,246829.63649541032,246829.63649541032,246829.63649541032,246829.63649541032,1290855.462965109,1290855.462965109
,12/10/2023,1697068800,259464.182244565,259464.182244565,259464.182244565,259464.182244565,1290860.1561413375,1290860.1561413375
,13/10/2023,1697155200,289792.9416131057,289792.9416131057,289792.9416131057,289792.9416131057,1290860.1561413375,1290860.1561413375
,14/10/2023,1697241600,299820.729104182,299820.729104182,299820.729104182,299820.729104182,1251281.1561413375,1251281.1561413375
,15/10/2023,1697328000,298524.4018264196,298524.4018264196,298524.4018264196,298524.4018264196,1251281.1561413375,1251281.1561413375
,16/10/2023,1697414400,301067.8662428105,301067.8662428105,301067.8662428105,301067.8662428105,1251362.7479002231,1251362.7479002231
,17/10/2023,1697500800,297923.19165733724,297923.19165733724,297923.19165733724,297923.19165733724,1251362.7479002231,1251362.7479002231
,18/10/2023,1697587200,276737.6203353865,276737.6203353865,276737.6203353865,276737.6203353865,1251362.7479002231,1251362.7479002231
,19/10/2023,1697673600,263645.8632668543,263645.8632668543,263645.8632668543,263645.8632668543,1251362.7479002231,1251362.7479002231
,20/10/2023,1697760000,278990.07328160683,278990.07328160683,278990.07328160683,278990.07328160683,1251362.7479002231,1251362.7479002231
,21/10/2023,1697846400,289784.32834499417,289784.32834499417,289784.32834499417,289784.32834499417,1251362.7479002231,1251362.7479002231
,22/10/2023,1697932800,326202.7383971344,326202.7383971344,326202.7383971344,326202.7383971344,1251362.7479002231,1251362.7479002231
,23/10/2023,1698019200,349269.94661910745,349269.94661910745,349269.94661910745,349269.94661910745,1251433.007349111,1251433.007349111
,24/10/2023,1698105600,345973.67207774986,345973.67207774986,345973.67207774986,345973.67207774986,1251433.007349111,1251433.007349111
,25/10/2023,1698192000,368428.89546357596,368428.89546357596,368428.89546357596,368428.89546357596,1251516.3610483378,1251516.3610483378
,26/10/2023,1698278400,360250.2360441251,360250.2360441251,360250.2360441251,360250.2360441251,1251516.3610483378,1251516.3610483378
,27/10/2023,1698364800,335604.1281939482,335604.1281939482,335604.1281939482,335604.1281939482,1251521.0425010282,1251521.0425010282
,28/10/2023,1698451200,331196.2710822596,331196.2710822596,331196.2710822596,331196.2710822596,1251521.0425010282,1251521.0425010282
,29/10/2023,1698537600,382128.3167137922,382128.3167137922,382128.3167137922,382128.3167137922,1251623.9992459768,1251623.9992459768
,30/10/2023,1698624000,390988.5630044545,390988.5630044545,390988.5630044545,390988.5630044545,1251623.9992459768,1251623.9992459768
,31/10/2023,1698710400,316265.69226953026,316265.69226953026,316265.69226953026,316265.69226953026,1251635.2263696275,1251635.2263696275
,01/11/2023,1698796800,361348.34148813784,361348.34148813784,361348.34148813784,361348.34148813784,1251635.2263696275,1251635.2263696275
,02/11/2023,1698883200,315946.525286806,315946.525286806,315946.525286806,315946.525286806,1251635.2263696275,1251635.2263696275
,03/11/2023,1698969600,339188.1398052636,339188.1398052636,339188.1398052636,339188.1398052636,1251635.2263696275,1251635.2263696275
,04/11/2023,1699056000,330014.90523120057,330014.90523120057,315984.07434359705,315984.07434359705,1251635.2263696275,1251635.2263696275
,05/11/2023,1699142400,356952.59857312776,356952.59857312776,351675.70445875335,351675.70445875335,1251635.2263696275,1251635.2263696275
,06/11/2023,1699228800,372868.39211164386,372868.39211164386,371446.534494488,371446.534494488,1251635.2263696275,1251635.2263696275
,07/11/2023,1699315200,366687.81736383063,366687.81736383063,366687.81736383063,366687.81736383063,1251635.2263696275,1251635.2263696275
,08/11/2023,1699401600,356485.30153526244,356485.30153526244,356485.30153526244,356485.30153526244,1251638.08624989,1251638.08624989
,09/11/2023,1699488000,349837.8516591892,349837.8516591892,349837.8516591892,349837.8516591892,1251638.08624989,1251638.08624989
,10/11/2023,1699574400,317987.4172783883,317987.4172783883,317987.4172783883,317987.4172783883,1251638.08624989,1251638.08624989
,11/11/2023,1699660800,282910.25991123513,282910.25991123513,282910.25991123513,282910.25991123513,1251638.08624989,1251638.08624989
,12/11/2023,1699747200,284412.225614735,284412.225614735,284412.225614735,284412.225614735,1251638.08624989,1251638.08624989
,13/11/2023,1699833600,335139.86561235687,335139.86561235687,335139.86561235687,335139.86561235687,1251638.08624989,1251638.08624989
,14/11/2023,1699920000,321172.83620789426,321172.83620789426,321172.83620789426,321172.83620789426,1251638.08624989,1251638.08624989
,15/11/2023,1700006400,308966.8615907854,308966.8615907854,308966.8615907854,308966.8615907854,1251638.08624989,1251638.08624989
,16/11/2023,1700092800,324945.27339985146,324945.27339985146,324945.27339985146,324945.27339985146,1251638.08624989,1251638.08624989
,17/11/2023,1700179200,327387.44674562913,327387.44674562913,327387.44674562913,327387.44674562913,1252160.7552479906,1252160.7552479906
,18/11/2023,1700265600,346262.86967033986,346262.86967033986,346262.86967033986,346262.86967033986,1264291.419460199,1264291.419460199
,19/11/2023,1700352000,335097.91214508686,335097.91214508686,335097.91214508686,335097.91214508686,1264291.419460199,1264291.419460199
,20/11/2023,1700438400,351088.26552664256,351088.26552664256,351088.26552664256,351088.26552664256,1275047.904060034,1275047.904060034
,21/11/2023,1700524800,351815.04283195676,351815.04283195676,351815.04283195676,351815.04283195676,1275047.904060034,1275047.904060034
,22/11/2023,1700611200,353095.7255043171,353095.7255043171,353095.7255043171,353095.7255043171,1275980.578206946,1275980.578206946
,23/11/2023,1700697600,379054.97750707826,379054.97750707826,379054.97750707826,379054.97750707826,1278552.3675324423,1278552.3675324423
,24/11/2023,1700784000,387729.8893707424,387729.8893707424,387729.8893707424,387729.8893707424,1282281.5688160146,1282281.5688160146
,25/11/2023,1700870400,455213.80377439165,455213.80377439165,455213.80377439165,455213.80377439165,1282281.5688160146,1282281.5688160146
,26/11/2023,1700956800,487335.9317229297,487335.9317229297,487335.9317229297,487335.9317229297,1292887.7361751855,1292887.7361751855
,27/11/2023,1701043200,467261.2638433376,467261.2638433376,467261.2638433376,467261.2638433376,1292887.7361751855,1292887.7361751855
,28/11/2023,1701129600,445699.9625894989,445699.9625894989,445699.9625894989,445699.9625894989,1293094.585915216,1293094.585915216
,29/11/2023,1701216000,471652.37092881725,471652.37092881725,471652.37092881725,471652.37092881725,1293094.585915216,1293094.585915216
,30/11/2023,1701302400,469939.02060247964,469939.02060247964,469939.02060247964,469939.02060247964,1293094.585915216,1293094.585915216
,01/12/2023,1701388800,516746.4584234386,516746.4584234386,516746.4584234386,516746.4584234386,1293094.585915216,1293094.585915216
,02/12/2023,1701475200,528977.8401116107,528977.8401116107,528977.8401116107,528977.8401116107,1293094.585915216,1293094.585915216
,03/12/2023,1701561600,518638.2558026326,518638.2558026326,518638.2558026326,518638.2558026326,1293094.585915216,1293094.585915216
,04/12/2023,1701648000,549244.5115566598,549244.5115566598,549244.5115566598,549244.5115566598,1293094.585915216,1293094.585915216
,05/12/2023,1701734400,543238.8026931935,543238.8026931935,543238.8026931935,543238.8026931935,1297469.5006417467,1297469.5006417467
,06/12/2023,1701820800,538077.4690196407,538077.4690196407,538077.4690196407,538077.4690196407,1297469.5006417467,1297469.5006417467
,07/12/2023,1701907200,493212.27115694975,493212.27115694975,493212.27115694975,493212.27115694975,1297469.5006417467,1297469.5006417467
,08/12/2023,1701993600,489548.90399286896,489548.90399286896,489548.90399286896,489548.90399286896,1298772.4682246903,1298772.4682246903
,09/12/2023,1702080000,490706.11026205716,490706.11026205716,490706.11026205716,490706.11026205716,1298772.4682246903,1298772.4682246903
,10/12/2023,1702166400,476120.8954438939,476120.8954438939,476120.8954438939,476120.8954438939,1298772.4682246903,1298772.4682246903
,11/12/2023,1702252800,485645.36625361047,485645.36625361047,485645.36625361047,485645.36625361047,1316654.4653993256,1316654.4653993256
,12/12/2023,1702339200,471016.0872362848,471016.0872362848,471016.0872362848,471016.0872362848,1316673.0603811927,1316673.0603811927
,13/12/2023,1702425600,469704.0274542838,469704.0274542838,469704.0274542838,469704.0274542838,1316674.9196302122,1316674.9196302122
,14/12/2023,1702512000,467672.39805329434,467672.39805329434,467672.39805329434,467672.39805329434,1316674.9196302122,1316674.9196302122
,15/12/2023,1702598400,439394.1708043963,439394.1708043963,439394.1708043963,439394.1708043963,1316674.9196302122,1316674.9196302122
,16/12/2023,1702684800,405895.32749916444,405895.32749916444,405895.32749916444,405895.32749916444,1316674.9196302122,1316674.9196302122
,17/12/2023,1702771200,408561.3815193199,408561.3815193199,408561.3815193199,408561.3815193199,1316814.2765678368,1316814.2765678368
,18/12/2023,1702857600,369778.5674458439,369778.5674458439,369778.5674458439,369778.5674458439,1316814.2765678368,1316814.2765678368
,19/12/2023,1702944000,369985.8950069501,369985.8950069501,369985.8950069501,369985.8950069501,1317557.2803404059,1317557.2803404059
,20/12/2023,1703030400,346579.4899217027,346579.4899217027,346579.4899217027,346579.4899217027,1317557.2803404059,1317557.2803404059
,21/12/2023,1703116800,371512.94389486464,371512.94389486464,371512.94389486464,371512.94389486464,1317557.2803404059,1317557.2803404059
,22/12/2023,1703203200,388581.60863693233,388581.60863693233,388581.60863693233,388581.60863693233,1317650.1199943451,1317650.1199943451
