,Date,Timestamp,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter
,31/12/2021,1640908800,,21018797.94165416,45461165.17524075,0,66479963.11689491,21018797.94165416,45461165.17524075,66479963.11689491,7615506.500599334,16471436.657695925,24086943.15829526
,01/01/2022,1640995200,,21162792.819050156,45557684.136217706,0,66720476.95526786,21162792.819050156,45557684.136217706,66720476.95526786,7639997.407599334,16446817.377695924,24086814.785295255
,02/01/2022,1641081600,,22265055.285482332,48516792.77961818,0,70781848.06510052,22265055.285482332,48516792.77961818,70781848.06510052,7677605.270855977,16729928.544695925,24407533.815551903
,03/01/2022,1641168000,,22999584.553870253,50549637.343676895,0,73549221.89754716,22999584.553870253,50549637.343676895,73549221.89754716,7743967.863255977,17020079.913695924,24764047.7769519
,04/01/2022,1641254400,,23217341.09907769,51103398.81821574,0,74320739.91729343,23217341.09907769,51103398.81821574,74320739.91729343,7843696.317255977,17264661.762910724,25108358.0801667
,05/01/2022,1641340800,,22488664.360714655,49640056.82435765,0,72128721.1850723,22488664.360714655,49640056.82435765,72128721.1850723,7835771.554255977,17296187.046814512,25131958.60107049
,06/01/2022,1641427200,,20538237.02078322,45697185.909511074,0,66235422.93029429,20538237.02078322,45697185.909511074,66235422.93029429,7809215.597255977,17375355.859129686,25184571.456385665
,07/01/2022,1641513600,,19841814.409220383,44297142.483593516,0,64138956.8928139,19841814.409220383,44297142.483593516,64138956.8928139,7811737.956385977,17439819.875430517,25251557.831816494
,08/01/2022,1641600000,,18575049.466094766,41602681.69511643,0,60177731.16121119,18575049.466094766,41602681.69511643,60177731.16121119,7837573.614385977,17553874.132960517,25391447.747346494
,09/01/2022,1641686400,,17133749.67675529,38300695.83468192,0,55434445.51143721,17133749.67675529,38300695.83468192,55434445.51143721,7823629.989385977,17488902.207617316,25312532.197003294
,10/01/2022,1641772800,,18716564.631326344,42098760.77740156,0,60815325.4087279,18716564.631326344,42098760.77740156,60815325.4087279,7798568.596385977,17541150.323917318,25339718.920303296
,11/01/2022,1641859200,,16691566.53452985,37565770.94127721,0,54257337.47580706,16846836.92089757,37922284.31063909,54769121.23153666,7763519.318385977,17475707.055594053,25239226.37398003
,12/01/2022,1641945600,,17919615.157513484,40455470.85563227,0,58375086.01314575,17919037.657513484,40458334.484092265,58377372.14160575,7757159.159096747,17514430.512594055,25271589.671690803
,13/01/2022,1642032000,,18673811.639833163,42355663.92346167,0,61029475.56329483,18673811.639833163,42355663.92346167,61029475.56329483,7748469.560096747,17574964.283594053,25323433.8436908
,14/01/2022,1642118400,,17838025.830463488,40804913.73095226,0,58642939.56141575,17838025.830463488,40804913.73095226,58642939.56141575,7722089.104096747,17664464.818594053,25386553.9226908
,15/01/2022,1642204800,,17918112.51507542,41348165.75343415,0,59266278.26850957,17918112.51507542,41348165.75343415,59266278.26850957,7690177.045096747,17745993.885594055,25436170.930690803
,16/01/2022,1642291200,,18007741.000306387,41690455.107430086,0,59698196.10773647,18007741.000306387,41690455.107430086,59698196.10773647,7695615.812096747,17816433.806594055,25512049.618690804
,17/01/2022,1642377600,,17600167.766616315,40691093.46650844,0,58291261.233124755,17600167.766616315,40691093.46650844,58291261.233124755,7719371.827463296,17846970.818644054,25566342.64610735
,18/01/2022,1642464000,,16870538.611685555,39257290.02531485,0,56127828.63700041,16870538.611685555,39257290.02531485,56127828.63700041,7703442.2884408925,17925703.207906324,25629145.49634722
,19/01/2022,1642550400,,16693754.779209036,38894320.70768272,0,55588075.48689176,16693754.779209036,38894320.70768272,55588075.48689176,7692974.552630893,17923650.095706325,25616624.64833722
,20/01/2022,1642636800,,16481052.861150112,38347767.62271154,0,54828820.483861655,16481052.861150112,38347767.62271154,54828820.483861655,7701426.570630893,17919517.580706324,25620944.151337218
,21/01/2022,1642723200,,16060932.978705948,36942465.859695315,0,53003398.838401265,16060932.978705948,36942465.859695315,53003398.838401265,7758904.820630893,17846601.86458711,25605506.685218003
,22/01/2022,1642809600,,12772530.074547281,29296799.65101299,0,42069329.72556027,12772530.074547281,29296799.65101299,42069329.72556027,7694295.225630892,17648674.488562044,25342969.714192934
,23/01/2022,1642896000,,11654219.771645807,26847633.22483912,0,38501852.99648493,11654219.771645807,26847633.22483912,38501852.99648493,7718026.338838283,17779889.55287359,25497915.891711872
,24/01/2022,1642982400,,12124568.153496103,28088734.997401234,0,40213303.15089734,12124568.153496103,28088734.997401234,40213303.15089734,7722654.874838282,17890914.011083588,25613568.88592187
,25/01/2022,1643068800,,11906429.846399339,27966029.95269956,0,39872459.7990989,11906429.846399339,27966029.95269956,39872459.7990989,7681567.6428382825,18042599.969483588,25724167.61232187
,26/01/2022,1643155200,,11864292.38649934,28090623.29489683,0,39954915.68139617,11864292.38649934,28090623.29489683,39954915.68139617,7654382.184838283,18122982.77090118,25777364.955739465
,27/01/2022,1643241600,,11861370.617899338,28265770.53624403,0,40127141.15414337,11861370.617899338,28265770.53624403,40127141.15414337,7652497.172838283,18235980.99112518,25888478.163963463
,28/01/2022,1643328000,,11619050.50119419,27776122.492622152,0,39395172.993816346,11619050.50119419,27776122.492622152,39395172.993816346,7644112.171838283,18273764.79777773,25917876.969616015
,29/01/2022,1643414400,,12160965.876424486,29131892.847928815,0,41292858.7243533,12160965.876424486,29131892.847928815,41292858.7243533,7696813.845838282,18437906.86577773,26134720.711616013
,30/01/2022,1643500800,,12439905.879889635,29732681.73411115,0,42172587.61400078,12439905.879889635,29732681.73411115,42172587.61400078,7726649.614838283,18467504.18267773,26194153.797516014
,31/01/2022,1643587200,,11332223.30844066,27403188.21476304,0,38735411.5232037,11332223.30844066,27403188.21476304,38735411.5232037,7656907.640838283,18515667.712677732,26172575.353516016
,01/02/2022,1643673600,,11860947.667849338,28557757.523650482,0,40418705.19149982,11860947.667849338,28557757.523650482,40418705.19149982,7652224.3018382825,18424359.69267773,26076583.99451601
,02/02/2022,1643760000,,12273932.471783718,29654502.053231146,0,41928434.52501486,12273932.471783718,29654502.053231146,41928434.52501486,7623560.54148057,18418945.37467773,26042505.9161583
,03/02/2022,1643846400,,11446762.56683566,27781097.297620922,0,39227859.86445658,11446762.56683566,27781097.297620922,39227859.86445658,7580637.46148057,18398077.680543657,25978715.142024226
,04/02/2022,1643932800,,12069950.417324107,29299151.582469415,0,41369101.99979352,12069950.417324107,29299151.582469415,41369101.99979352,7591163.78448057,18427139.360043656,26018303.144524224
,05/02/2022,1644019200,,13590297.269065026,33061073.491878588,0,46651370.760943614,13590297.269065026,33061073.491878588,46651370.760943614,7550165.14948057,18367263.05104366,25917428.20052423
,06/02/2022,1644105600,,13246545.370590998,32322265.0473895,0,45568810.4179805,13246545.370590998,32322265.0473895,45568810.4179805,7569454.49748057,18469865.74136543,26039320.238846
,07/02/2022,1644192000,,13568029.139990222,33101800.63140712,0,46669829.77139734,13568029.139990222,33101800.63140712,46669829.77139734,7579904.54748057,18492626.05106543,26072530.598546
,08/02/2022,1644278400,,14100568.19315386,34499635.14030244,0,48600203.3334563,14100568.19315386,34499635.14030244,48600203.3334563,7580950.64148057,18548190.935646474,26129141.577127043
,09/02/2022,1644364800,,14165992.413338667,34936537.37006291,0,49102529.78340158,14165992.413338667,34936537.37006291,49102529.78340158,7575397.01248057,18682640.304846473,26258037.317327045
,10/02/2022,1644451200,,14320001.47427234,35582838.55934183,0,49902840.03361417,14320001.47427234,35582838.55934183,49902840.03361417,7576720.356757852,18826898.708646473,26403619.065404326
,11/02/2022,1644537600,,13914670.47747387,34655029.18337805,0,48569699.66085192,13914670.47747387,34655029.18337805,48569699.66085192,7603645.069657852,18937174.417146474,26540819.486804325
,12/02/2022,1644624000,,12763137.470388614,31223696.499414608,0,43986833.96980322,12763137.470388614,31223696.499414608,43986833.96980322,7642597.287657852,18696824.251146473,26339421.538804326
,13/02/2022,1644710400,,13314383.20740124,32780509.24600633,0,46094892.45340757,13314383.20740124,32780509.24600633,46094892.45340757,7608218.975657851,18731719.569146473,26339938.544804323
,14/02/2022,1644796800,,12726230.47190519,31563169.96752608,0,44289400.439431265,12726230.47190519,31563169.96752608,44289400.439431265,7575137.185657851,18787601.171146475,26362738.356804326
,15/02/2022,1644883200,,12695576.00246519,31983574.52498815,0,44679150.52745334,12695576.00246519,31983574.52498815,44679150.52745334,7556890.477657852,19037841.979159612,26594732.456817463
,16/02/2022,1644969600,,13891535.612640977,35146358.34853369,0,49037893.96117467,13891535.612640977,35146358.34853369,49037893.96117467,7549747.615565748,19101281.711159613,26651029.32672536
,17/02/2022,1645056000,,13831712.72149532,35094855.36182209,0,48926568.083317414,13831712.72149532,35094855.36182209,48926568.083317414,7558312.962565748,19177516.591159612,26735829.55372536
,18/02/2022,1645142400,,12705120.881990455,32334038.09354815,0,45039158.975538604,12705120.881990455,32334038.09354815,45039158.975538604,7562571.9535657475,19246451.246159613,26809023.19972536
,19/02/2022,1645228800,,12029535.918299539,30707724.57859379,0,42737260.49689333,12029535.918299539,30707724.57859379,42737260.49689333,7565745.860565747,19313034.326159615,26878780.186725363
,20/02/2022,1645315200,,11398446.462059936,29429480.644535683,0,40827927.10659562,11398446.462059936,29429480.644535683,40827927.10659562,7498977.935565747,19361500.424036633,26860478.35960238
,21/02/2022,1645401600,,10808012.241788842,28116494.312903117,0,38924506.554691955,10808012.241788842,28116494.312903117,38924506.554691955,7453801.546061271,19390685.733036634,26844487.279097904
,22/02/2022,1645488000,,9910568.135723777,25889530.71937314,0,35800098.85509692,9910568.135723777,25889530.71937314,35800098.85509692,7395946.369943117,19320545.312965028,26716491.682908144
,23/02/2022,1645574400,,10560078.183259225,27457618.310530096,0,38017696.49378932,10560078.183259225,27457618.310530096,38017696.49378932,7436674.776943116,19336350.92290852,26773025.699851636
,24/02/2022,1645660800,,10057567.258273207,26108869.0498765,0,36166436.30814971,10057567.258273207,26108869.0498765,36166436.30814971,7450049.820943116,19339902.999908518,26789952.820851635
,25/02/2022,1645747200,,9238109.851178896,23967725.04238565,0,33205834.893564545,9238109.851178896,23967725.04238565,33205834.893564545,7390487.880943117,19174180.03390852,26564667.914851636
,26/02/2022,1645833600,,9832830.908104345,25521280.81007833,0,35354111.718182676,9832830.908104345,25521280.81007833,35354111.718182676,7393105.945943116,19188932.93990852,26582038.885851637
,27/02/2022,1645920000,,9600412.426726053,24923774.519985124,0,34524186.946711175,9600412.426726053,24923774.519985124,34524186.946711175,7384932.635943117,19172134.246142402,26557066.882085517
,28/02/2022,1646006400,,9007806.6807106,23362257.58614665,0,32370064.26685725,9007806.6807106,23362257.58614665,32370064.26685725,7383448.098943116,19149391.46405463,26532839.562997743
,01/03/2022,1646092800,,10195897.16847584,26754940.611076474,0,36950837.77955231,10195897.16847584,26754940.611076474,36950837.77955231,7282783.691768458,19110671.865054626,26393455.556823082
,02/03/2022,1646179200,,10034025.451360472,26301849.634757783,0,36335875.08611825,10034025.451360472,26301849.634757783,36335875.08611825,7271032.935768458,19059311.329534627,26330344.265303086
,03/03/2022,1646265600,,10098616.665618157,26459587.781308204,0,36558204.44692636,10098616.665618157,26459587.781308204,36558204.44692636,7265191.845768458,19035674.66281166,26300866.50858012
,04/03/2022,1646352000,,9254171.766915942,24138304.144646008,0,33392475.91156195,9254171.766915942,24138304.144646008,33392475.91156195,7286749.422768458,19006538.69657166,26293288.119340118
,05/03/2022,1646438400,,8589629.39364678,22344277.117018927,0,30933906.510665707,8589629.39364678,22344277.117018927,30933906.510665707,7279346.943768458,18935828.06527028,26215175.00903874
,06/03/2022,1646524800,,9040643.286112888,23474906.234879144,0,32515549.520992033,9040643.286112888,23474906.234879144,32515549.520992033,7290841.359768458,18931375.995870277,26222217.355638735
,07/03/2022,1646611200,,8559564.50168678,22314712.854445294,0,30874277.356132075,8559564.50168678,22314712.854445294,30874277.356132075,7253868.221768458,18910773.605462115,26164641.827230573
,08/03/2022,1646697600,,8520143.143106781,22288089.502105292,0,30808232.645212073,8520143.143106781,22288089.502105292,30808232.645212073,7220460.2907684585,18888211.442462113,26108671.733230572
,09/03/2022,1646784000,,8520184.48440678,22182694.15751656,0,30702878.641923342,8520184.48440678,22182694.15751656,30702878.641923342,7220495.325768458,18798893.353827596,26019388.67959605
,10/03/2022,1646870400,,8855805.560085203,23369649.020076726,0,32225454.58016193,8855805.560085203,23369649.020076726,32225454.58016193,7199841.918768458,18846491.145223167,26046333.063991625
,11/03/2022,1646956800,,8168161.875516041,21854363.177601676,0,30022525.05311772,8168161.875516041,21854363.177601676,30022525.05311772,7165054.276768458,18839968.25655317,26005022.533321626
,12/03/2022,1647043200,,8145550.448616042,21534989.66289061,0,29680540.111506652,8145550.448616042,21534989.66289061,29680540.111506652,7145219.691768458,18890341.80955317,26035561.50132163
,13/03/2022,1647129600,,8055667.173849052,21410733.890575077,0,29466401.064424127,8055667.173849052,21410733.890575077,29466401.064424127,7128909.003406242,18947552.115553167,26076461.11895941
,14/03/2022,1647216000,,8082780.2483829865,21648640.647330612,0,29731420.895713598,8082780.2483829865,21648640.647330612,29731420.895713598,7090158.112616655,18990035.65555317,26080193.768169824
,15/03/2022,1647302400,,8184938.686909153,21879837.15773614,0,30064775.844645295,8184938.686909153,21879837.15773614,30064775.844645295,7117337.988616656,19025945.354553167,26143283.343169823
,16/03/2022,1647388800,,11378143.52595489,28988575.992233425,0,40366719.51818831,11378143.52595489,28988575.992233425,40366719.51818831,6813259.596380173,17358428.737864327,24171688.3342445
,17/03/2022,1647475200,,10352615.416977864,26338467.769233774,0,36691083.18621164,10352615.416977864,26338467.769233774,36691083.18621164,6810931.195380174,17327939.321864326,24138870.5172445
,18/03/2022,1647561600,,9649851.238659846,24549317.617691614,0,34199168.85635146,9649851.238659846,24549317.617691614,34199168.85635146,6795669.886380173,17288251.8434448,24083921.72982497
,19/03/2022,1647648000,,9577737.935936043,24373104.824487165,0,33950842.760423206,9577737.935936043,24373104.824487165,33950842.760423206,6792721.940380173,17285889.9464448,24078611.886824973
,20/03/2022,1647734400,,9543448.649306044,24434182.757517163,0,33977631.4068232,9543448.649306044,24434182.757517163,33977631.4068232,6768403.297380174,17329207.629444797,24097610.926824972
,21/03/2022,1647820800,,9327333.946484638,23967142.476853818,0,33294476.423338458,9327333.946484638,23967142.476853818,33294476.423338458,6758937.642380173,17367494.548444796,24126432.19082497
,22/03/2022,1647907200,,9430295.42991844,24158179.247918267,0,33588474.67783671,9430295.42991844,24158179.247918267,33588474.67783671,6784385.201380173,17379985.070444796,24164370.27182497
,23/03/2022,1647993600,,9637793.899379846,24800973.22973161,0,34438767.129111454,9637793.899379846,24800973.22973161,34438767.129111454,6787178.8023801735,17465474.105444796,24252652.90782497
,24/03/2022,1648080000,,9752612.195907673,25255554.41184735,0,35008166.60775502,9752612.195907673,25255554.41184735,35008166.60775502,6772647.358269217,17538579.45267177,24311226.81094099
,25/03/2022,1648166400,,10274176.34283652,26797565.948635053,0,37071742.29147157,10274176.34283652,26797565.948635053,37071742.29147157,6804090.293269218,17746732.416314606,24550822.709583823
,26/03/2022,1648252800,,9621632.927779596,25031140.545713592,0,34652773.47349319,9621632.927779596,25031140.545713592,34652773.47349319,6823853.140269218,17752581.947314605,24576435.087583825
,27/03/2022,1648339200,,10029444.186485749,26117659.226699278,0,36147103.41318503,10029444.186485749,26117659.226699278,36147103.41318503,6822751.147269217,17767115.120203592,24589866.26747281
,28/03/2022,1648425600,,10283909.671466518,26872050.943077426,0,37155960.614543945,10283909.671466518,26872050.943077426,37155960.614543945,6810536.206269218,17796060.227203593,24606596.433472812
,29/03/2022,1648512000,,10209422.865553826,26830020.820805386,0,37039443.68635921,10209422.865553826,26830020.820805386,37039443.68635921,6806281.910369217,17886680.54720359,24692962.457572807
,30/03/2022,1648598400,,10676571.408872288,27760392.011882186,0,38436963.42075448,10676571.408872288,27760392.011882186,38436963.42075448,6888110.586369217,17909930.33024657,24798040.916615788
,31/03/2022,1648684800,,10693723.94901598,28023658.982664656,0,38717382.931680635,10693723.94901598,28023658.982664656,38717382.931680635,6854951.249369218,17963883.963246573,24818835.21261579
,01/04/2022,1648771200,,11219857.30150426,29458723.707725685,0,40678581.00922994,11219857.30150426,29458723.707725685,40678581.00922994,6799913.516063188,17853771.944076173,24653685.46013936
,02/04/2022,1648857600,,12610594.29341753,32966744.578516938,0,45577338.871934466,12610594.29341753,32966744.578516938,45577338.871934466,6779889.405063188,17724056.225009106,24503945.630072296
,03/04/2022,1648944000,,12250207.11641437,31829040.480796482,0,44079247.597210854,12250207.11641437,31829040.480796482,44079247.597210854,6768070.230063188,17585105.238009106,24353175.468072295
,04/04/2022,1649030400,,12337005.911665633,32122659.342646662,0,44459665.25431229,12337005.911665633,32122659.342646662,44459665.25431229,6741533.285063188,17553365.761009105,24294899.046072293
,05/04/2022,1649116800,,12184318.96608437,31531760.784736477,0,43716079.750820845,12184318.96608437,31531760.784736477,43716079.750820845,6731667.937063187,17420862.312009104,24152530.24907229
,06/04/2022,1649203200,,11393931.34234805,29611990.52092557,0,41005921.86327362,11393931.34234805,29611990.52092557,41005921.86327362,6663117.744063187,17316953.521009106,23980071.265072294
,07/04/2022,1649289600,,10284683.40954794,26732130.203264117,0,37016813.61281206,10284683.40954794,26732130.203264117,37016813.61281206,6635279.619063187,17246535.615009107,23881815.234072294
,08/04/2022,1649376000,,10542012.253840469,27424195.65883448,0,37966207.91267495,10542012.253840469,27424195.65883448,37966207.91267495,6630196.386063187,17247921.798009105,23878118.184072293
,09/04/2022,1649462400,,9932523.319594782,25840654.624513656,0,35773177.94410844,9932523.319594782,25840654.624513656,35773177.94410844,6621682.213063188,17227103.083009105,23848785.296072293
,10/04/2022,1649548800,,10563807.8049011,27620085.29761457,0,38183893.10251567,10563807.8049011,27620085.29761457,38183893.10251567,6602379.878063188,17262553.311009105,23864933.189072292
,11/04/2022,1649635200,,10020956.248576045,26220297.97321384,0,36241254.22178988,10020956.248576045,26220297.97321384,36241254.22178988,6592734.374063187,17250196.035009105,23842930.40907229
,12/04/2022,1649721600,,8869909.584685305,23242298.028312296,0,32112207.6129976,8869909.584685305,23242298.028312296,32112207.6129976,6570303.396063188,17216517.058009107,23786820.454072297
,13/04/2022,1649808000,,9142677.167488463,24150229.562212747,0,33292906.72970121,9142677.167488463,24150229.562212747,33292906.72970121,6530483.691063188,17250163.973009106,23780647.664072294
,14/04/2022,1649894400,,9327763.83897099,24831605.619373113,0,34159369.4583441,9327763.83897099,24831605.619373113,34159369.4583441,6477613.777063188,17244170.569009107,23721784.346072294
,15/04/2022,1649980800,,9070930.047288463,24169749.997412745,0,33240680.044701207,9070930.047288463,24169749.997412745,33240680.044701207,6479235.748063188,17264107.141009104,23743342.88907229
,16/04/2022,1650067200,,9332337.37401099,24927341.546893112,0,34259678.9209041,9332337.37401099,24927341.546893112,34259678.9209041,6480789.843063188,17310653.852009106,23791443.695072293
,17/04/2022,1650153600,,9647964.48805721,25625214.589245565,0,35273179.07730278,9647964.48805721,25625214.589245565,35273179.07730278,6475143.951716248,17198130.596809104,23673274.548525352
,18/04/2022,1650240000,,9175835.46421707,24397339.428891048,0,33573174.893108115,9175835.46421707,24397339.428891048,33573174.893108115,6461855.960716248,17181224.949923273,23643080.91063952
,19/04/2022,1650326400,,9501095.709928209,25292215.16118421,0,34793310.87111242,9501095.709928209,25292215.16118421,34793310.87111242,6463330.414917149,17205588.545023274,23668918.959940422
,20/04/2022,1650412800,,9395350.211699542,25086279.19268965,0,34481629.40438919,9395350.211699542,25086279.19268965,34481629.40438919,6435171.377876399,17182383.00869154,23617554.386567943
,21/04/2022,1650499200,,8778298.89971888,23402505.931104045,0,32180804.830822926,8778298.89971888,23402505.931104045,32180804.830822926,6454631.543910941,17207724.949341208,23662356.49325215
,22/04/2022,1650585600,,8262409.110670004,22087708.617927447,0,30350117.72859745,8262409.110670004,22087708.617927447,30350117.72859745,6455007.117710941,17256022.357755817,23711029.475466758
,23/04/2022,1650672000,,8257266.189710004,22129971.671879448,0,30387237.861589454,8257266.189710004,22129971.671879448,30387237.861589454,6450989.210710941,17289040.36865582,23740029.57936676
,24/04/2022,1650758400,,8185915.219082895,22014303.655144885,0,30200218.87422778,8185915.219082895,22014303.655144885,30200218.87422778,6445602.534710941,17334097.366255816,23779699.900966756
,25/04/2022,1650844800,,7971877.342334998,21515892.823117215,0,29487770.165452212,7971877.342334998,21515892.823117215,29487770.165452212,6428933.34059274,17351526.47025582,23780459.810848556
,26/04/2022,1650931200,,7980322.248626997,21545313.68547321,0,29525635.934100207,7980322.248626997,21545313.68547321,29525635.934100207,6435743.748892739,17375252.972155817,23810996.721048556
,27/04/2022,1651017600,,7424921.97567665,19937843.72133419,0,27362765.697010837,7424921.97567665,19937843.72133419,27362765.697010837,6456453.89189274,17337255.409855817,23793709.301748555
,28/04/2022,1651104000,,7757407.120671287,20810807.51126263,0,28568214.631933916,7757407.120671287,20810807.51126263,28568214.631933916,6464505.93389274,17342339.59271886,23806845.526611596
,29/04/2022,1651190400,,7536022.384284505,20220572.797989897,0,27756595.1822744,7536022.384284505,20220572.797989897,27756595.1822744,6441044.77289274,17282540.85298282,23723585.62587556
,30/04/2022,1651276800,,7199283.834102887,19313745.485151958,0,26513029.319254845,7199283.834102887,19313745.485151958,26513029.319254845,6427931.994734719,17244415.611742817,23672347.606477536
,01/05/2022,1651363200,,6659656.477467683,17854869.40977426,0,24514525.88724194,6659656.477467683,17854869.40977426,24514525.88724194,6434450.702867327,17251081.555337448,23685532.258204773
,02/05/2022,1651449600,,6993418.818076453,18768589.350165546,0,25762008.168242,6993418.818076453,18768589.350165546,25762008.168242,6427774.648967328,17250541.68213745,23678316.331104778
,03/05/2022,1651536000,,6575374.161242413,17782918.1463653,0,24358292.307607714,6575374.161242413,17782918.1463653,24358292.307607714,6396278.366967328,17298558.50813745,23694836.875104778
,04/05/2022,1651622400,,6535384.610175891,17676114.53609762,0,24211499.14627351,6535384.610175891,17676114.53609762,24211499.14627351,6394701.1841251375,17295611.092072036,23690312.276197173
,05/05/2022,1651708800,,7157352.945708155,19480103.041612554,0,26637455.98732071,7157352.945708155,19480103.041612554,26637455.98732071,6390493.701525138,17392949.14429692,23783442.84582206
,06/05/2022,1651795200,,6417893.455262964,17875985.577835172,0,24293879.033098135,6417893.455262964,17875985.577835172,24293879.033098135,6298227.139610367,17542674.757443745,23840901.897054113
,07/05/2022,1651881600,,6368463.788088652,17798714.471270498,0,24167178.25935915,6368463.788088652,17798714.471270498,24167178.25935915,6280536.280166323,17552972.851351574,23833509.1315179
,08/05/2022,1651968000,,6145979.467285433,17210070.7830943,0,23356050.250379734,6145979.467285433,17210070.7830943,23356050.250379734,6284643.849173599,17598361.02065401,23883004.86982761
,09/05/2022,1652054400,,6047771.667326274,16931105.331100713,0,22978876.99842699,6047771.667326274,16931105.331100713,22978876.99842699,6293959.909173599,17620324.316750407,23914284.225924008
,10/05/2022,1652140800,,5136683.710643274,14389581.016770443,0,19526264.727413718,5136683.710643274,14389581.016770443,19526264.727413718,6291100.686642099,17623491.753546163,23914592.440188263
,11/05/2022,1652227200,,5358785.092236853,15108760.448786082,0,20467545.541022934,5358785.092236853,15108760.448786082,20467545.541022934,6275342.841661391,17692937.876165133,23968280.717826523
,12/05/2022,1652313600,,3859980.816139226,10809465.957154058,0,14669446.773293283,3859980.816139226,10809465.957154058,14669446.773293283,6257344.823787149,17523029.019235853,23780373.843023002
,13/05/2022,1652400000,,3517086.82616212,9729865.22931903,0,13246952.05548115,3517086.82616212,9729865.22931903,13246952.05548115,6242256.077329864,17268925.494680867,23511181.57201073
,14/05/2022,1652486400,,3851256.0262349485,10690942.751397258,0,14542198.777632207,3851256.0262349485,10690942.751397258,14542198.777632207,6199244.785857693,17208871.769632734,23408116.555490427
,15/05/2022,1652572800,,3860870.925133173,10712736.07236999,0,14573606.997503163,3860870.925133173,10712736.07236999,14573606.997503163,6191281.763464881,17178913.454453014,23370195.217917897
,16/05/2022,1652659200,,4107520.0533193466,11370024.464294761,0,15477544.517614108,4107520.0533193466,11370024.464294761,15477544.517614108,6194018.565104881,17145660.082809832,23339678.647914715
,17/05/2022,1652745600,,3899209.557801854,10803121.913369829,0,14702331.471171683,3899209.557801854,10803121.913369829,14702331.471171683,6172282.035179411,17100880.14539435,23273162.18057376
,18/05/2022,1652832000,,4110680.276647707,11385298.656058513,0,15495978.93270622,4110680.276647707,11385298.656058513,15495978.93270622,6167608.574179412,17082346.688360024,23249955.262539435
,19/05/2022,1652918400,,3769015.7820741395,10333780.329133185,0,14102796.111207325,3769015.7820741395,10333780.329133185,14102796.111207325,6199100.2905853335,16996516.954333734,23195617.24491907
,20/05/2022,1653004800,,4236841.873836199,11571804.53623266,0,15808646.410068858,4236841.873836199,11571804.53623266,15808646.410068858,6194394.388485334,16918337.577462293,23112731.965947628
,21/05/2022,1653091200,,3890083.7676419034,10627952.222441012,0,14518035.990082916,3890083.7676419034,10627952.222441012,14518035.990082916,6193513.298479363,16921065.806557994,23114579.105037358
,22/05/2022,1653177600,,3881752.7318168674,10591847.170497106,0,14473599.902313974,3881752.7318168674,10591847.170497106,14473599.902313974,6103317.623574689,16653664.457304884,22756982.080879573
,23/05/2022,1653264000,,3958580.363298477,10794164.72179158,0,14752745.085090058,3958580.363298477,10794164.72179158,14752745.085090058,6104153.798574689,16644664.38520473,22748818.18377942
,24/05/2022,1653350400,,3892308.1440721476,10613201.097855942,0,14505509.24192809,3892308.1440721476,10613201.097855942,14505509.24192809,6109405.171349829,16658584.89918544,22767990.07053527
