,Date,Timestamp,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2
,22/02/2024,1708560000,4629.924781377023,75.14609999999972,4629.924781377023,75.14609999999972,1864.395695714708,961.4670551891519,1679.0706478731681,124.99138259999447,75.14609999999972,,1864.395695714708,961.4670551891519,1679.0706478731681,124.99138259999447,75.14609999999972,,1873.476436,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,,1873.476436,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,
,23/02/2024,1708646400,4623.881127567772,83.93079999999968,4623.881127567772,83.93079999999968,1831.178268952,969.5150937439998,1697.4931958717764,125.69456899999443,83.93079999999968,,1831.178268952,969.5150937439998,1697.4931958717764,125.69456899999443,83.93079999999968,,1823.882738,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,,1823.882738,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,
,24/02/2024,1708732800,4560.948433907827,82.10216999999967,4560.948433907827,82.10216999999967,1795.2297492899997,969.5150937439998,1670.2578838738336,125.94570699999441,82.10216999999967,,1795.2297492899997,969.5150937439998,1670.2578838738336,125.94570699999441,82.10216999999967,,1786.298258,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,,1786.298258,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,
,25/02/2024,1708819200,4548.978293582409,90.85904999999966,4548.978293582409,90.85904999999966,1784.470874882066,940.7815752616519,1698.5407078716971,125.18513556699446,90.85904999999966,,1784.470874882066,940.7815752616519,1698.5407078716971,125.18513556699446,90.85904999999966,,1786.298258,941.733668,0.5692999999569968,125.56899999999445,1069.999999999996,,1786.298258,941.733668,0.5692999999569968,125.56899999999445,1069.999999999996,
,26/02/2024,1708905600,4638.9655689061665,95.51140999999963,4638.9655689061665,95.51140999999963,1793.443451032,947.384070008,1771.690064866172,126.4479829999944,95.51140999999963,,1793.443451032,947.384070008,1771.690064866172,126.4479829999944,95.51140999999963,,1786.298258,941.733668,0.5692999999569968,125.56899999999445,1069.999999999996,,1786.298258,941.733668,0.5692999999569968,125.56899999999445,1069.999999999996,
,27/02/2024,1708992000,4629.125231417501,96.16089999999964,4629.125231417501,96.16089999999964,1774.3914280499998,921.9326935039999,1806.980971863506,125.82013799999443,96.16089999999964,,1774.3914280499998,921.9326935039999,1806.980971863506,125.82013799999443,96.16089999999964,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,
,28/02/2024,1709078400,4648.266214122275,100.95128999999962,4648.266214122275,100.95128999999962,1762.38912662922,917.196183863296,1843.2624608607655,125.41844276899445,100.95128999999962,,1762.38912662922,917.196183863296,1843.2624608607655,125.41844276899445,100.95128999999962,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,
,29/02/2024,1709164800,4766.282778856099,132.5109399999995,4766.282778856099,132.5109399999995,1781.4536824899997,927.4477445119999,1931.435644854105,125.94570699999441,132.5109399999995,,1781.4536824899997,927.4477445119999,1931.435644854105,125.94570699999441,132.5109399999995,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,,1765.56361,919.175168,0.5692999999569968,125.56899999999445,1069.999999999996,
,01/03/2024,1709251200,4705.1782820437365,0,4705.1782820437365,0,1769.0947372199998,900.3754439679999,1909.7623938557422,125.94570699999441,,,1769.0947372199998,900.3754439679999,1909.7623938557422,125.94570699999441,,,1765.56361,899.475968,0.5692999999569968,125.56899999999445,,,1765.56361,899.475968,0.5692999999569968,125.56899999999445,,
,02/03/2024,1709337600,4740.948455238694,0,4740.948455238694,0,1762.93115465749,897.3981785139199,1955.4601048522902,125.15901721499446,,,1762.93115465749,897.3981785139199,1955.4601048522902,125.15901721499446,,,1765.56361,899.475968,0.5692999999569968,125.56899999999445,,,1765.56361,899.475968,0.5692999999569968,125.56899999999445,,
,03/03/2024,1709424000,4706.858740077886,0,4706.858740077886,0,1769.0947372199998,899.475968,1912.5934658578913,125.69456899999443,,,1769.0947372199998,899.475968,1912.5934658578913,125.69456899999443,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,04/03/2024,1709510400,4757.446079776798,0,4757.446079776798,0,1774.3914280499998,903.0738718719999,1954.1606418548029,125.82013799999443,,,1774.3914280499998,903.0738718719999,1954.1606418548029,125.82013799999443,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,05/03/2024,1709596800,4839.16960334897,0,4839.16960334897,0,1776.15699166,903.9733478399999,2032.5912808489754,126.4479829999944,,,1776.15699166,903.9733478399999,2032.5912808489754,126.4479829999944,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,06/03/2024,1709683200,4841.073606415077,0,4841.073606415077,0,1797.3437549799999,911.1691555839999,2004.2291778510828,128.33151799999433,,,1797.3437549799999,911.1691555839999,2004.2291778510828,128.33151799999433,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,07/03/2024,1709769600,4923.493574815834,0,4923.493574815834,0,1763.22776934397,897.967546801664,2137.1636018412055,125.13465682899447,,,1763.22776934397,897.967546801664,2137.1636018412055,125.13465682899447,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,08/03/2024,1709856000,4984.752718727984,0,4984.752718727984,0,1774.3914280499998,903.9733478399999,2180.4422358379898,125.94570699999441,,,1774.3914280499998,903.9733478399999,2180.4422358379898,125.94570699999441,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,,1765.56361,899.475968,0.5592999999584432,125.56899999999445,,
,09/03/2024,1709942400,5055.256404305033,0,5055.256404305033,0,1867.4891996822503,896.518209624668,2175.712007611121,115.53698738699445,,,1867.4891996822503,896.518209624668,2175.712007611121,115.53698738699445,,,1872.96763,899.575868,0.5600000019590037,115.56899999999445,,,1872.96763,899.575868,0.5600000019590037,115.56899999999445,,
,10/03/2024,1710028800,5164.083057237298,0,5164.083057237298,0,1947.8874088199998,904.07374734,2197.0203776823037,115.10152339499447,,,1947.8874088199998,904.07374734,2197.0203776823037,115.10152339499447,,,1943.99941,899.575868,0.5602000019588469,115.56899999999445,,,1943.99941,899.575868,0.5602000019588469,115.56899999999445,,
,11/03/2024,1710115200,5208.224871959087,172.16599999999974,5208.224871959087,172.16599999999974,1945.94311,952.366398936,2144.600842576095,165.31452044699176,,172.16599999999974,1945.94311,952.366398936,2144.600842576095,165.31452044699176,,172.16599999999974,1945.94311,950.465468,0.5545000019588469,165.56899999999175,,999.9999999999984,1945.94311,950.465468,0.5545000019588469,165.56899999999175,,999.9999999999984
,12/03/2024,1710201600,5350.273652424272,167.49499999999975,5350.273652424272,167.49499999999975,1959.6924235499998,954.267329872,2320.3981920022775,115.91570699999441,,167.49499999999975,1959.6924235499998,954.267329872,2320.3981920022775,115.91570699999441,,167.49499999999975,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984
,13/03/2024,1710288000,5282.865640075602,163.62399999999974,5282.865640075602,163.62399999999974,1953.84259542,954.267329872,2256.9909037836073,117.76481099999432,,163.62399999999974,1953.84259542,954.267329872,2256.9909037836073,117.76481099999432,,163.62399999999974,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984
,14/03/2024,1710374400,5304.434262898508,156.47799999999975,5304.434262898508,156.47799999999975,1961.64236626,956.168260808,2270.592359830514,116.03127599999442,,156.47799999999975,1961.64236626,956.168260808,2270.592359830514,116.03127599999442,,156.47799999999975,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984
,15/03/2024,1710460800,5231.120968438009,149.62699999999978,5231.120968438009,149.62699999999978,1953.84259542,953.3168644039998,2207.814663614015,116.1468449999944,,149.62699999999978,1953.84259542,953.3168644039998,2207.814663614015,116.1468449999944,,149.62699999999978,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984,1949.94271,950.465468,0.5672000019560832,115.56899999999445,,999.9999999999984
,16/03/2024,1710547200,5347.009356496015,130.9459999999998,5347.009356496015,130.9459999999998,1963.5923089699997,959.0196572119999,2308.0194073140206,116.3779829999944,,130.9459999999998,1963.5923089699997,959.0196572119999,2308.0194073140206,116.3779829999944,,130.9459999999998,1949.94271,950.465468,0.617200001955882,115.56899999999445,,999.9999999999984,1949.94271,950.465468,0.617200001955882,115.56899999999445,,999.9999999999984
,17/03/2024,1710633600,5165.078539461716,113.72099999999982,5165.078539461716,113.72099999999982,1926.9845695099998,949.896139184668,2172.969874886054,115.22795588099446,,113.72099999999982,1926.9845695099998,949.896139184668,2172.969874886054,115.22795588099446,,113.72099999999982,1925.05951,950.465468,0.617200001955882,115.56899999999445,,999.9999999999984,1925.05951,950.465468,0.617200001955882,115.56899999999445,,999.9999999999984
,18/03/2024,1710720000,5171.885878231631,114.64299999999982,5171.885878231631,114.64299999999982,1926.9845695099998,930.6603265959999,2219.187675125636,95.05330699999442,,114.64299999999982,1926.9845695099998,930.6603265959999,2219.187675125636,95.05330699999442,,114.64299999999982,1925.05951,929.730596,0.609200001956093,94.76899999999445,,999.9999999999984,1925.05951,929.730596,0.609200001956093,94.76899999999445,,999.9999999999984
,19/03/2024,1710806400,4971.024717562225,115.51799999999982,4971.024717562225,115.51799999999982,1976.8007359099997,929.5623147621241,1969.5135908901075,95.14807599999443,,115.51799999999982,1976.8007359099997,929.5623147621241,1969.5135908901075,95.14807599999443,,115.51799999999982,1974.82591,929.730596,0.5592000019562943,94.76899999999445,,999.9999999999984,1974.82591,929.730596,0.5592000019562943,94.76899999999445,,999.9999999999984
,20/03/2024,1710892800,4734.71715143939,113.82699999999981,4734.71715143939,113.82699999999981,1992.59934319,852.6923509719999,1794.3721502773963,95.05330699999442,,113.82699999999981,1992.59934319,852.6923509719999,1794.3721502773963,95.05330699999442,,113.82699999999981,1974.82591,846.764996,0.5592000019562943,94.76899999999445,,999.9999999999984,1974.82591,846.764996,0.5592000019562943,94.76899999999445,,999.9999999999984
,21/03/2024,1710979200,4893.359370715179,120.91799999999981,4893.359370715179,120.91799999999981,1978.7755618200001,847.6117609959999,1972.1082788991846,94.86376899999443,,120.91799999999981,1978.7755618200001,847.6117609959999,1972.1082788991846,94.86376899999443,,120.91799999999981,1974.82591,846.764996,0.5592000019562943,94.76899999999445,,999.9999999999984,1974.82591,846.764996,0.5592000019562943,94.76899999999445,,999.9999999999984
,22/03/2024,1711065600,4838.94840520442,114.03399999999982,4838.94840520442,114.03399999999982,1976.416473085068,846.6066509457479,1954.1355908363093,61.78969033729447,,114.03399999999982,1976.416473085068,846.6066509457479,1954.1355908363093,61.78969033729447,,114.03399999999982,1976.825676,846.764996,0.5592000019562943,62.05509999999445,,999.9999999999984,1976.825676,846.764996,0.5592000019562943,62.05509999999445,,999.9999999999984
,23/03/2024,1711152000,4786.15651760665,119.04899999999981,4786.15651760665,119.04899999999981,1957.7955953279998,850.9988209799999,1914.8105604986554,62.551540799994406,,119.04899999999981,1957.7955953279998,850.9988209799999,1914.8105604986554,62.551540799994406,,119.04899999999981,1951.939776,846.764996,0.5762000019555591,62.05509999999445,,999.9999999999984,1951.939776,846.764996,0.5762000019555591,62.05509999999445,,999.9999999999984
,24/03/2024,1711238400,4737.476282817761,121.3889999999998,4737.476282817761,121.3889999999998,1919.6040380872319,822.4991368564599,1933.496726562074,61.876381311994464,,121.3889999999998,1919.6040380872319,822.4991368564599,1933.496726562074,61.876381311994464,,121.3889999999998,1929.139776,828.017876,0.5762000019555591,62.05509999999445,,999.9999999999984,1929.139776,828.017876,0.5762000019555591,62.05509999999445,,999.9999999999984
,25/03/2024,1711324800,4806.803368938233,127.0039999999998,4806.803368938233,127.0039999999998,1940.714614656,814.350302332,1988.938690750238,62.79976119999438,,127.0039999999998,1940.714614656,814.350302332,1988.938690750238,62.79976119999438,,127.0039999999998,1929.139776,808.689476,0.5762000019555591,62.05509999999445,,999.9999999999984,1929.139776,808.689476,0.5762000019555591,62.05509999999445,,999.9999999999984
,26/03/2024,1711411200,4887.1653588679355,141.96299999999977,4887.1653588679355,141.96299999999977,1934.9271953279997,809.4981654759999,2080.692779061641,62.04721900229445,,141.96299999999977,1934.9271953279997,809.4981654759999,2080.692779061641,62.04721900229445,,141.96299999999977,1929.139776,808.689476,0.5762000019555591,62.05509999999445,,999.9999999999984,1929.139776,808.689476,0.5762000019555591,62.05509999999445,,999.9999999999984
,27/03/2024,1711497600,4862.757058240041,130.67799999999977,4862.757058240041,130.67799999999977,1927.777803318144,808.276235677764,2075.535789044139,51.167230199994435,,130.67799999999977,1927.777803318144,808.276235677764,2075.535789044139,51.167230199994435,,130.67799999999977,1929.139776,808.689476,0.5762000019555591,51.065099999994445,,999.9999999999984,1929.139776,808.689476,0.5762000019555591,51.065099999994445,,999.9999999999984
,28/03/2024,1711584000,4793.190301122343,153.31699999999975,4793.190301122343,153.31699999999975,1929.139776,788.503334952,2024.3288948703482,51.21829529999442,,153.31699999999975,1929.139776,788.503334952,2024.3288948703482,51.21829529999442,,153.31699999999975,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,999.9999999999984,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,999.9999999999984
,29/03/2024,1711670400,4815.6901160588795,0,4815.6901160588795,0,1928.767452023232,786.029228679456,2049.6240749561975,51.269360399994426,,,1928.767452023232,786.029228679456,2049.6240749561975,51.269360399994426,,,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,
,30/03/2024,1711756800,4787.636303782631,0,4787.636303782631,0,1929.139776,786.1291687229079,2021.2001288597296,51.167230199994435,,,1929.139776,786.1291687229079,2021.2001288597296,51.167230199994435,,,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,,1929.139776,786.929476,0.5762000019555591,51.065099999994445,,
,31/03/2024,1711843200,4600.1726067353875,0,4600.1726067353875,0,1818.388147496508,707.6584274759999,2023.0727788660852,51.05325289679445,,,1818.388147496508,707.6584274759999,2023.0727788660852,51.05325289679445,,,1820.607468,706.951476,0.5762000019555591,51.065099999994445,,,1820.607468,706.951476,0.5762000019555591,51.065099999994445,,
,01/04/2024,1711929600,4339.621368345589,0,4339.621368345589,0,1718.271351336,532.4239704279998,2037.951587134095,50.97445944749445,,,1718.271351336,532.4239704279998,2037.951587134095,50.97445944749445,,,1714.841668,530.831476,0.5602000019610476,51.065099999994445,,,1714.841668,530.831476,0.5602000019610476,51.065099999994445,,
,02/04/2024,1712016000,4142.800509776223,0,4142.800509776223,0,1635.2239881360001,531.3623074759998,1925.2288778504294,50.985336313794456,,,1635.2239881360001,531.3623074759998,1925.2288778504294,50.985336313794456,,,1631.960068,530.831476,0.5517000019630819,51.065099999994445,,,1631.960068,530.831476,0.5517000019630819,51.065099999994445,,
,03/04/2024,1712102400,3973.73436704432,0,3973.73436704432,0,1607.186788,528.723544208804,1787.2652583595216,50.55877647599447,,,1607.186788,528.723544208804,1787.2652583595216,50.55877647599447,,,1607.186788,530.831476,0.5517000019630819,50.82509999999444,,,1607.186788,530.831476,0.5517000019630819,50.82509999999444,,
,04/04/2024,1712188800,3984.822745020561,0,3984.822745020561,0,1608.7939747879998,531.3623074759998,1793.9105865427666,50.75587621379445,,,1608.7939747879998,531.3623074759998,1793.9105865427666,50.75587621379445,,,1607.186788,530.831476,0.5390000019658456,50.82509999999444,,,1607.186788,530.831476,0.5390000019658456,50.82509999999444,,
,05/04/2024,1712275200,3958.6494407507407,0,3958.6494407507407,0,1587.230432788,531.893138952,1788.8601565243466,50.66571248639446,,,1587.230432788,531.893138952,1788.8601565243466,50.66571248639446,,,1585.644788,530.831476,0.5390000019658456,50.82509999999444,,,1585.644788,530.831476,0.5390000019658456,50.82509999999444,,
,06/04/2024,1712361600,3956.7020775468263,0,3956.7020775468263,0,1583.2932767793961,531.3623074759998,1791.2425365330357,50.80395675839445,,,1583.2932767793961,531.3623074759998,1791.2425365330357,50.80395675839445,,,1585.644788,530.831476,0.5390000019658456,50.82509999999444,,,1585.644788,530.831476,0.5390000019658456,50.82509999999444,,
,07/04/2024,1712448000,3971.927778006198,0,3971.927778006198,0,1584.778223519952,530.5835777007079,1805.6392265855436,50.92675019999443,,,1584.778223519952,530.5835777007079,1805.6392265855436,50.92675019999443,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,08/04/2024,1712534400,4041.222943937671,0,4041.222943937671,0,1593.6599042399998,535.078127808,1861.6089867896771,50.87592509999443,,,1593.6599042399998,535.078127808,1861.6089867896771,50.87592509999443,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,09/04/2024,1712620800,4170.711621308686,0,4170.711621308686,0,1588.902710496,532.4239704279998,1998.6766872895914,50.708253095094456,,,1588.902710496,532.4239704279998,1998.6766872895914,50.708253095094456,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,10/04/2024,1712707200,4054.397612709739,0,4054.397612709739,0,1584.17723137696,530.19978654356,1889.2596868905248,50.76090789869445,,,1584.17723137696,530.19978654356,1889.2596868905248,50.76090789869445,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,11/04/2024,1712793600,4068.9926348020913,0,4068.9926348020913,0,1584.909839213536,530.817143550148,1902.3897269384129,50.87592509999443,,,1584.909839213536,530.817143550148,1902.3897269384129,50.87592509999443,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,12/04/2024,1712880000,4056.9232486962756,0,4056.9232486962756,0,1584.0123153271682,530.591540172848,1890.833566896265,51.485826299994365,,,1584.0123153271682,530.591540172848,1890.833566896265,51.485826299994365,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,,1585.731248,530.831476,0.5390000019658456,50.82509999999444,,
,13/04/2024,1712966400,3873.544796602396,0,3873.544796602396,0,1540.338441744,533.4856333799999,1748.8447963784024,50.87592509999443,,,1540.338441744,533.4856333799999,1748.8447963784024,50.87592509999443,,,1535.731248,530.831476,0.5390000019658456,50.82509999999444,,,1535.731248,530.831476,0.5390000019658456,50.82509999999444,,
,14/04/2024,1713052800,3773.653828928423,0,3773.653828928423,0,1538.2049479680002,540.386442568,1643.0175359924283,52.044902399994314,,,1538.2049479680002,540.386442568,1643.0175359924283,52.044902399994314,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,
,15/04/2024,1713139200,3805.9087917275333,0,3805.9087917275333,0,1520.037172992,530.649400803732,1704.5928962170067,50.629321714794465,,,1520.037172992,530.649400803732,1704.5928962170067,50.629321714794465,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,
,16/04/2024,1713225600,3784.2421415577546,0,3784.2421415577546,0,1523.0651354880001,534.016464856,1676.2846161137602,50.87592509999443,,,1523.0651354880001,534.016464856,1676.2846161137602,50.87592509999443,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,,1513.981248,530.831476,0.5390000019658456,50.82509999999444,,
,17/04/2024,1713312000,3743.0207592525126,0,3743.0207592525126,0,1493.040004456,531.893138952,1667.4719660816186,50.61564976289446,,,1493.040004456,531.893138952,1667.4719660816186,50.61564976289446,,,1491.548456,530.831476,0.5390000019658456,50.82509999999444,,,1491.548456,530.831476,0.5390000019658456,50.82509999999444,,
,18/04/2024,1713398400,3654.196385924094,0,3654.196385924094,0,1465.8403957296,529.65568428066,1608.1172858651398,50.58302004869447,,,1465.8403957296,529.65568428066,1608.1172858651398,50.58302004869447,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,19/04/2024,1713484800,3713.717591807446,0,3713.717591807446,0,1475.2537797679997,532.954801904,1654.950996035952,50.55801409949447,,,1475.2537797679997,532.954801904,1654.950996035952,50.55801409949447,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,20/04/2024,1713571200,3725.552413551373,0,3725.552413551373,0,1473.7829385119999,531.893138952,1669.0512360873786,50.82509999999444,,,1473.7829385119999,531.893138952,1669.0512360873786,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,21/04/2024,1713657600,3750.2331282988566,0,3750.2331282988566,0,1469.4439568067999,530.4869663720759,1699.5424661985865,50.75973892139445,,,1469.4439568067999,530.4869663720759,1699.5424661985865,50.75973892139445,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,22/04/2024,1713744000,3748.27263536836,0,3748.27263536836,0,1469.691058137808,530.4577706408959,1697.0954061896616,51.02840039999442,,,1469.691058137808,530.4577706408959,1697.0954061896616,51.02840039999442,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,23/04/2024,1713830400,3793.303158196866,0,3793.303158196866,0,1475.2537797679997,532.954801904,1734.1678263248725,50.92675019999443,,,1475.2537797679997,532.954801904,1734.1678263248725,50.92675019999443,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
,24/04/2024,1713916800,3787.205750200159,0,3787.205750200159,0,1470.841256,531.3623074759998,1733.9737863241646,51.02840039999442,,,1470.841256,531.3623074759998,1733.9737863241646,51.02840039999442,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,,1470.841256,530.831476,0.5390000019658456,50.82509999999444,,
