,Date,Timestamp,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM
,11/04/2024,1712793600,,84530686.09364703,84530686.09364703,,,3226457.3809729964,81304228.71267404,3226457.3809729964,81304228.71267404,,,,1173257.229444726,22662.69427097766,1173257.229444726,22662.69427097766,
,12/04/2024,1712880000,,83407730.05973056,83407730.05973056,,,3109804.2402637773,80297925.81946678,3109804.2402637773,80297925.81946678,,,,1173511.0340618028,22663.951199122428,1173511.0340618028,22663.951199122428,
,13/04/2024,1712966400,,76335496.46762483,76335496.46762483,,,2443607.9531823904,73891888.51444244,2443607.9531823904,73891888.51444244,,,,1186217.4530011604,22665.945360928836,1186217.4530011604,22665.945360928836,
,14/04/2024,1713052800,,68985092.54705583,68985092.54705583,,,2078604.2649122905,66906488.28214353,2078604.2649122905,66906488.28214353,,,,1201505.3554406303,22667.25670877044,1201505.3554406303,22667.25670877044,
,15/04/2024,1713139200,,74165910.16325682,74165910.16325682,,,2576047.65880131,71589862.5044555,2576047.65880131,71589862.5044555,,,,1220875.6676783462,22667.35770877044,1220875.6676783462,22667.35770877044,
,16/04/2024,1713225600,,73402437.10131496,73402437.10131496,,,2405125.065326342,70997312.03598861,2405125.065326342,70997312.03598861,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,17/04/2024,1713312000,,73104096.22950545,73104096.22950545,,,2417333.822003125,70686762.40750232,2417333.822003125,70686762.40750232,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,18/04/2024,1713398400,,71023279.21766461,71023279.21766461,,,2295246.2552352906,68728032.96242933,2295246.2552352906,68728032.96242933,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,19/04/2024,1713484800,,72519938.61943887,72519938.61943887,,,2246411.228528157,70273527.39091071,2246411.228528157,70273527.39091071,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,20/04/2024,1713571200,,73217265.64411475,73217265.64411475,,,2221993.7151745902,70995271.92894016,2221993.7151745902,70995271.92894016,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,21/04/2024,1713657600,,74745249.01070306,74745249.01070306,,,2417333.822003125,72327915.18869993,2417333.822003125,72327915.18869993,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,22/04/2024,1713744000,,74616428.3375984,74616428.3375984,,,2356290.038619208,72260138.2989792,2356290.038619208,72260138.2989792,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,23/04/2024,1713830400,,76015137.67396018,76015137.67396018,,,2490586.362063826,73524551.31189635,2490586.362063826,73524551.31189635,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,24/04/2024,1713916800,,76115389.88985948,76115389.88985948,,,2380707.551972775,73734682.3378867,2380707.551972775,73734682.3378867,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,25/04/2024,1714003200,,74443564.77318026,74443564.77318026,,,2234202.4718513736,72209362.30132888,2234202.4718513736,72209362.30132888,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,26/04/2024,1714089600,,74998927.24748056,74998927.24748056,,,2234202.4718513736,72764724.77562918,2234202.4718513736,72764724.77562918,,,,1220875.6676783462,22667.85609388954,1220875.6676783462,22667.85609388954,
,27/04/2024,1714176000,111912911.7032396,59273270.506834194,171186182.2100738,106319766.07293053,5593145.630309082,,59273270.506834194,,165593036.57976472,5593145.630309082,33574.62762868582,5594181.063766,,18717.85519388954,,52292.48282257536,5594181.063766
,28/04/2024,1714262400,110289896.72886321,55505481.10336109,165795377.8322243,105198702.27943839,5091194.449424814,,55505481.10336109,,160704183.38279948,5091194.449424814,31874.62762868582,5094181.063766,,16817.85519388954,,48692.48282257536,5094181.063766
,29/04/2024,1714348800,85075911.45527093,48568292.10094641,133644203.55621734,79979700.09011707,5096211.365153866,,48568292.10094641,,128547992.19106348,5096211.365153866,24188.847952685817,5094181.063766,,14688.865194889539,,38877.713147575356,5094181.063766
,30/04/2024,1714435200,56735638.40308352,42672963.4529163,99408601.85599983,51642107.920295164,5093530.482788354,,42672963.4529163,,94315071.37321147,5093530.482788354,15850.375347685818,5094181.063766,,13097.499601889538,,28947.87494957536,5094181.063766
,01/05/2024,1714521600,47057855.20216119,37552920.31857059,84610775.52073178,41969369.432824485,5088485.76933671,,37552920.31857059,,79522289.75139508,5088485.76933671,13723.777261685818,5094181.063766,,12279.620135889538,,26003.397397575354,5094181.063766
,02/05/2024,1714608000,27362479.79467625,36592910.405875765,63955390.20055202,22267627.48653619,5094852.308140063,,36592910.405875765,,58860537.892411955,5094852.308140063,7382.724998685818,5094181.063766,,12132.203782889539,,19514.928781575356,5094181.063766
,03/05/2024,1714694400,15399133.200852767,30493712.389217187,45892845.59006995,10306516.050673341,5092617.150179424,,30493712.389217187,,40800228.439890526,5092617.150179424,3383.478725685818,5094181.063766,,10038.950067889538,,13422.428793575356,5094181.063766
,04/05/2024,1714780800,8247421.121485606,30694064.016350627,38941485.13783623,5147051.695592074,3100369.4258935316,,30694064.016350627,,35841115.7119427,3100369.4258935316,1628.664361685818,3094181.063766,,9712.420067889538,,11341.084429575356,3094181.063766
,05/05/2024,1714867200,6179648.831862782,29117949.74212203,35297598.57398482,3085569.876071886,3094078.955790896,,29117949.74212203,,32203519.618193917,3094078.955790896,976.152699685818,3094181.063766,,9211.771695889538,,10187.924395575355,3094181.063766
,06/05/2024,1714953600,5417536.786253469,29070627.562147908,34488164.348401375,2323928.145984266,3093608.640269203,,29070627.562147908,,31394555.708132174,3093608.640269203,731.538054685818,3094181.063766,,9151.001665889538,,9882.539720575356,3094181.063766
,07/05/2024,1715040000,5276753.068941137,28560344.281821284,33837097.35076242,2182572.005175137,3094181.063766,,28560344.281821284,,30742916.28699642,3094181.063766,698.783054685818,3094181.063766,,9144.021169889538,,9842.804224575357,3094181.063766
,08/05/2024,1715126400,6279313.817515101,26534117.09933067,32813430.916845772,3182038.572685336,3097275.2448297655,,26534117.09933067,,29716155.672016006,3097275.2448297655,1031.324588685818,3094181.063766,,8581.483010889538,,9612.807599575357,3094181.063766
,09/05/2024,1715212800,3539011.8534641536,21744748.37661477,25283760.230078924,2194830.7896981537,1344181.063766,,21744748.37661477,,23939579.166312926,1344181.063766,728.064588685818,1344181.063766,,7213.121556889539,,7941.186145575357,1344181.063766
,10/05/2024,1715299200,2239286.41348331,22177175.0139503,24416461.42743361,2239286.41348331,,,22177175.0139503,,24416461.42743361,,728.064588685818,,,7213.121556889539,,7941.186145575357,
,11/05/2024,1715385600,1702530.002350437,19601868.926247094,21304398.928597532,1702530.002350437,,,19601868.926247094,,21304398.928597532,,577.735926685818,,,6652.774867889539,,7230.510794575357,
,12/05/2024,1715472000,1711531.128088202,19708712.4906254,21420243.618713602,1711531.128088202,,,19708712.4906254,,21420243.618713602,,577.735926685818,,,6652.774867889539,,7230.510794575357,
,13/05/2024,1715558400,3054458.180513096,18570553.77438589,21625011.954898987,3054458.180513096,,,18570553.77438589,,21625011.954898987,,1028.135926685818,,,6252.774867889539,,7280.910794575357,
,14/05/2024,1715644800,1629486.5489299733,17214028.23718587,18843514.786115844,1629486.5489299733,,,17214028.23718587,,18843514.786115844,,544.559886685818,,,5752.774867889539,,6297.334754575357,
,15/05/2024,1715731200,1219920.116264983,16891585.20584066,18111505.322105642,1219920.116264983,,,16891585.20584066,,18111505.322105642,,415.46874968581795,,,5752.774867889539,,6168.243617575356,
,16/05/2024,1715817600,2186594.1287273066,16358989.967997972,18545584.096725278,2186594.1287273066,,,16358989.967997972,,18545584.096725278,,715.468749685818,,,5352.774867889539,,6068.243617575356,
