,Date,Timestamp,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos
,13/12/2023,1702425600,10974.261416763942,10974.261416763942,82.909364,6496.778532503942,4394.57352026,82.909364,6496.778532503942,4394.57352026,83,2.95258458009514,1.742378,83,2.95258458009514,1.742378
,14/12/2023,1702512000,11286.840863579793,11286.840863579793,83,6678.362484179794,4525.4783794,83,6678.362484179794,4525.4783794,83,2.95258458009514,1.742378,83,2.95258458009514,1.742378
,15/12/2023,1702598400,11567.648278520875,11567.648278520875,83.08299999999998,6842.2604542208755,4642.304824299999,83.08299999999998,6842.2604542208755,4642.304824299999,83,2.95258458009514,1.742378,83,2.95258458009514,1.742378
,16/12/2023,1702684800,11097.523095450484,11097.523095450484,83,6553.704363630485,4460.81873182,83,6553.704363630485,4460.81873182,83,2.9525845802853987,1.742378,83,2.9525845802853987,1.742378
,17/12/2023,1702771200,9097.595647694627,9097.595647694627,83.08299999999998,4550.5924830346285,4463.9201646599995,83.08299999999998,4550.5924830346285,4463.9201646599995,83,2.0425845802853986,1.742378,83,2.0425845802853986,1.742378
,18/12/2023,1702857600,8985.252957242074,8985.252957242074,83.249,4493.6656507820735,4408.33830646,83.249,4493.6656507820735,4408.33830646,83,2.0425845802853986,1.742378,83,2.0425845802853986,1.742378
,19/12/2023,1702944000,9131.848575196387,9131.848575196387,163,4525.958912996387,4442.8896622,163,4525.958912996387,4442.8896622,163,2.0425845802853986,1.742378,163,2.0425845802853986,1.742378
,20/12/2023,1703030400,8987.654878612695,8987.654878612695,162.961695,4448.013885412695,4376.6792982,162.961695,4448.013885412695,4376.6792982,163,2.0425845802853986,1.742378,163,2.0425845802853986,1.742378
,21/12/2023,1703116800,9068.221185181801,9068.221185181801,163.326,4498.874241461802,4406.020943719999,163.326,4498.874241461802,4406.020943719999,163,2.0425845802853986,1.742378,163,2.0425845802853986,1.742378
,22/12/2023,1703203200,9264.505096573788,9264.505096573788,197.871102,4584.662793833789,4481.971200739999,197.871102,4584.662793833789,4481.971200739999,198,2.0425845802853986,1.742378,198,2.0425845802853986,1.742378
,23/12/2023,1703289600,9594.254381334698,9594.254381334698,198,4744.331630474699,4651.92275086,198,4744.331630474699,4651.92275086,198,2.0425845802853986,1.742378,198,2.0425845802853986,1.742378
,24/12/2023,1703376000,9529.964326938229,9529.964326938229,198.19799999999998,4725.337065658227,4606.42926128,198.19799999999998,4725.337065658227,4606.42926128,198,2.052584580285399,1.742378,198,2.052584580285399,1.742378
,25/12/2023,1703462400,9387.192109476124,9387.192109476124,197.677854,4652.675571516124,4536.83868396,197.677854,4652.675571516124,4536.83868396,198,2.052584580285399,1.742378,198,2.052584580285399,1.742378
,26/12/2023,1703548800,9416.003314890284,9416.003314890284,197.977032,4663.903209170286,4554.123073719999,197.977032,4663.903209170286,4554.123073719999,198,2.052584580285399,1.742378,198,2.052584580285399,1.742378
,27/12/2023,1703635200,9240.191922370414,9240.191922370414,198,4578.515690630414,4463.67623174,198,4578.515690630414,4463.67623174,198,2.052584580285399,1.742378,198,2.052584580285399,1.742378
,28/12/2023,1703721600,10064.220744020959,10064.220744020959,197.86971599999998,4989.504701140959,4876.84632688,197.86971599999998,4989.504701140959,4876.84632688,198,2.052584580285399,1.742378,198,2.052584580285399,1.742378
,29/12/2023,1703808000,9714.60012790791,9714.60012790791,197.932482,4814.128814147909,4702.53883176,197.932482,4814.128814147909,4702.53883176,198,2.052784580285399,1.742378,198,2.052784580285399,1.742378
,30/12/2023,1703894400,9525.339920981663,9525.339920981663,197.87565600000002,4724.606878601662,4602.85738638,197.87565600000002,4724.606878601662,4602.85738638,198,2.052784580285399,1.742378,198,2.052784580285399,1.742378
,31/12/2023,1703980800,9527.272981299517,9527.272981299517,197.988912,4722.123009259517,4607.16106004,197.988912,4722.123009259517,4607.16106004,198,2.052784580285399,1.742378,198,2.052784580285399,1.742378
,01/01/2024,1704067200,9478.736809103755,9478.736809103755,197.969508,4700.229776903755,4580.5375242,197.969508,4700.229776903755,4580.5375242,198,2.0537845802853987,1.742378,198,2.0537845802853987,1.742378
,02/01/2024,1704153600,9739.41335611272,9739.41335611272,201.19099,4829.515516232721,4708.70684988,201.19099,4829.515516232721,4708.70684988,200.99,2.0537845802853987,1.742378,200.99,2.0537845802853987,1.742378
,03/01/2024,1704240000,9804.151104225484,9804.151104225484,220.91068999999996,4853.712147245484,4729.52826698,220.91068999999996,4853.712147245484,4729.52826698,220.69,2.053785870285399,1.742378,220.69,2.053785870285399,1.742378
,04/01/2024,1704326400,9205.046173857027,9205.046173857027,220.69,4556.8168618370255,4427.539312020001,220.69,4556.8168618370255,4427.539312020001,220.69,2.053785870285399,1.742378,220.69,2.053785870285399,1.742378
,05/01/2024,1704412800,9541.679482395757,9541.679482395757,220.91068999999996,4768.004773515758,4552.76401888,220.91068999999996,4768.004773515758,4552.76401888,220.69,2.0997858702853986,1.742378,220.69,2.0997858702853986,1.742378
,06/01/2024,1704499200,9514.808027178451,9514.808027178451,220.69,4751.773428738452,4542.34459844,220.69,4751.773428738452,4542.34459844,220.69,2.0997858702853986,1.742378,220.69,2.0997858702853986,1.742378
,07/01/2024,1704585600,9440.304862590592,9440.304862590592,220.91068999999996,4726.324023990593,4493.0701486,220.91068999999996,4726.324023990593,4493.0701486,220.69,2.0997858702853986,1.742378,220.69,2.0997858702853986,1.742378
,08/01/2024,1704672000,9853.20254288524,9853.20254288524,220.47725484,5196.386967125239,4436.33832092,220.47725484,5196.386967125239,4436.33832092,220.69,2.3497858702853986,1.742378,220.69,2.3497858702853986,1.742378
,09/01/2024,1704758400,9706.872826736868,9706.872826736868,220.18108886,4855.1025382768685,4631.5891996,220.18108886,4855.1025382768685,4631.5891996,220.69,2.109785870285399,1.742378,220.69,2.109785870285399,1.742378
,10/01/2024,1704844800,10036.403807475304,10036.403807475304,220.26649589,5036.480829545304,4779.65648204,220.26649589,5036.480829545304,4779.65648204,220.69,2.109785870285399,1.742378,220.69,2.109785870285399,1.742378
,11/01/2024,1704931200,10874.042870276357,10874.042870276357,220.91068999999996,5447.150649196357,5205.98153108,220.91068999999996,5447.150649196357,5205.98153108,220.69,2.109785870285399,1.742378,220.69,2.109785870285399,1.742378
,12/01/2024,1705017600,10998.654008415619,10998.654008415619,220.67322756000002,5525.23382425562,5252.7469566,220.67322756000002,5525.23382425562,5252.7469566,220.69,2.109785870285399,1.742378,220.69,2.109785870285399,1.742378
,13/01/2024,1705104000,10579.75428598352,10579.75428598352,220.52337905000002,5290.1131677535195,5069.11773918,220.52337905000002,5290.1131677535195,5069.11773918,220.69,2.0997928702853987,1.742378,220.69,2.0997928702853987,1.742378
,14/01/2024,1705190400,10799.100309856694,10799.100309856694,220.69,5410.9701801366955,5167.440129719999,220.69,5410.9701801366955,5167.440129719999,220.69,2.1007928702853986,1.742378,220.69,2.1007928702853986,1.742378
,15/01/2024,1705276800,10450.500782895004,10450.500782895004,220.51300662,5228.4743034950025,5001.5134727800005,220.51300662,5228.4743034950025,5001.5134727800005,220.69,2.1007928702853986,1.742378,220.69,2.1007928702853986,1.742378
,16/01/2024,1705363200,10568.216310555083,10568.216310555083,220.6502758,5276.897579155082,5070.6684556,220.6502758,5276.897579155082,5070.6684556,220.69,2.1007928702853986,1.742378,220.69,2.1007928702853986,1.742378
,17/01/2024,1705449600,10851.849757586817,10851.849757586817,220.69,5435.423409146818,5195.73634844,220.69,5435.423409146818,5195.73634844,220.69,2.1007928702853986,1.742378,220.69,2.1007928702853986,1.742378
,18/01/2024,1705536000,10516.305175070327,10516.305175070327,141.24259273009199,5309.6909558602365,5065.37162648,141.24259273009199,5309.6909558602365,5065.37162648,141.292893,2.1007928702853986,1.742378,141.292893,2.1007928702853986,1.742378
,19/01/2024,1705622400,10272.091712282432,10272.091712282432,141.292893,5186.731549162432,4944.06727012,141.292893,5186.731549162432,4944.06727012,141.292893,2.1007928702853986,1.742378,141.292893,2.1007928702853986,1.742378
,20/01/2024,1705708800,327.48542761438256,327.48542761438256,91.292947,236.19248061438256,,91.292947,236.19248061438256,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,21/01/2024,1705795200,325.0070227772179,325.0070227772179,91.23369787739699,233.77332489982092,,91.23369787739699,233.77332489982092,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,22/01/2024,1705881600,323.78724137175277,323.78724137175277,91.210692054753,232.57654931699977,,91.210692054753,232.57654931699977,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,23/01/2024,1705968000,311.813801593353,311.813801593353,91.38423994699998,220.42956164635302,,91.38423994699998,220.42956164635302,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,24/01/2024,1706054400,304.06320980381474,304.06320980381474,91.38423994699998,212.67896985681477,,91.38423994699998,212.67896985681477,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,25/01/2024,1706140800,303.02327550033544,303.02327550033544,91.249948021963,211.77332747837247,,91.249948021963,211.77332747837247,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,26/01/2024,1706227200,301.20048634563693,301.20048634563693,91.267841439575,209.93264490606194,,91.267841439575,209.93264490606194,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,27/01/2024,1706313600,306.4153615500716,306.4153615500716,91.27551004712299,215.13985150294863,,91.27551004712299,215.13985150294863,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,28/01/2024,1706400000,306.2596642558206,306.2596642558206,91.26775014662799,214.9919141091926,,91.26775014662799,214.9919141091926,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,29/01/2024,1706486400,305.82004500522527,305.82004500522527,91.05193361992,214.76811138530528,,91.05193361992,214.76811138530528,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,30/01/2024,1706572800,311.22394865158225,311.22394865158225,91.38423994699998,219.83970870458225,,91.38423994699998,219.83970870458225,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,31/01/2024,1706659200,312.9536781785757,312.9536781785757,91.38423994699998,221.5694382315757,,91.38423994699998,221.5694382315757,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,01/02/2024,1706745600,307.6786920689219,307.6786920689219,91.236801837595,216.44189023132694,,91.236801837595,216.44189023132694,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,02/02/2024,1706832000,309.2500803745027,309.2500803745027,91.214069893792,218.03601048071073,,91.214069893792,218.03601048071073,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,03/02/2024,1706918400,311.61944009982517,311.61944009982517,91.282813482883,220.3366266169422,,91.282813482883,220.3366266169422,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,04/02/2024,1707004800,309.6656098831684,309.6656098831684,91.292947,218.37266288316835,,91.292947,218.37266288316835,,91.292947,0.09483166266411681,,91.292947,0.09483166266411681,
,05/02/2024,1707091200,289.1392943897963,289.1392943897963,73.292947,215.84634738979628,,73.292947,215.84634738979628,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,06/02/2024,1707177600,291.0740038283512,291.0740038283512,73.27696913755399,217.79703469079718,,73.27696913755399,217.79703469079718,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,07/02/2024,1707264000,299.32705990980236,299.32705990980236,73.292947,226.03411290980236,,73.292947,226.03411290980236,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,08/02/2024,1707350400,304.07650214277,304.07650214277,73.366239947,230.71026219576996,,73.366239947,230.71026219576996,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,09/02/2024,1707436800,302.848413717147,302.848413717147,73.26949325696,229.57892046018702,,73.26949325696,229.57892046018702,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,10/02/2024,1707523200,310.76660173728493,310.76660173728493,73.26165091163101,237.5049508256539,,73.26165091163101,237.5049508256539,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,11/02/2024,1707609600,311.17722447631036,311.17722447631036,73.292947,237.88427747631036,,73.292947,237.88427747631036,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,12/02/2024,1707696000,312.17098536839353,312.17098536839353,73.261577618684,238.90940774970952,,73.261577618684,238.90940774970952,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,13/02/2024,1707782400,325.7509662298951,325.7509662298951,73.26450933656399,252.48645689333108,,73.26450933656399,252.48645689333108,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,14/02/2024,1707868800,323.0567868582443,323.0567868582443,73.292947,249.76383985824432,,73.292947,249.76383985824432,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,15/02/2024,1707955200,337.79013876320016,337.79013876320016,73.218334779954,264.5718039832461,,73.218334779954,264.5718039832461,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,16/02/2024,1708041600,341.53802531390113,341.53802531390113,73.247871837595,268.29015347630616,,73.247871837595,268.29015347630616,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,17/02/2024,1708128000,338.84060165984766,338.84060165984766,73.28444501814799,265.55615664169966,,73.28444501814799,265.55615664169966,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,18/02/2024,1708214400,338.4577214416455,338.4577214416455,73.366239947,265.0914814946455,,73.366239947,265.0914814946455,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,19/02/2024,1708300800,346.10939242207235,346.10939242207235,73.102312044853,273.0070803772193,,73.102312044853,273.0070803772193,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,20/02/2024,1708387200,350.10779119993225,350.10779119993225,73.366239947,276.74155125293225,,73.366239947,276.74155125293225,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,21/02/2024,1708473600,358.1041382352099,358.1041382352099,73.179562810991,284.9245754242189,,73.179562810991,284.9245754242189,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,22/02/2024,1708560000,355.51604092166684,355.51604092166684,73.366239947,282.14980097466685,,73.366239947,282.14980097466685,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,23/02/2024,1708646400,356.87213369776373,356.87213369776373,73.366239947,283.50589375076373,,73.366239947,283.50589375076373,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,24/02/2024,1708732800,348.87813624493106,348.87813624493106,73.169301798411,275.70883444652003,,73.169301798411,275.70883444652003,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,25/02/2024,1708819200,357.05022386745225,357.05022386745225,73.278801461229,283.7714224062232,,73.278801461229,283.7714224062232,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,26/02/2024,1708905600,367.59030216876965,367.59030216876965,73.21195829356499,294.3783438752047,,73.21195829356499,294.3783438752047,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,27/02/2024,1708992000,374.1711604072427,374.1711604072427,73.222878942668,300.94828146457473,,73.222878942668,300.94828146457473,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,28/02/2024,1709078400,380.17934320364907,380.17934320364907,73.256666991235,306.92267621241405,,73.256666991235,306.92267621241405,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,29/02/2024,1709164800,397.75565752297587,397.75565752297587,73.271105701794,324.48455182118187,,73.271105701794,324.48455182118187,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,01/03/2024,1709251200,393.230095798527,393.230095798527,73.198838856052,320.03125694247495,,73.198838856052,320.03125694247495,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,02/03/2024,1709337600,398.6067444247413,398.6067444247413,73.195687259331,325.4110571654103,,73.195687259331,325.4110571654103,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,03/03/2024,1709424000,398.74383938141085,398.74383938141085,73.278728168282,325.46511121312886,,73.278728168282,325.46511121312886,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,04/03/2024,1709510400,405.2578203721274,405.2578203721274,73.292947,331.9648733721274,,73.292947,331.9648733721274,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,05/03/2024,1709596800,417.44748229097297,417.44748229097297,73.292947,344.154535290973,,73.292947,344.154535290973,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,06/03/2024,1709683200,411.58486370914216,411.58486370914216,73.065225813671,338.51963789547113,,73.065225813671,338.51963789547113,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,07/03/2024,1709769600,436.3514984931866,436.3514984931866,73.366239947,362.9852585461866,,73.366239947,362.9852585461866,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,08/03/2024,1709856000,445.2860301890672,445.2860301890672,73.25857260785699,372.02745758121023,,73.25857260785699,372.02745758121023,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,09/03/2024,1709942400,442.577872896964,442.577872896964,73.292947,369.28492589696395,,73.292947,369.28492589696395,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,10/03/2024,1710028800,446.96288897855266,446.96288897855266,73.292947,373.6699419785527,,73.292947,373.6699419785527,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,11/03/2024,1710115200,439.9930426817797,439.9930426817797,73.228742378428,366.7643003033517,,73.228742378428,366.7643003033517,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,12/03/2024,1710201600,457.83628741962036,457.83628741962036,73.292947,384.54334041962034,,73.292947,384.54334041962034,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,13/03/2024,1710288000,450.69261827113235,450.69261827113235,73.292947,377.3996712711324,,73.292947,377.3996712711324,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,14/03/2024,1710374400,451.2542942808526,451.2542942808526,73.366239947,377.8880543338526,,73.366239947,377.8880543338526,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,15/03/2024,1710460800,435.086701068017,435.086701068017,72.97199718508699,362.11470388293003,,72.97199718508699,362.11470388293003,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,16/03/2024,1710547200,427.36850155152393,427.36850155152393,73.28224622973799,354.0862553217859,,73.28224622973799,354.0862553217859,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,17/03/2024,1710633600,410.97102486451104,410.97102486451104,73.439532894,337.53149197051107,,73.439532894,337.53149197051107,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,18/03/2024,1710720000,412.8826374003145,412.8826374003145,73.259158951433,339.6234784488815,,73.259158951433,339.6234784488815,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,19/03/2024,1710806400,398.97142945412315,398.97142945412315,73.292947,325.6784824541231,,73.292947,325.6784824541231,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,20/03/2024,1710892800,377.8581080785841,377.8581080785841,73.292947,304.56516107858414,,73.292947,304.56516107858414,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,21/03/2024,1710979200,405.99777990765614,405.99777990765614,73.366239947,332.63153996065614,,73.366239947,332.63153996065614,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,22/03/2024,1711065600,404.8038978284725,404.8038978284725,73.190849924829,331.6130479036435,,73.190849924829,331.6130479036435,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,23/03/2024,1711152000,389.35057433009445,389.35057433009445,73.192242490822,316.1583318392724,,73.192242490822,316.1583318392724,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,24/03/2024,1711238400,390.56974490060236,390.56974490060236,73.26963984285399,317.30010505774834,,73.26963984285399,317.30010505774834,,73.292947,0.09483166266411681,,73.292947,0.09483166266411681,
,25/03/2024,1711324800,244.9037572125832,244.9037572125832,73.243694139616,171.6600630729672,,73.243694139616,171.6600630729672,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,26/03/2024,1711411200,253.5923011116733,253.5923011116733,73.278581582388,180.3137195292853,,73.278581582388,180.3137195292853,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,27/03/2024,1711497600,253.84133690675577,253.84133690675577,73.249997333058,180.59133957369778,,73.249997333058,180.59133957369778,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,28/03/2024,1711584000,248.70837042193543,248.70837042193543,73.292947,175.41542342193543,,73.292947,175.41542342193543,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,29/03/2024,1711670400,250.97733532624056,250.97733532624056,73.207634009692,177.76970131654855,,73.207634009692,177.76970131654855,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,30/03/2024,1711756800,248.30899162679884,248.30899162679884,73.22111991194,175.08787171485884,,73.22111991194,175.08787171485884,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,31/03/2024,1711843200,249.0128469670703,249.0128469670703,73.366239947,175.6466070200703,,73.366239947,175.6466070200703,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,01/04/2024,1711929600,255.07365877835704,255.07365877835704,73.292947,181.78071177835704,,73.292947,181.78071177835704,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,02/04/2024,1712016000,247.66775512245053,247.66775512245053,73.187551742214,174.48020338023653,,73.187551742214,174.48020338023653,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,03/04/2024,1712102400,237.2342670221642,237.2342670221642,73.276162915137,163.9581041070272,,73.276162915137,163.9581041070272,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,04/04/2024,1712188800,239.0950733689586,239.0950733689586,73.284005260466,165.81106810849258,,73.284005260466,165.81106810849258,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,05/04/2024,1712275200,238.99965793352456,238.99965793352456,73.292947,165.70671093352456,,73.292947,165.70671093352456,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,06/04/2024,1712361600,239.51834131148848,239.51834131148848,73.366239947,166.1521013644885,,73.366239947,166.1521013644885,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,07/04/2024,1712448000,241.1892122888122,241.1892122888122,72.988414805215,168.2007974835972,,72.988414805215,168.2007974835972,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,08/04/2024,1712534400,243.77168649327882,243.77168649327882,73.292507242318,170.47917925096084,,73.292507242318,170.47917925096084,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,09/04/2024,1712620800,257.77915845741865,257.77915845741865,73.255201132295,184.52395732512363,,73.255201132295,184.52395732512363,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,10/04/2024,1712707200,248.73234700068787,248.73234700068787,73.279974148381,175.45237285230687,,73.279974148381,175.45237285230687,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,11/04/2024,1712793600,249.53068180255968,249.53068180255968,73.231967268096,176.29871453446367,,73.231967268096,176.29871453446367,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,12/04/2024,1712880000,248.29162474286898,248.29162474286898,73.265168973087,175.02645576978196,,73.265168973087,175.02645576978196,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,13/04/2024,1712966400,234.27520260214433,234.27520260214433,73.250583676634,161.02461892551034,,73.250583676634,161.02461892551034,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,14/04/2024,1713052800,221.75376096596526,221.75376096596526,73.292947,148.46081396596526,,73.292947,148.46081396596526,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,15/04/2024,1713139200,231.05094530854902,231.05094530854902,73.270885822953,157.780059485596,,73.270885822953,157.780059485596,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,16/04/2024,1713225600,228.0506618406876,228.0506618406876,73.259012365539,154.79164947514863,,73.259012365539,154.79164947514863,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,17/04/2024,1713312000,227.4942976253425,227.4942976253425,73.366239947,154.12805767834251,,73.366239947,154.12805767834251,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
