,Date,Timestamp,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX
,21/03/2024,1710979200,5.5291999999999994,17.63335,0,0.24330636387999996,17.63335,2.3396352e-13,1.81248e-13,0.018499666399999996,41.44445008828041,0.38674405799999995,5.5291999999999994,17.63335,,,,,0.24330636387999996,17.63335,,2.3396352e-13,,,1.81248e-13,,,0.0014634619999999998,0.017036204399999998,35.2667,5.5291999999999994,0.38674405799999995,0.0014634619999999998,,2.3396352e-13,1.81248e-13,0.017036204399999998,0.24330636387999996,0.38674405799999995,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,22/03/2024,1711065600,5.7499,17.5467,0,0.25347126478,17.5467,2.2544384e-13,1.6998399999999999e-13,0.018521054599999996,41.4830029001804,0.36771058079999996,5.7499,17.5467,,,,,0.25347126478,17.5467,,2.2544384e-13,,,1.6998399999999999e-13,,,0.001467848,0.017053206599999995,35.0934,5.7499,0.36771058079999996,0.001467848,,2.2544384e-13,1.6998399999999999e-13,0.017053206599999995,0.25347126478,0.36771058079999996,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,23/03/2024,1711152000,5.514,16.627650000000003,0,0.24214906130999997,16.627650000000003,2.2347776000000002e-13,1.6384e-13,0.017956309903199998,39.38867912701359,0.3592737558,5.514,16.627650000000003,,,,,0.24214906130999997,16.627650000000003,,2.2347776000000002e-13,,,1.6384e-13,,,0.001464924,0.016491385903199998,33.255300000000005,5.514,0.3592737558,0.001464924,,2.2347776000000002e-13,1.6384e-13,0.016491385903199998,0.24214906130999997,0.3592737558,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,24/03/2024,1711238400,5.5275,16.68305,0,0.24269470966999998,16.68305,2.2544384e-13,1.6384e-13,0.018113714301399998,39.514357125771795,0.3599487018,5.5275,16.68305,,,,,0.24269470966999998,16.68305,,2.2544384e-13,,,1.6384e-13,,,0.00145517977,0.0166585345314,33.3661,5.5275,0.3599487018,0.00145517977,,2.2544384e-13,1.6384e-13,0.0166585345314,0.24269470966999998,0.3599487018,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,25/03/2024,1711324800,5.6712,17.2406,0,0.24997735512,17.2406,2.4313856e-13,1.7100799999999998e-13,0.018649386465999996,40.79636421218641,0.3753374706,5.6712,17.2406,,,,,0.24997735512,17.2406,,2.4313856e-13,,,1.7100799999999998e-13,,,0.0014601622660000001,0.017189224199999995,34.4812,5.6712,0.3753374706,0.0014601622660000001,,2.4313856e-13,1.7100799999999998e-13,0.017189224199999995,0.24997735512,0.3753374706,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,26/03/2024,1711411200,5.871,17.946099999999998,0,0.25839970158,17.946099999999998,2.5296896e-13,1.7612799999999998e-13,0.019230761,42.43007182078043,0.3892413582,5.871,17.946099999999998,,,,,0.25839970158,17.946099999999998,,2.5296896e-13,,,1.7612799999999998e-13,,,0.0014634619999999998,0.017767298999999997,35.892199999999995,5.871,0.3892413582,0.0014634619999999998,,2.5296896e-13,1.7612799999999998e-13,0.017767298999999997,0.25839970158,0.3892413582,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,27/03/2024,1711497600,5.7998,17.93425,0,0.25524022156,17.94365,2.5690112e-13,1.7408e-13,0.019245232477999998,42.32914279503843,0.376957341,5.7998,17.93425,,,,,0.25524022156,17.94365,,2.5690112e-13,,,1.7408e-13,,,0.001460931278,0.017784301199999998,35.8779,5.7998,0.376957341,0.001460931278,,2.5690112e-13,1.7408e-13,0.017784301199999998,0.25524022156,0.376957341,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,28/03/2024,1711584000,5.7282,17.471700000000002,0,0.25256478444,17.471700000000002,2.4051712000000003e-13,1.6896e-13,0.018581022399999998,41.307486625240415,0.3647408184,5.7282,17.471700000000002,,,,,0.25256478444,17.471700000000002,,2.4051712000000003e-13,,,1.6896e-13,,,0.001459807,0.017121215399999997,34.943400000000004,5.7282,0.3647408184,0.001459807,,2.4051712000000003e-13,1.6896e-13,0.017121215399999997,0.25256478444,0.3647408184,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,29/03/2024,1711670400,5.850499999999999,17.843,0,0.25744481695,17.843,2.4510464e-13,1.7100799999999998e-13,0.0185676752,42.18170795415041,0.369195462,5.850499999999999,17.843,,,,,0.25744481695,17.843,,2.4510464e-13,,,1.7100799999999998e-13,,,0.0014634619999999998,0.0171042132,35.686,5.850499999999999,0.369195462,0.0014634619999999998,,2.4510464e-13,1.7100799999999998e-13,0.0171042132,0.25744481695,0.369195462,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,30/03/2024,1711756800,6.167400000000001,17.60105,0,0.27138965286,17.60105,2.3789568e-13,1.6793599999999998e-13,0.0183175730272,42.02037083048761,0.36116360459999997,6.167400000000001,17.60105,,,,,0.27138965286,17.60105,,2.3789568e-13,,,1.6793599999999998e-13,,,0.001462,0.016855573027199998,35.2021,6.167400000000001,0.36116360459999997,0.001462,,2.3789568e-13,1.6793599999999998e-13,0.016855573027199998,0.27138965286,0.36116360459999997,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,31/03/2024,1711843200,6.0438,17.544700000000002,0,0.26591116731,17.544700000000002,2.4051712000000003e-13,1.6793599999999998e-13,0.0181553378456,41.77559533655601,0.3583288314,6.0438,17.544700000000002,,,,,0.26591116731,17.544700000000002,,2.4051712000000003e-13,,,1.6793599999999998e-13,,,0.0014634619999999998,0.016691875845599998,35.089400000000005,6.0438,0.3583288314,0.0014634619999999998,,2.4051712000000003e-13,1.6793599999999998e-13,0.016691875845599998,0.26591116731,0.3583288314,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,01/04/2024,1711929600,6.074199999999999,18.17465,0,0.26728848938,18.1798,2.4117248000000003e-13,1.6896e-13,0.018475625099999997,43.07787253548042,0.363458421,6.074199999999999,18.17465,,,,,0.26728848938,18.1798,,2.4117248000000003e-13,,,1.6896e-13,,,0.001464924,0.017010701099999997,36.35445,6.074199999999999,0.363458421,0.001464924,,2.4117248000000003e-13,1.6896e-13,0.017010701099999997,0.26728848938,0.363458421,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,02/04/2024,1712016000,5.7994,17.4999,0,0.25538103404,17.4999,2.2872064000000005e-13,1.60768e-13,0.017622290418199998,41.419665525258594,0.34746220079999995,5.7994,17.4999,,,,,0.25538103404,17.4999,,2.2872064000000005e-13,,,1.60768e-13,,,0.001461852338,0.0161604380802,34.9998,5.7994,0.34746220079999995,0.001461852338,,2.2872064000000005e-13,1.60768e-13,0.0161604380802,0.25538103404,0.34746220079999995,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,03/04/2024,1712102400,5.5596000000000005,16.36175,0,0.24475849258,16.36175,2.0840448000000003e-13,1.4848e-13,0.016785249563,38.861598383743356,0.3169546416,5.5596000000000005,16.36175,,,,,0.24475849258,16.36175,,2.0840448000000003e-13,,,1.4848e-13,,,0.0014634619999999998,0.015321787562999999,32.7235,5.5596000000000005,0.3169546416,0.0014634619999999998,,2.0840448000000003e-13,1.4848e-13,0.015321787562999999,0.24475849258,0.3169546416,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,04/04/2024,1712188800,5.6254,16.5956,0,0.24753953905999998,16.5956,2.0119552000000001e-13,1.4950399999999998e-13,0.016682301242,39.39075704350235,0.3099352032,5.6254,16.5956,,,,,0.24753953905999998,16.5956,,2.0119552000000001e-13,,,1.4950399999999998e-13,,,0.0014634619999999998,0.015218839241999998,33.1912,5.6254,0.3099352032,0.0014634619999999998,,2.0119552000000001e-13,1.4950399999999998e-13,0.015218839241999998,0.24753953905999998,0.3099352032,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,05/04/2024,1712275200,5.8519000000000005,16.59335,0,0.25750642241,16.59335,2.0185088e-13,1.4848e-13,0.016756026591,39.62462000640135,0.3117575574,5.8519000000000005,16.59335,,,,,0.25750642241,16.59335,,2.0185088e-13,,,1.4848e-13,,,0.00146161257,0.015294414020999998,33.1867,5.8519000000000005,0.3117575574,0.00146161257,,2.0185088e-13,1.4848e-13,0.015294414020999998,0.25750642241,0.3117575574,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,06/04/2024,1712361600,5.814900000000001,16.618850000000002,0,0.25547344223,16.618850000000002,1.8939904000000003e-13,1.4643199999999998e-13,0.0165203768988,39.62966941112914,0.305075592,5.814900000000001,16.618850000000002,,,,,0.25547344223,16.618850000000002,,1.8939904000000003e-13,,,1.4643199999999998e-13,,,0.001460950284,0.0150594266148,33.237700000000004,5.814900000000001,0.305075592,0.001460950284,,1.8939904000000003e-13,1.4643199999999998e-13,0.0150594266148,0.25547344223,0.305075592,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,07/04/2024,1712448000,5.8548,16.75855,0,0.25747121929,16.75855,1.9529728000000002e-13,1.51552e-13,0.016648943923199995,39.969251802613535,0.3232316394,5.8548,16.75855,,,,,0.25747121929,16.75855,,1.9529728000000002e-13,,,1.51552e-13,,,0.001461796782,0.015187147141199998,33.5171,5.8548,0.3232316394,0.001461796782,,1.9529728000000002e-13,1.51552e-13,0.015187147141199998,0.25747121929,0.3232316394,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,08/04/2024,1712534400,5.8099,17.076700000000002,0,0.25590908083999997,17.076700000000002,2.0381696e-13,1.54624e-13,0.0169581789392,40.561693715579565,0.32552645579999995,5.8099,17.076700000000002,,,,,0.25590908083999997,17.076700000000002,,2.0381696e-13,,,1.54624e-13,,,0.0014634619999999998,0.0154947169392,34.153400000000005,5.8099,0.32552645579999995,0.0014634619999999998,,2.0381696e-13,1.54624e-13,0.0154947169392,0.25590908083999997,0.32552645579999995,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,09/04/2024,1712620800,5.8938,18.431900000000002,0,0.25932378348,18.431900000000002,2.2020096000000001e-13,1.60768e-13,0.0175433606588,43.37329003613919,0.338822892,5.8938,18.431900000000002,,,,,0.25932378348,18.431900000000002,,2.2020096000000001e-13,,,1.60768e-13,,,0.0014634619999999998,0.0160798986588,36.863800000000005,5.8938,0.338822892,0.0014634619999999998,,2.2020096000000001e-13,1.60768e-13,0.0160798986588,0.25932378348,0.338822892,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,10/04/2024,1712707200,5.8312,17.584100000000003,0,0.25624791087,17.5556,2.0119552000000001e-13,1.54624e-13,0.0168324055517,41.561137441822055,0.3171571254,5.8312,17.584100000000003,,,,,0.25624791087,17.5556,,2.0119552000000001e-13,,,1.54624e-13,,,0.001460997068,0.0153714084837,35.139700000000005,5.8312,0.3171571254,0.001460997068,,2.0119552000000001e-13,1.54624e-13,0.0153714084837,0.25624791087,0.3171571254,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,11/04/2024,1712793600,6.1002,17.56975,0,0.26716527846,17.56975,1.9726336e-13,1.4950399999999998e-13,0.016509609896599997,41.84296181935695,0.319586931,6.1002,17.56975,,,,,0.26716527846,17.56975,,1.9726336e-13,,,1.4950399999999998e-13,,,0.0014634619999999998,0.015046147896599998,35.1395,6.1002,0.319586931,0.0014634619999999998,,1.9726336e-13,1.4950399999999998e-13,0.015046147896599998,0.26716527846,0.319586931,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,12/04/2024,1712880000,6.0477,17.5482,0,0.2663116028,17.5482,1.9267584e-13,1.45408e-13,0.0163984071967,41.73883754579704,0.3120275358,6.0477,17.5482,,,,,0.2663116028,17.5482,,1.9267584e-13,,,1.45408e-13,,,0.001462,0.014936407196699999,35.0964,6.0477,0.3120275358,0.001462,,1.9267584e-13,1.45408e-13,0.014936407196699999,0.2663116028,0.3120275358,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,13/04/2024,1712966400,5.9758000000000004,16.112650000000002,0,0.26295850562,16.112650000000002,1.6187392000000002e-13,1.1878399999999999e-13,0.0144254250086,38.742185332828875,0.2637014022,5.9758000000000004,16.112650000000002,,,,,0.26295850562,16.112650000000002,,1.6187392000000002e-13,,,1.1878399999999999e-13,,,0.001461536546,0.0129638884626,32.225300000000004,5.9758000000000004,0.2637014022,0.001461536546,,1.6187392000000002e-13,1.1878399999999999e-13,0.0129638884626,0.26295850562,0.2637014022,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,14/04/2024,1713052800,5.5425,14.7035,0,0.23991806358,14.7035,1.3500416000000001e-13,9.998274559999999e-14,0.012337065801,35.421652536181234,0.21989740679999997,5.5425,14.7035,,,,,0.23991806358,14.7035,,1.3500416000000001e-13,,,9.998274559999999e-14,,,0.001464924,0.010872141800999999,29.407,5.5425,0.21989740679999997,0.001464924,,1.3500416000000001e-13,9.998274559999999e-14,0.010872141800999999,0.23991806358,0.21989740679999997,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,15/04/2024,1713139200,5.6138,15.29645,0,0.24135259072,15.29645,1.4548992000000003e-13,1.1571199999999999e-13,0.012903235827399998,36.69887429154766,0.237918465,5.6138,15.29645,,,,,0.24135259072,15.29645,,1.4548992000000003e-13,,,1.1571199999999999e-13,,,0.001459956124,0.011443279703399999,30.5929,5.6138,0.237918465,0.001459956124,,1.4548992000000003e-13,1.1571199999999999e-13,0.011443279703399999,0.24135259072,0.237918465,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,16/04/2024,1713225600,5.5729999999999995,15.5184,0,0.24411603563999998,15.5184,1.4811136e-13,1.1776e-13,0.013523921185,37.10481846502527,0.2373785082,5.5729999999999995,15.5184,,,,,0.24411603563999998,15.5184,,1.4811136e-13,,,1.1776e-13,,,0.0014663859999999999,0.012057535184999999,31.0368,5.5729999999999995,0.2373785082,0.0014663859999999999,,1.4811136e-13,1.1776e-13,0.012057535184999999,0.24411603563999998,0.2373785082,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,17/04/2024,1713312000,5.4068,15.428550000000001,0,0.23792028651999997,15.428550000000001,1.4745600000000002e-13,1.1878399999999999e-13,0.0134014377146,36.750102932234874,0.23488120799999998,5.4068,15.428550000000001,,,,,0.23792028651999997,15.428550000000001,,1.4745600000000002e-13,,,1.1878399999999999e-13,,,0.0014634619999999998,0.011937975714599999,30.857100000000003,5.4068,0.23488120799999998,0.0014634619999999998,,1.4745600000000002e-13,1.1878399999999999e-13,0.011937975714599999,0.23792028651999997,0.23488120799999998,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
