,Date,Timestamp,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis
,09/07/2022,1657324800,1103299.9999999998,246063.4779867037,1103299.9999999998,246063.4779867037,1103299.9999999998,,,,246063.4779867037,,,,1103299.9999999998,,,,246063.4779867037,,,,1100000,,,,245327.49550020313,,,,1100000,,,,245327.49550020313,,,
,10/07/2022,1657411200,1103299.9999999998,244994.73499265246,1103299.9999999998,244994.73499265246,1103299.9999999998,,,,244994.73499265246,,,,1103299.9999999998,,,,244994.73499265246,,,,1100000,,,,244261.94914521684,,,,1100000,,,,244261.94914521684,,,
,11/07/2022,1657497600,1103299.9999999998,246135.2846058554,1103299.9999999998,246135.2846058554,1103299.9999999998,,,,246135.2846058554,,,,1103299.9999999998,,,,246135.2846058554,,,,1100000,,,,245399.08734382398,,,,1100000,,,,245399.08734382398,,,
,12/07/2022,1657584000,1202400,145422.29235167793,1202400,145422.29235167793,1202400,,,,145422.29235167793,,,,1202400,,,,145422.29235167793,,,,1200000,,,,145132.02829508774,,,,1200000,,,,145132.02829508774,,,
,13/07/2022,1657670400,1201199.9999999998,145358.3091864562,1201199.9999999998,145358.3091864562,1201199.9999999998,,,,145358.3091864562,,,,1201199.9999999998,,,,145358.3091864562,,,,1200000,,,,145213.09609036584,,,,1200000,,,,145213.09609036584,,,
,14/07/2022,1657756800,1101099.9999999998,252148.34855889974,1101099.9999999998,252148.34855889974,1101099.9999999998,,,,252148.34855889974,,,,1101099.9999999998,,,,252148.34855889974,,,,1100000,,,,251896.45210679297,,,,1100000,,,,251896.45210679297,,,
,15/07/2022,1657843200,1101099.9999999998,409240.9901980768,1101099.9999999998,409240.9901980768,1101099.9999999998,,,,409240.9901980768,,,,1101099.9999999998,,,,409240.9901980768,,,,1100000,,,,408832.15804003685,,,,1100000,,,,408832.15804003685,,,
,16/07/2022,1657929600,1100000,408950.0020555021,1100000,408950.0020555021,1100000,,,,408950.0020555021,,,,1100000,,,,408950.0020555021,,,,1100000,,,,408950.0020555021,,,,1100000,,,,408950.0020555021,,,
,17/07/2022,1658016000,1099700.8,413333.3070314574,1099700.8,413333.3070314574,1099700.8,,,,413333.3070314574,,,,1099700.8,,,,413333.3070314574,,,,1100000,,,,413445.76427934144,,,,1100000,,,,413445.76427934144,,,
,18/07/2022,1658102400,1101099.9999999998,438583.7855378348,1101099.9999999998,438583.7855378348,1101099.9999999998,,,,438583.7855378348,,,,1101099.9999999998,,,,438583.7855378348,,,,1100000,,,,438145.6398979369,,,,1100000,,,,438145.6398979369,,,
,19/07/2022,1658188800,1104400,566465.1772338395,1104400,566465.1772338395,1104400,,,,566465.1772338395,,,,1104400,,,,566465.1772338395,,,,1100000,,,,564208.343858406,,,,1100000,,,,564208.343858406,,,
,20/07/2022,1658275200,1104400,620171.0422609954,1104400,620171.0422609954,1104400,,,,620171.0422609954,,,,1104400,,,,620171.0422609954,,,,1100000,,,,617700.2412958121,,,,1100000,,,,617700.2412958121,,,
,21/07/2022,1658361600,1098676.7,639110.6142421875,1098676.7,639110.6142421875,1098676.7,,,,639110.6142421875,,,,1098676.7,,,,639110.6142421875,,,,1100000,,,,639880.3903517806,,,,1100000,,,,639880.3903517806,,,
,22/07/2022,1658448000,1099492.9,645176.7671416475,1099492.9,645176.7671416475,1099492.9,,,,645176.7671416475,,,,1099492.9,,,,645176.7671416475,,,,1100000,,,,645474.3308081501,,,,1100000,,,,645474.3308081501,,,
,23/07/2022,1658534400,1102200,646955.6853488153,1102200,646955.6853488153,1102200,,,,646955.6853488153,,,,1102200,,,,646955.6853488153,,,,1100000,,,,645664.3566355442,,,,1100000,,,,645664.3566355442,,,
,24/07/2022,1658620800,1105499.9999999998,656640.1929649883,1105499.9999999998,656640.1929649883,1105499.9999999998,,,,656640.1929649883,,,,1105499.9999999998,,,,656640.1929649883,,,,1100000,,,,653373.3263333217,,,,1100000,,,,653373.3263333217,,,
,25/07/2022,1658707200,1102200,669396.7599800052,1102200,669396.7599800052,1102200,,,,669396.7599800052,,,,1102200,,,,669396.7599800052,,,,1100000,,,,668060.6387026,,,,1100000,,,,668060.6387026,,,
,26/07/2022,1658793600,1098122.3,718847.1403827609,1098122.3,718847.1403827609,1098122.3,,,,718847.1403827609,,,,1098122.3,,,,718847.1403827609,,,,1100000,,,,720076.310645032,,,,1100000,,,,720076.310645032,,,
,27/07/2022,1658880000,1102200,725212.8298245169,1102200,725212.8298245169,1102200,,,,725212.8298245169,,,,1102200,,,,725212.8298245169,,,,1100000,,,,723765.2992260648,,,,1100000,,,,723765.2992260648,,,
,28/07/2022,1658966400,1599662.4000000001,235019.31160395383,1599662.4000000001,235019.31160395383,1599662.4000000001,,,,235019.31160395383,,,,1599662.4000000001,,,,235019.31160395383,,,,1600000,,,,235068.91114420525,,,,1600000,,,,235068.91114420525,,,
,29/07/2022,1659052800,1603200,232632.00677519143,1603200,232632.00677519143,1603200,,,,232632.00677519143,,,,1603200,,,,232632.00677519143,,,,1600000,,,,232167.67143232678,,,,1600000,,,,232167.67143232678,,,
,30/07/2022,1659139200,1601599.9999999998,232782.5411687687,1601599.9999999998,232782.5411687687,1601599.9999999998,,,,232782.5411687687,,,,1601599.9999999998,,,,232782.5411687687,,,,1600000,,,,232549.99117759112,,,,1600000,,,,232549.99117759112,,,
,31/07/2022,1659225600,1601599.9999999998,231615.63271352972,1601599.9999999998,231615.63271352972,1601599.9999999998,,,,231615.63271352972,,,,1601599.9999999998,,,,231615.63271352972,,,,1600000,,,,231384.24846506468,,,,1600000,,,,231384.24846506468,,,
,01/08/2022,1659312000,1600000,278071.3778496709,1600000,278071.3778496709,1600000,,,,278071.3778496709,,,,1600000,,,,278071.3778496709,,,,1600000,,,,278071.3778496709,,,,1600000,,,,278071.3778496709,,,
,02/08/2022,1659398400,1603200,284938.9666729034,1603200,284938.9666729034,1603200,,,,284938.9666729034,,,,1603200,,,,284938.9666729034,,,,1600000,,,,284370.2262204625,,,,1600000,,,,284370.2262204625,,,
,03/08/2022,1659484800,1601599.9999999998,283652.8318741661,1601599.9999999998,283652.8318741661,1601599.9999999998,0,,,283652.831873962,2.0405814000000002e-7,,,1601599.9999999998,0,,,283652.831873962,2.0405814000000002e-7,,,1600000,0,,,283369.4624115505,2.00057e-7,,,1600000,0,,,283369.4624115505,2.00057e-7,,
,04/08/2022,1659571200,1601599.9999999998,289504.2339506273,1601599.9999999998,289504.2339506273,1601599.9999999998,0,,,289504.2339503014,3.25911180310563e-7,,,1601599.9999999998,0,,,289504.2339503014,3.25911180310563e-7,,,1600000,0,,,289215.0189313701,3.2046330414018e-7,,,1600000,0,,,289215.0189313701,3.2046330414018e-7,,
,05/08/2022,1659657600,1601599.9999999998,289071.84315536654,1601599.9999999998,289071.84315536654,1601599.9999999998,0,,,289071.8431550376,3.289125702229836e-7,,,1601599.9999999998,0,,,289071.8431550376,3.289125702229836e-7,,,1600000,0,,,288783.0600949427,3.2246330414018e-7,,,1600000,0,,,288783.0600949427,3.2246330414018e-7,,
,06/08/2022,1659744000,1597955.2000000102,288885.44331221643,1597955.2000000102,288885.44331221643,1597955.2,1.0188660361320881e-8,,,288885.4433118983,3.180800012533824e-7,,,1597955.2,1.0188660361320881e-8,,,288885.4433118983,3.180800012533824e-7,,,1600000,1.000850723116e-8,,,289255.1113441962,3.1245579690902e-7,,,1600000,1.000850723116e-8,,,289255.1113441962,3.1245579690902e-7,,
,07/08/2022,1659830400,1601600.00000001,286787.83455366513,1601600.00000001,286787.83455366513,1601599.9999999998,1.0158634839627399e-8,,,286787.834553348,3.1714263386265527e-7,,,1601599.9999999998,1.0158634839627399e-8,,,286787.834553348,3.1714263386265527e-7,,,1600000,1.000850723116e-8,,,286501.3332201279,3.1245579690902e-7,,,1600000,1.000850723116e-8,,,286501.3332201279,3.1245579690902e-7,,
,08/08/2022,1659916800,1599060.8000000103,280083.59902807395,1599060.8000000103,280083.59902807395,1599060.8,1.0158634839627399e-8,,,280083.59902775683,3.1714263386265527e-7,,,1599060.8,1.0158634839627399e-8,,,280083.59902775683,3.1714263386265527e-7,,,1600000,1.000850723116e-8,,,280248.1046651953,3.1245579690902e-7,,,1600000,1.000850723116e-8,,,280248.1046651953,3.1245579690902e-7,,
,09/08/2022,1660003200,1601600.00000001,266524.16307017615,1601600.00000001,266524.16307017615,1601599.9999999998,1.014862633239624e-8,,,266524.1630698593,3.168301780657463e-7,,,1601599.9999999998,1.014862633239624e-8,,,266524.1630698593,3.168301780657463e-7,,,1600000,1.000850723116e-8,,,266257.90516469465,3.1245579690902e-7,,,1600000,1.000850723116e-8,,,266257.90516469465,3.1245579690902e-7,,
,10/08/2022,1660089600,1603200.0000000102,265008.7391401874,1603200.0000000102,265008.7391401874,1603200,1.0198668868552039e-8,,,265008.7391399709,2.1649245705029136e-7,,,1603200,1.0198668868552039e-8,,,265008.7391399709,2.1649245705029136e-7,,,1600000,1.000850723116e-8,,,264479.7795808093,2.1245579690902e-7,,,1600000,1.000850723116e-8,,,264479.7795808093,2.1245579690902e-7,,
,11/08/2022,1660176000,1603200.0000000102,261846.33341437372,1603200.0000000102,261846.33341437372,1603200,1.03087624480948e-8,,,261846.33341425788,1.158294708162906e-7,,,1603200,1.03087624480948e-8,,,261846.33341425788,1.158294708162906e-7,,,1600000,1.000850723116e-8,,,261323.68604217353,1.1245579690902e-7,,,1600000,1.000850723116e-8,,,261323.68604217353,1.1245579690902e-7,,
,12/08/2022,1660262400,1601600.0000000414,261892.47538525902,1601600.0000000414,261892.47538525902,1601599.9999999998,4.175549216837866e-8,,,261892.47538517305,8.597477704982907e-8,,,1601599.9999999998,4.175549216837866e-8,,,261892.47538517305,8.597477704982907e-8,,,1600000,4.003402892462e-8,,,261630.84454063245,8.243027521556e-8,,,1600000,4.003402892462e-8,,,261630.84454063245,8.243027521556e-8,,
,13/08/2022,1660348800,499694.00000004144,997832.0115969462,499694.00000004144,997832.0115969462,499694,4.14352199369817e-8,,,997832.0115968608,8.531533484810459e-8,,,499694,4.14352199369817e-8,,,997832.0115968608,8.531533484810459e-8,,,500000,4.003402892462e-8,,,998443.0587488151,8.243027521556e-8,,,500000,4.003402892462e-8,,,998443.0587488151,8.243027521556e-8,,
,14/08/2022,1660435200,501000.0000000411,781534.8739932048,501000.0000000411,781534.8739932048,501000,4.111494770558474e-8,,,781534.8739931202,8.465589264638011e-8,,,501000,4.111494770558474e-8,,,781534.8739931202,8.465589264638011e-8,,,500000,4.003402892462e-8,,,779974.9241448304,8.243027521556e-8,,,500000,4.003402892462e-8,,,779974.9241448304,8.243027521556e-8,,
,15/08/2022,1660521600,500500.00000004104,745784.4647874022,500500.00000004104,745784.4647874022,500499.99999999994,4.107491367666012e-8,,,745784.4647873176,8.457609816516456e-8,,,500499.99999999994,4.107491367666012e-8,,,745784.4647873176,8.457609816516456e-8,,,500000,4.003402892462e-8,,,745039.4253619557,8.243284421556e-8,,,500000,4.003402892462e-8,,,745039.4253619557,8.243284421556e-8,,
,16/08/2022,1660608000,963963.0000000406,230801.91586626717,963963.0000000406,230801.91586626717,963962.9999999999,4.079467547418778e-8,,,230801.91586618318,8.399906825565563e-8,,,963962.9999999999,4.079467547418778e-8,,,230801.91586618318,8.399906825565563e-8,,,963000,4.003402892462e-8,,,230571.34452166155,8.243284421556e-8,,,963000,4.003402892462e-8,,,230571.34452166155,8.243284421556e-8,,
,17/08/2022,1660694400,964926.0000000418,229753.43309448706,964926.0000000418,229753.43309448706,964926,4.175549216837866e-8,,,229753.4330944011,8.597745651682907e-8,,,964926,4.175549216837866e-8,,,229753.4330944011,8.597745651682907e-8,,,963000,4.003402892462e-8,,,229294.84340758593,8.243284421556e-8,,,963000,4.003402892462e-8,,,229294.84340758593,8.243284421556e-8,,
,18/08/2022,1660780800,963963.000000041,229130.84308346978,963963.000000041,229130.84308346978,963962.9999999999,4.111494770558474e-8,,,229130.84308338512,8.46585310093801e-8,,,963962.9999999999,4.111494770558474e-8,,,229130.84308338512,8.46585310093801e-8,,,963000,4.003402892462e-8,,,228901.9411422429,8.243284421556e-8,,,963000,4.003402892462e-8,,,228901.9411422429,8.243284421556e-8,,
,19/08/2022,1660867200,963000.0000000709,233543.78620127286,963000.0000000709,233543.78620127286,963000,7.090026522548684e-8,,,233543.78620121928,5.356562270616436e-8,,,963000,7.090026522548684e-8,,,233543.78620121928,5.356562270616436e-8,,,963000,7.005955061807e-8,,,233543.78620121928,5.293045721953e-8,,,963000,7.005955061807e-8,,,233543.78620121928,5.293045721953e-8,,
,20/08/2022,1660953600,963963.0000000707,234334.44656560803,963963.0000000707,234334.44656560803,963962.9999999999,7.083020567486877e-8,,,234334.4465655545,5.351269224894482e-8,,,963962.9999999999,7.083020567486877e-8,,,234334.4465655545,5.351269224894482e-8,,,963000,7.005955061807e-8,,,234100.3462193352,5.293045721953e-8,,,963000,7.005955061807e-8,,,234100.3462193352,5.293045721953e-8,,
,21/08/2022,1661040000,963963.0000000714,234647.76147079855,963963.0000000714,234647.76147079855,963962.9999999999,7.146074163043141e-8,,,234647.76147074456,5.39890663639206e-8,,,963962.9999999999,7.146074163043141e-8,,,234647.76147074456,5.39890663639206e-8,,,963000,7.005955061807e-8,,,234413.34812262197,5.293045721953e-8,,,963000,7.005955061807e-8,,,234413.34812262197,5.293045721953e-8,,
,22/08/2022,1661126400,964926.0000000715,234524.65968362454,964926.0000000715,234524.65968362454,964926,7.146074163043141e-8,,,234524.65968357056,5.39890663639206e-8,,,964926,7.146074163043141e-8,,,234524.65968357056,5.39890663639206e-8,,,963000,7.005955061807e-8,,,234056.54659038977,5.293045721953e-8,,,963000,7.005955061807e-8,,,234056.54659038977,5.293045721953e-8,,
,23/08/2022,1661212800,962261.37900007,232851.45189917015,962261.37900007,232851.45189917015,962261.3790000001,7.001709453039546e-8,,,232851.45189911724,5.289838136245496e-8,,,962261.3790000001,7.001709453039546e-8,,,232851.45189911724,5.289838136245496e-8,,,963000,7.005955061807e-8,,,233030.18605181898,5.293045721953e-8,,,963000,7.005955061807e-8,,,233030.18605181898,5.293045721953e-8,,
,24/08/2022,1661299200,961509.2760000806,233193.2552124935,961509.2760000806,233193.2552124935,961509.276,8.062853425416452e-8,,,233193.25521245028,4.322341063828859e-8,,,961509.276,8.062853425416452e-8,,,233193.25521245028,4.322341063828859e-8,,,963000,8.006805784922e-8,,,233554.7980398159,4.292294998837e-8,,,963000,8.006805784922e-8,,,233554.7980398159,4.292294998837e-8,,
,25/08/2022,1661385600,962750.5830001062,232908.65864003892,962750.5830001062,232908.65864003892,962750.583,1.06140219186371e-7,,,232908.65864002085,1.8080698729605e-8,,,962750.583,1.06140219186371e-7,,,232908.65864002085,1.8080698729605e-8,,,963000,1.050893259271e-7,,,232968.99761040194,1.79016819105e-8,,,963000,1.050893259271e-7,,,232968.99761040194,1.79016819105e-8,,
,26/08/2022,1661472000,963000.0000001054,233911.22650945996,963000.0000001054,233911.22650945996,963000,1.0540459390488129e-7,,,233911.226509442,1.7955386956231497e-8,,,963000,1.0540459390488129e-7,,,233911.226509442,1.7955386956231497e-8,,,963000,1.050893259271e-7,,,233911.226509442,1.79016819105e-8,,,963000,1.050893259271e-7,,,233911.226509442,1.79016819105e-8,,
,27/08/2022,1661558400,965889.0000001058,234239.177853474,965889.0000001058,234239.177853474,965888.9999999999,1.059300405345168e-7,,,234239.17785345594,1.8044895365784e-8,,,965888.9999999999,1.059300405345168e-7,,,234239.17785345594,1.8044895365784e-8,,,963000,1.050893259271e-7,,,233538.5621669551,1.79016819105e-8,,,963000,1.050893259271e-7,,,233538.5621669551,1.79016819105e-8,,
,28/08/2022,1661644800,963963.0000001052,233320.7280548089,963963.0000001052,233320.7280548089,963962.9999999999,1.052995045789542e-7,,,233320.72805479096,1.7937485274321e-8,,,963962.9999999999,1.052995045789542e-7,,,233320.72805479096,1.7937485274321e-8,,,963000,1.050893259271e-7,,,233087.6404143766,1.79016819105e-8,,,963000,1.050893259271e-7,,,233087.6404143766,1.79016819105e-8,,
,29/08/2022,1661731200,963000.000000105,232908.78151446453,963000.000000105,232908.78151446453,963000,1.0497425311520984e-7,,,232908.78151444666,1.7882079568808e-8,,,963000,1.0497425311520984e-7,,,232908.78151444666,1.7882079568808e-8,,,963000,1.050893259271e-7,,,232908.78151444666,1.79016819105e-8,,,963000,1.050893259271e-7,,,232908.78151444666,1.79016819105e-8,,
,30/08/2022,1661817600,963963.0000001049,232113.3316791703,963963.0000001049,232113.3316791703,963962.9999999999,1.0495617775115036e-7,,,232113.33167915244,1.7879000479519394e-8,,,963962.9999999999,1.0495617775115036e-7,,,232113.33167915244,1.7879000479519394e-8,,,963000,1.050893259271e-7,,,231881.45022892355,1.79016819105e-8,,,963000,1.050893259271e-7,,,231881.45022892355,1.79016819105e-8,,
,31/08/2022,1661904000,963962.9999999999,231671.0014207229,963962.9999999999,231671.0014207229,963962.9999999999,0,,,231671.00142059888,1.2402028196936452e-7,,,963962.9999999999,0,,,231671.00142059888,1.2402028196936452e-7,,,963000,0,,,231439.56185874017,1.2328059837909e-7,,,963000,0,,,231439.56185874017,1.2328059837909e-7,,
,01/09/2022,1661990400,961126.002,230264.58987871566,961126.002,230264.58987871566,961126.002,0,,,230264.5898785856,1.3006103128993993e-7,,,961126.002,0,,,230264.5898785856,1.3006103128993993e-7,,,963000,0,,,230713.5584633553,1.2328059837909e-7,,,963000,0,,,230713.5584633553,1.2328059837909e-7,,
,02/09/2022,1662076800,962859.402,228939.23840999027,962859.402,228939.23840999027,962859.402,0,,,228939.23840981076,1.795090063249174e-7,,,962859.402,0,,,228939.23840981076,1.795090063249174e-7,,,963000,0,,,228972.6684194,1.6918850737504e-7,,,963000,0,,,228972.6684194,1.6918850737504e-7,,
,03/09/2022,1662163200,963000,229155.49396148123,963000,229155.49396148123,963000,0,,,229155.49396121336,2.6787890528666045e-7,,,963000,0,,,229155.49396121336,2.6787890528666045e-7,,,963000,0,,,229155.49396121336,2.6918850737504e-7,,,963000,0,,,229155.49396121336,2.6918850737504e-7,,
,04/09/2022,1662249600,963000,229666.91044586888,963000,229666.91044586888,963000,0,,,229666.91044560078,2.6810663876389975e-7,,,963000,0,,,229666.91044560078,2.6810663876389975e-7,,,963000,0,,,229666.91044560078,2.6918850737504e-7,,,963000,0,,,229666.91044560078,2.6918850737504e-7,,
,05/09/2022,1662336000,963000,229521.35017555775,963000,229521.35017555775,963000,0,,,229521.35017529008,2.676772830946365e-7,,,963000,0,,,229521.35017529008,2.676772830946365e-7,,,963000,0,,,229521.35017529008,2.6918850737504e-7,,,963000,0,,,229521.35017529008,2.6918850737504e-7,,
,06/09/2022,1662422400,966852,231728.32045583116,966852,231728.32045583116,966852,0,,,231728.32045556203,2.6911367296998977e-7,,,966852,0,,,231728.32045556203,2.6911367296998977e-7,,,963000,0,,,230805.10005534068,2.6918850737504e-7,,,963000,0,,,230805.10005534068,2.6918850737504e-7,,
,07/09/2022,1662508800,963000,230929.50410397857,963000,230929.50410397857,963000,0,,,230929.50410371256,2.66019620266221e-7,,,963000,0,,,230929.50410371256,2.66019620266221e-7,,,963000,0,,,230929.50410371256,2.6918850737504e-7,,,963000,0,,,230929.50410371256,2.6918850737504e-7,,
,08/09/2022,1662595200,1044043.0000000049,151171.16723450494,1044043.0000000049,151171.16723450494,1044042.9999999999,4.984481809544844e-9,,,151171.1672342417,2.6324051412118546e-7,,,1044042.9999999999,4.984481809544844e-9,,,151171.1672342417,2.6324051412118546e-7,,,1043000,5.00425361558e-9,,,151020.14708715456,2.6428470298267e-7,,,1043000,5.00425361558e-9,,,151020.14708715456,2.6428470298267e-7,,
,09/09/2022,1662681600,963963.0000000049,231550.92593009138,963963.0000000049,231550.92593009138,963962.9999999999,4.983581043894039e-9,,,231550.9259298282,2.631929428746486e-7,,,963962.9999999999,4.983581043894039e-9,,,231550.9259298282,2.631929428746486e-7,,,963000,5.00425361558e-9,,,231319.6063235047,2.6428470298267e-7,,,963000,5.00425361558e-9,,,231319.6063235047,2.6428470298267e-7,,
,10/09/2022,1662768000,963963.0000000049,234101.93445631038,963963.0000000049,234101.93445631038,963962.9999999999,5.01926637642674e-9,,,234101.9344560453,2.65077557091618e-7,,,963962.9999999999,5.01926637642674e-9,,,234101.9344560453,2.65077557091618e-7,,,963000,5.00425361558e-9,,,233868.06638965567,2.6428470298267e-7,,,963000,5.00425361558e-9,,,233868.06638965567,2.6428470298267e-7,,
,11/09/2022,1662854400,963963.0000000049,232937.5389405279,963963.0000000049,232937.5389405279,963962.9999999999,5.02427063004232e-9,,,232937.53894026257,2.653418417946007e-7,,,963962.9999999999,5.02427063004232e-9,,,232937.53894026257,2.653418417946007e-7,,,963000,5.00425361558e-9,,,232704.83410615646,2.6428470298267e-7,,,963000,5.00425361558e-9,,,232704.83410615646,2.6428470298267e-7,,
,12/09/2022,1662940800,962732.286000005,228792.2276579778,962732.286000005,228792.2276579778,962732.286,5.003477956269585e-9,,,228792.22765771358,2.642437388537077e-7,,,962732.286,5.003477956269585e-9,,,228792.22765771358,2.642437388537077e-7,,,963000,5.00425361558e-9,,,228855.8495838979,2.6428470298267e-7,,,963000,5.00425361558e-9,,,228855.8495838979,2.6428470298267e-7,,
,13/09/2022,1663027200,962571.46500001,228322.27147549746,962571.46500001,228322.27147549746,962571.465,1.005854976732585e-8,,,228322.2714752369,2.6057685161392544e-7,,,962571.465,1.005854976732585e-8,,,228322.2714752369,2.6057685161392544e-7,,,963000,1.000850723117e-8,,,228423.92011969016,2.5928044936709e-7,,,963000,1.000850723117e-8,,,228423.92011969016,2.5928044936709e-7,,
,14/09/2022,1663113600,961885.80900001,225802.0363006119,961885.80900001,225802.0363006119,961885.809,9.974668468221415e-9,,,225802.03630035347,2.584038221677799e-7,,,961885.809,9.974668468221415e-9,,,225802.03630035347,2.584038221677799e-7,,,963000,1.000850723117e-8,,,226063.59187615418,2.5928044936709e-7,,,963000,1.000850723117e-8,,,226063.59187615418,2.5928044936709e-7,,
,15/09/2022,1663200000,963000.00000001,224619.94498839893,963000.00000001,224619.94498839893,963000,9.976319871914559e-9,,,224619.9449881405,2.5844660344192546e-7,,,963000,9.976319871914559e-9,,,224619.9449881405,2.5844660344192546e-7,,,963000,1.000850723117e-8,,,224619.9449881405,2.5928044936709e-7,,,963000,1.000850723117e-8,,,224619.9449881405,2.5928044936709e-7,,
,16/09/2022,1663286400,963963.0000000099,224749.0630916951,963963.0000000099,224749.0630916951,963962.9999999999,9.957623980406733e-9,,,224749.06309143713,2.5796226756250773e-7,,,963962.9999999999,9.957623980406733e-9,,,224749.06309143713,2.5796226756250773e-7,,,963000,1.000850723117e-8,,,224524.53855288427,2.5928044936709e-7,,,963000,1.000850723117e-8,,,224524.53855288427,2.5928044936709e-7,,
,17/09/2022,1663372800,962878.66200001,224882.48238640942,962878.66200001,224882.48238640942,962878.662,9.994685482683755e-9,,,224882.48238615048,2.5892238306651406e-7,,,962878.662,9.994685482683755e-9,,,224882.48238615048,2.5892238306651406e-7,,,963000,1.000850723117e-8,,,224910.82114961534,2.5928044936709e-7,,,963000,1.000850723117e-8,,,224910.82114961534,2.5928044936709e-7,,
