,Date,Timestamp,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO
,12/04/2021,1618185600,,85145773.76034117,,,,1370709.1587474784,32502529.959600087,51272534.6419936,,,,,,3178.012115541735,15180.355978653952,114475.9219205866,,
,14/04/2021,1618358400,,96813886.06114317,,,,0,36728785.33233006,60085100.72881311,,,,,,0,16583.447171489846,129017.85684400455,,
,15/04/2021,1618444800,,102000595.72709334,,,,0,38105410.34717599,63895185.379917346,,,,,,0,16018.92905230018,134824.66832779415,,
,16/04/2021,1618531200,,111829130.62139624,,,,542784.9689707437,42950449.72543747,68335895.92698804,,,,,,1072.5647465668678,17569.598078120725,134629.6299882107,,
,17/04/2021,1618617600,,115566379.85964999,,,,262137.72845704976,42962379.24434072,72341862.88685222,,,,,,511.9863978840925,17978.508913307596,138267.23231053827,,
,18/04/2021,1618704000,,121393866.32149673,,,,34609.0386615263,46646832.39818736,74712424.88464785,,,,,,65.59170100951442,19106.406500794175,142185.64080340543,,
,19/04/2021,1618790400,,101368101.99137783,,,,63986.80182897392,38898012.408602186,62406102.78094667,,,,,,146.3718002138317,18237.804184249464,141281.87750480408,,
,21/04/2021,1618963200,,88850414.382256,,,,89617.67583585074,32107599.8590413,56653196.84737885,,,,,,214.24327224079033,14889.546703001924,138323.35222698524,,
,22/04/2021,1619049600,,95054621.82777107,,,,83832.79444660728,35105442.30463861,59865346.72868584,,,,,,188.60883910675113,15248.71936959304,134221.7859095835,,
,23/04/2021,1619136000,,106501405.10528293,,,,221377.06643298853,38330632.31818502,67949395.72066493,,,,,,446.5934070977787,15435.314243222572,136371.4091628644,,
,24/04/2021,1619222400,,88862098.46851003,,,,0,33630236.40652461,55231862.06198541,,,,,,0,15008.504673306661,134554.24129612156,,
,25/04/2021,1619308800,,88517455.99531932,,,,4240.433284533861,32184564.563426137,56328650.998608656,,,,,,10.106650607173759,14449.949314973743,132577.03227347217,,
,26/04/2021,1619395200,,88183732.58694339,,,,67502.0918438032,32213427.575075526,55902802.92002407,,,,,,156.39721560433253,14201.883998465228,131028.53063704181,,
,28/04/2021,1619568000,,97358326.08126616,,,,146543.80093737433,34176358.52891834,63035423.751410455,,,,,,288.71962391306073,13500.088324128485,123504.65964587503,,
,29/04/2021,1619654400,,94752536.41510439,,,,138056.49339678002,33730795.17855713,60883684.74315049,,,,,,269.74174392849136,12884.61239281213,120864.65964587503,,
,30/04/2021,1619740800,,97621383.01220208,,,,190988.99417713867,34103512.394240476,63326881.62378447,,,,,,356.8921744508515,12347.694811295229,117834.72727373149,,
,01/05/2021,1619827200,,95754812.69042097,,,,43567.64957326336,34265538.63189179,61445706.40895592,,,,,,82.0388547145499,12377.694169359567,116124.56026755422,,
,02/05/2021,1619913600,,84762429.14942199,,,,233164.1198197049,29010020.80763694,55519244.22196534,,,,,,427.4828665767756,10248.092145596425,102749.66688933404,,
,03/05/2021,1620000000,,79738440.1030798,,,,244867.55336535926,25821002.878256064,53672569.67145836,,,,,,437.2823199511856,8940.577325077078,97012.96868074805,,
,04/05/2021,1620086400,,81988438.93375473,,,,0,26925517.83793439,56607447.72700029,,,,,,0,8502.70219770218,94978.30158253752,,
,05/05/2021,1620172800,,76419362.80909589,,,,0,25755522.722747352,50663840.08634854,,,,,,0,7899.449372395996,91770.68141059745,,
,06/05/2021,1620259200,,78806591.68325059,,,,0,26624945.34907137,52181646.33417922,,,,,,0,7560.768927964926,91444.07390680503,,
,07/05/2021,1620345600,,73839235.48600292,,,,0,25096215.358276244,48743020.127726674,,,,,,0,7149.022731702078,87226.46360610347,,
,08/05/2021,1620432000,,63718905.21866253,,,,0,20809083.582473345,42909821.636189185,,,,,,0,5980.446608288887,77580.58513142141,,
,09/05/2021,1620518400,,68987556.2021687,,,,0,22284819.758904338,46702736.44326437,,,,,,0,5729.702844666676,77580.58513142141,,
,10/05/2021,1620604800,,62232368.18138039,,,,0,19456946.768773586,42775421.412606806,,,,,,0,4988.103779292682,77497.32120553446,,
,11/05/2021,1620691200,,59935604.188738234,,,,0,19036392.92251742,40899211.266220815,,,,,,0,4840.8726722452575,77497.32120553446,,
,12/05/2021,1620777600,,64652812.83352254,,,,0,20392542.7466177,44260270.086904846,,,,,,0,4889.301400582063,77497.32120553446,,
,13/05/2021,1620864000,,59375295.447555214,,,,0,17740735.91304494,41634559.53451027,,,,,,0,4772.414734433115,74140.89239709073,,
,14/05/2021,1620950400,,64026152.04305006,,,,0,18913643.246192254,45112508.796857804,,,,,,0,4636.276408617807,74140.89239709073,,
,15/05/2021,1621036800,,58513883.525206655,,,,0,17185425.75385179,41328457.77135487,,,,,,0,4671.222004308723,71514.8949149591,,
,16/05/2021,1621123200,,50780598.94173208,,,,0,13975386.98272504,36805211.95900704,,,,,,0,3869.904738660604,70884.21693470531,,
,17/05/2021,1621209600,,48911581.71850547,,,,0,12588792.429740392,36322789.28876508,,,,,,0,3819.994668408555,68428.98454958475,,
,18/05/2021,1621296000,,53221357.64790143,,,,0,13444412.063155938,39776945.58474549,,,,,,0,3976.907213220042,66371.23622957316,,
,19/05/2021,1621382400,,33228787.278338887,,,,0,7420226.503385322,25808560.774953563,,,,,,0,2975.3146653616272,65535.564802705776,,
,20/05/2021,1621468800,,36944768.26277929,,,,0,8295336.250225763,28649432.012553524,,,,,,0,3014.085601003478,63849.85962236132,,
,21/05/2021,1621555200,,30078259.10271548,,,,0,6781093.436695472,,23297165.66602001,,,,,0,2950.2383898539792,,63218.18535227399,
,22/05/2021,1621641600,,27543301.940078866,,,,0,6332624.872913663,,21210677.067165203,,,,,0,2686.229500183955,,62259.824665860055,
,23/05/2021,1621728000,,22072343.296284944,,,,0,5165738.06946433,,16906605.226820614,,,,,0,2458.880010216974,,58439.700058142465,
,24/05/2021,1621814400,,27916093.479962036,,,,0,6364821.381117094,21551272.09884494,,,,,,0,2438.0310502854068,56614.054427312214,,
,25/05/2021,1621900800,,27775149.1052697,,,,0,6275604.268561108,21499544.836708594,,,,,,0,2325.4519904549325,55414.054427312214,,
,26/05/2021,1621987200,,29922962.081518404,,,,0,6907136.961905449,23015825.119612955,,,,,,0,2449.330662623696,54874.05555065912,,
,27/05/2021,1622073600,,29785423.014878158,,,,0,6906119.251190592,22879303.763687566,,,,,,0,2504.16783044422,54376.13785456689,,
,28/05/2021,1622160000,,24762136.409002498,,,,0,6010047.166205378,18752089.24279712,,,,,,0,2491.892980548203,53869.83407870474,,
,29/05/2021,1622246400,,23754000.258984115,,,,0,5591785.699348811,18162214.559635304,,,,,,0,2464.8727620895847,53869.83407870474,,
,30/05/2021,1622332800,,25660611.238482445,,,,0,5872450.228149699,19788161.010332745,,,,,,0,2447.302933933596,53569.83407870474,,
,31/05/2021,1622419200,,28589456.37917055,,,,0,6829925.474741471,21759530.904429078,,,,,,0,2574.28008877838,53569.83407870474,,
,01/06/2021,1622505600,,27492873.600278426,,,,0,6619923.449851911,20872950.150426514,,,,,,0,2550.774662211844,53569.83407870474,,
,02/06/2021,1622592000,,21863514.410202548,,,,0,0,21863514.410202548,,,,,,0,0,52556.525024525356,,
,03/06/2021,1622678400,,21736471.925496906,,,,0,0,21736471.925496906,,,,,,0,0,52057.17141778686,,
,04/06/2021,1622764800,,19697794.25786091,,,,0,0,19697794.25786091,,,,,,0,0,50638.30498948793,,
,05/06/2021,1622851200,,18742404.44242826,,,,0,0,18742404.44242826,,,,,,0,0,50238.30498948793,,
,06/06/2021,1622937600,,19906372.95984956,,,,0,0,19906372.95984956,,,,,,0,0,51635.12388423314,,
,07/06/2021,1623024000,,19307751.941568803,,,,0,0,19307751.941568803,,,,,,0,0,52433.946016263755,,
,08/06/2021,1623110400,,18113173.340206165,,,,0,0,18113173.340206165,,,,,,0,0,52795.77165735736,,
,09/06/2021,1623196800,,18767312.951040823,,,,0,0,18767312.951040823,,,,,,0,0,52795.77165735736,,
,10/06/2021,1623283200,,18057960.552876543,,,,0,0,18057960.552876543,,,,,,0,0,53317.07624339822,,
,11/06/2021,1623369600,,16431283.085313722,,,,0,0,16431283.085313722,,,,,,0,0,53874.8256838379,,
,12/06/2021,1623456000,,16540110.233195074,,,,0,0,16540110.233195074,,,,,,0,0,53874.8256838379,,
,13/06/2021,1623542400,,16294824.344202334,,,,0,0,16294824.344202334,,,,,,0,0,51323.89789978372,,
,14/06/2021,1623628800,,17098043.346333947,,,,0,0,17098043.346333947,,,,,,0,0,51323.89789978372,,
,15/06/2021,1623715200,,17299511.071694836,,,,0,0,17299511.071694836,,,,,,0,0,51113.93432322304,,
,16/06/2021,1623801600,,16473509.893031554,,,,0,0,16473509.893031554,,,,,,0,0,51113.93432322304,,
,17/06/2021,1623888000,,15832541.156618336,,,,0,0,15832541.156618336,,,,,,0,0,51113.93432322304,,
,18/06/2021,1623974400,,14426396.823386472,,,,0,0,14426396.823386472,,,,,,0,0,51113.93432322304,,
,19/06/2021,1624060800,,14852175.896298919,,,,0,0,14852175.896298919,,,,,,0,0,51113.93432322304,,
,20/06/2021,1624147200,,15062254.166367365,,,,0,0,15062254.166367365,,,,,,0,0,51113.93432322304,,
,21/06/2021,1624233600,,12062377.360937405,,,,0,0,12062377.360937405,,,,,,0,0,51113.93432322304,,
,22/06/2021,1624320000,,11713269.189509792,,,,0,0,11713269.189509792,,,,,,0,0,51113.93432322304,,
,23/06/2021,1624406400,,11182195.411891505,,,,0,0,11182195.411891505,,,,,,0,0,51113.93432322304,,
,24/06/2021,1624492800,,12251858.091843436,,,,0,0,12251858.091843436,,,,,,0,0,50667.29288219443,,
,25/06/2021,1624579200,,10178535.081641328,,,,0,0,10178535.081641328,,,,,,0,0,48485.37646663806,,
,26/06/2021,1624665600,,10222568.004125092,,,,0,0,10222568.004125092,,,,,,0,0,46565.69946761305,,
,27/06/2021,1624752000,,11078911.217334496,,,,0,0,11078911.217334496,,,,,,0,0,46565.69946761305,,
,28/06/2021,1624838400,,11757373.45857762,,,,0,0,11757373.45857762,,,,,,0,0,46565.69946761305,,
,29/06/2021,1624924800,,12545265.093569633,,,,0,0,12545265.093569633,,,,,,0,0,46565.69946761305,,
,30/06/2021,1625011200,,12370643.720566085,,,,0,0,12370643.720566085,,,,,,0,0,46565.69946761305,,
,01/07/2021,1625097600,,12340841.672906809,,,,0,0,12340841.672906809,,,,,,0,0,46565.69946761305,,
,02/07/2021,1625184000,,11422100.422410805,,,,0,0,11422100.422410805,,,,,,0,0,46565.69946761305,,
,03/07/2021,1625270400,,12313754.513064751,,,,0,0,12313754.513064751,,,,,,0,0,45864.69946761305,,
,04/07/2021,1625356800,,13670745.9815856,,,,0,0,13670745.9815856,,,,,,0,0,45089.69946761305,,
,05/07/2021,1625443200,,13764214.292252246,,,,0,0,13764214.292252246,,,,,,0,0,43650.18961802634,,
,06/07/2021,1625529600,,14673054.843349157,,,,0,0,14673054.843349157,,,,,,0,0,43569.958260382926,,
,07/07/2021,1625616000,,14860333.29403753,,,,0,0,14860333.29403753,,,,,,0,0,44094.63604651948,,
,08/07/2021,1625702400,,13417382.00344637,,,,0,0,13417382.00344637,,,,,,0,0,44416.65122962914,,
,09/07/2021,1625788800,,13283981.630393038,,,,0,0,13283981.630393038,,,,,,0,0,44040.65122962914,,
,10/07/2021,1625875200,,13559633.803251708,,,,0,0,13559633.803251708,,,,,,0,0,44558.620496374446,,
,11/07/2021,1625961600,,13801141.526342059,,,,0,0,13801141.526342059,,,,,,0,0,44558.620496374446,,
,12/07/2021,1626048000,,13169079.858199842,,,,0,0,13169079.858199842,,,,,,0,0,44407.620496374446,,
,13/07/2021,1626134400,,12831581.942427395,,,,0,0,12831581.942427395,,,,,,0,0,44407.620496374446,,
,14/07/2021,1626220800,,12692586.090273743,,,,0,0,12692586.090273743,,,,,,0,0,44407.620496374446,,
,15/07/2021,1626307200,,12057113.040970625,,,,0,0,12057113.040970625,,,,,,0,0,44407.620496374446,,
,16/07/2021,1626393600,,11871489.18729578,,,,0,0,11871489.18729578,,,,,,0,0,44407.620496374446,,
,17/07/2021,1626480000,,11839515.700538391,,,,0,0,11839515.700538391,,,,,,0,0,44407.620496374446,,
,18/07/2021,1626566400,,11796568.011592487,,,,0,0,11796568.011592487,,,,,,0,0,44596.12888096359,,
,19/07/2021,1626652800,,19610887.394638754,,,,0,0,11190402.00058542,,8420485.394053336,,,,0,0,44979.30785234704,,8420485.394053336
,20/07/2021,1626739200,,21393205.931210395,,,,0,0,10656497.61637806,,10736708.314832335,,,,0,0,44979.30785234704,,10736708.314832335
,21/07/2021,1626825600,,23324157.224717543,,,,0,0,11435539.228380712,,11888617.996336833,,,,0,0,44979.30785234704,,11888617.996336833
,22/07/2021,1626912000,,25121511.52609787,,,,0,0,11649645.089116234,,13471866.436981639,,,,0,0,43702.01106319629,,13471866.436981639
,23/07/2021,1626998400,,28100470.75824847,,,,0,0,11808283.389275637,,16292187.368972836,,,,0,0,43702.01106319629,,16130878.583141422
,24/07/2021,1627084800,,29507078.944846045,,,,0,0,12128937.5664105,,17378141.378435545,,,,0,0,43476.01106319629,,17378141.378435545
,25/07/2021,1627171200,,29562177.802044302,,,,0,0,12074157.792470874,,17488020.009573426,,,,0,0,43476.01106319629,,17488020.009573426
,26/07/2021,1627257600,,30370649.436236635,,,,0,0,12685590.758111307,,17685058.67812533,,,,0,0,43075.01106319629,,17700015.190961692
,27/07/2021,1627344000,,31004014.295233298,,,,0,0,12688606.00888573,,18315408.286347568,,,,0,0,43075.01106319629,,18315408.286347568
,28/07/2021,1627430400,,31766682.619010586,,,,0,0,12404310.935868636,,19362371.68314195,,,,0,0,43075.01106319629,,19366806.6818721
,29/07/2021,1627516800,,32385348.52844128,,,,0,0,12687715.696635617,,19697632.831805665,,,,0,0,42322.01106319629,,19502606.764164023
,30/07/2021,1627603200,,32397985.840340562,,,,0,0,12685671.965885576,,19712313.874454986,,,,0,0,42071.01106319629,,19712313.874454986
,31/07/2021,1627689600,,33314957.720337737,,,,0,0,13615142.803946823,,19699814.916390914,,,,0,0,41795.01106319629,,19699814.916390914
,01/08/2021,1627776000,,34883774.069966644,,,,0,0,13853374.367007041,,21030399.7029596,,,,0,0,41795.01106319629,,21030399.7029596
,02/08/2021,1627862400,,34743083.397607446,,,,0,0,13499788.573412402,,21243294.824195042,,,,0,0,41795.01106319629,,21243294.824195042
,03/08/2021,1627948800,,35314085.25459769,,,,0,0,12894178.863106687,,22419906.391491007,,,,0,0,41795.01106319629,,22197927.120288126
,04/08/2021,1628035200,,36466501.04493529,,,,0,0,13864512.259907857,,22601988.785027437,,,,0,0,41569.01106319629,,22712918.679859873
,05/08/2021,1628121600,,35679782.12447322,,,,0,0,14191401.977552759,,21488380.14692046,,,,0,0,41343.01106319629,,21488380.14692046
,06/08/2021,1628208000,,35681354.1176828,,,,0,0,14192973.970762342,,21488380.14692046,,,,0,0,38799.819493609466,,21488380.14692046
,07/08/2021,1628294400,,36570755.87964085,,,,0,0,15145897.537525391,,21424858.342115454,,,,0,0,38799.819493609466,,21429615.716804586
,08/08/2021,1628380800,,35468813.47674469,,,,0,0,14168530.08448137,,21300283.39226332,,,,0,0,38799.819493609466,,21300283.39226332
,09/08/2021,1628467200,,35848357.92855626,,,,0,0,14419564.916605022,,21428793.01195124,,,,0,0,38799.819493609466,,21471241.65670655
,10/08/2021,1628553600,,33085556.52747255,,,,0,0,14390077.053789878,,18695479.473682668,,,,0,0,38799.819493609466,,18695479.473682668
,11/08/2021,1628640000,,33153734.14827113,,,,0,0,14400165.006858217,,18753569.141412914,,,,0,0,38799.819493609466,,18753569.141412914
,12/08/2021,1628726400,,31288745.398028336,,,,0,0,14305291.422447702,,16983453.975580633,,,,0,0,37896.819493609466,,16983453.975580633
,13/08/2021,1628812800,,32190182.512550727,,,,0,0,15206728.536970094,,16983453.975580633,,,,0,0,37594.819493609466,,16983453.975580633
,14/08/2021,1628899200,,31646091.82794091,,,,0,0,14766194.44589462,,16879897.382046293,,,,0,0,37218.819493609466,,16880066.182708118
,15/08/2021,1628985600,,31964073.176530972,,,,0,0,15084006.993822852,,16880066.182708118,,,,0,0,36691.819493609466,,16880066.182708118
,16/08/2021,1629072000,,28204683.760924116,,,,0,0,14763865.3014052,,13440818.459518915,,,,0,0,36013.819493609466,,13440818.459518915
,17/08/2021,1629158400,,25475317.70063156,,,,0,0,13801936.182730893,,11673381.517900666,,,,0,0,36013.819493609466,,11673381.517900666
,18/08/2021,1629244800,,25317937.309444487,,,,0,0,13644555.791543819,,11673381.517900666,,,,0,0,36013.819493609466,,11673381.517900666
,19/08/2021,1629331200,,22971221.679099035,,,,0,0,13657427.820925828,,9313793.858173206,,,,0,0,35635.819493609466,,9221578.077399215
,20/08/2021,1629417600,,22260630.600365333,,,,0,0,14568113.160027623,,7692517.440337709,,,,0,0,35033.819493609466,,7694949.044235688
,21/08/2021,1629504000,,21554590.885436602,,,,0,0,13859641.841200912,,7694949.044235688,,,,0,0,34882.819493609466,,7694949.044235688
,22/08/2021,1629590400,,21196789.78109882,,,,0,0,14073680.57700549,,7123109.204093329,,,,0,0,34731.819493609466,,7052583.3703894345
,23/08/2021,1629676800,,21667733.0133003,,,,0,0,14615149.642910864,,7052583.3703894345,,,,0,0,34731.819493609466,,7052583.3703894345
,24/08/2021,1629763200,,20869248.483142216,,,,0,0,13816665.112752782,,7052583.3703894345,,,,0,0,34731.819493609466,,7052583.3703894345
,25/08/2021,1629849600,,20700104.522208337,,,,0,0,13647521.151818903,,7052583.3703894345,,,,0,0,34731.819493609466,,7052583.3703894345
,26/08/2021,1629936000,,19964839.466470774,,,,0,0,12913723.03342238,,7051116.433048394,,,,0,0,34205.819493609466,,7052583.3703894345
,27/08/2021,1630022400,,19874634.807568945,,,,0,0,12822051.43717951,,7052583.3703894345,,,,0,0,34205.819493609466,,7052583.3703894345
,28/08/2021,1630108800,,20334154.595012724,,,,0,0,13281571.224623289,,7052583.3703894345,,,,0,0,33828.91730883902,,7052583.3703894345
,29/08/2021,1630195200,,19432752.161700625,,,,0,0,12665884.92960242,,6766867.232098204,,,,0,0,33828.91730883902,,6767280.0361804105
,30/08/2021,1630281600,,19813601.722271558,,,,0,0,13061006.683769658,,6752595.038501899,,,,0,0,33828.91730883902,,6767280.0361804105
,31/08/2021,1630368000,,19933832.941953644,,,,0,0,13166552.905773235,,6767280.0361804105,,,,0,0,33828.91730883902,,6767280.0361804105
,01/09/2021,1630454400,,21656739.700492818,,,,0,0,14889459.664312407,,6767280.0361804105,,,,0,0,33828.91730883902,,6767280.0361804105
,02/09/2021,1630540800,,21686853.97969156,,,,0,0,14920582.26823654,,6766271.71145502,,,,0,0,33828.91730883902,,6767280.0361804105
,03/09/2021,1630627200,,21654018.206316184,,,,0,0,14894195.712735644,,6759822.49358054,,,,0,0,33828.91730883902,,6767280.0361804105
,04/09/2021,1630713600,,21524337.586146787,,,,0,0,14768352.140346764,,6755985.445800025,,,,0,0,33828.91730883902,,6767280.0361804105
,05/09/2021,1630800000,,21674296.37729219,,,,0,0,14909418.725524623,,6764877.651767567,,,,0,0,33828.91730883902,,6767280.0361804105
,06/09/2021,1630886400,,21239629.150074832,,,,0,0,14472349.113894423,,6767280.0361804105,,,,0,0,33828.91730883902,,6767280.0361804105
,07/09/2021,1630972800,,19032292.295673087,,,,0,0,12265012.259492677,,6767280.0361804105,,,,0,0,33828.91730883902,,6767280.0361804105
,08/09/2021,1631059200,,17832438.319475044,,,,0,0,12060347.3097742,,5772091.009700845,,,,0,0,33828.91730883902,,5772091.009700845
,09/09/2021,1631145600,,17617286.40539083,,,,0,0,11845195.395689983,,5772091.009700845,,,,0,0,33828.91730883902,,5772091.009700845
,10/09/2021,1631232000,,16516700.846839998,,,,0,0,10757545.093091892,,5759155.753748105,,,,0,0,33486.52169055842,,5772091.009700845
,11/09/2021,1631318400,,15413417.54240539,,,,0,0,10244866.446009442,,5168551.096395946,,,,0,0,33486.52169055842,,5168551.096395946
,12/09/2021,1631404800,,16197223.979701422,,,,0,0,10976987.372341515,,5220236.607359906,,,,0,0,31757.521690558417,,5168551.096395946
,13/09/2021,1631491200,,15966108.471185807,,,,0,0,10797557.374789862,,5168551.096395946,,,,0,0,31757.521690558417,,5168551.096395946
,14/09/2021,1631577600,,15320825.026275069,,,,0,0,10492042.326619625,,4828782.699655444,,,,0,0,31505.74237769391,,4828782.699655444
,15/09/2021,1631664000,,16032563.42785434,,,,0,0,11201848.536719283,,4830714.891135058,,,,0,0,28031.25103027697,,4782886.03082679
,16/09/2021,1631750400,,16258880.20262218,,,,0,0,11475994.17179539,,4782886.03082679,,,,0,0,28031.25103027697,,4782886.03082679
,17/09/2021,1631836800,,15660973.618146373,,,,0,0,10878087.587319583,,4782886.03082679,,,,0,0,28031.25103027697,,4782886.03082679
,18/09/2021,1631923200,,15029709.844944537,,,,0,0,10246823.814117746,,4782886.03082679,,,,0,0,28031.25103027697,,4782886.03082679
,19/09/2021,1632009600,,14791344.552105391,,,,0,0,10008458.521278601,,4782886.03082679,,,,0,0,27684.38404867947,,4782886.03082679
,20/09/2021,1632096000,,13657266.322882049,,,,0,0,8905789.504619699,,4751476.818262351,,,,0,0,27684.38404867947,,4782886.03082679
,21/09/2021,1632182400,,12232488.650524115,,,,0,0,8101834.9918460455,,4130653.6586780692,,,,0,0,27684.38404867947,,4130653.6586780692
,22/09/2021,1632268800,,12328107.85107873,,,,0,0,8859833.427098889,,3468274.423979841,,,,0,0,27684.38404867947,,3468274.423979841
,23/09/2021,1632355200,,12515254.287247805,,,,0,0,9046979.863267964,,3468274.423979841,,,,0,0,27684.38404867947,,3468274.423979841
,24/09/2021,1632441600,,11846399.568631709,,,,0,0,8378125.144651867,,3468274.423979841,,,,0,0,27684.38404867947,,3468274.423979841
,25/09/2021,1632528000,,11720435.621210217,,,,0,0,8252161.197230375,,3468274.423979841,,,,0,0,27684.38404867947,,3468274.423979841
,26/09/2021,1632614400,,12236615.73523323,,,,0,0,8991590.950584795,,3245024.7846484347,,,,0,0,27341.69844488474,,3245024.7846484347
,27/09/2021,1632700800,,10242619.788664361,,,,0,0,8580098.38898928,,1662521.399675081,,,,0,0,27341.69844488474,,1668467.8189819327
,28/09/2021,1632787200,,10162936.747801641,,,,0,0,8502994.799374705,,1659941.9484269351,,,,0,0,27341.69844488474,,1668467.8189819327
,29/09/2021,1632873600,,10179665.127890104,,,,0,0,8511197.308908172,,1668467.8189819327,,,,0,0,27341.69844488474,,1668467.8189819327
,30/09/2021,1632960000,,10439137.846132059,,,,0,0,8770670.027150126,,1668467.8189819327,,,,0,0,27341.69844488474,,1668467.8189819327
,01/10/2021,1633046400,,10897384.712068329,,,,0,0,9228916.893086396,,1668467.8189819327,,,,0,0,27341.69844488474,,1668467.8189819327
,02/10/2021,1633132800,,11353717.659113454,,,,0,0,9685249.840131521,,1668467.8189819327,,,,0,0,27341.69844488474,,1668467.8189819327
,03/10/2021,1633219200,,11029445.115557121,,,,0,0,9360977.296575189,,1668467.8189819327,,,,0,0,27341.69844488474,,1668467.8189819327
,04/10/2021,1633305600,,10468656.877728976,,,,0,0,9268288.93884703,,1200367.9388819472,,,,0,0,27341.69844488474,,1200367.9388819472
,05/10/2021,1633392000,,10522793.440649847,,,,0,0,9322425.5017679,,1200367.9388819472,,,,0,0,27341.69844488474,,1200367.9388819472
,06/10/2021,1633478400,,10522793.440649847,,,,0,0,9322425.5017679,,1200367.9388819472,,,,0,0,27341.69844488474,,1200367.9388819472
,07/10/2021,1633564800,,8605391.860849667,,,,0,0,7407130.567700459,,1198261.2931492093,,,,0,0,23817.140089069,,1200367.9388819472
,08/10/2021,1633651200,,8931534.236004246,,,,0,0,7731166.2971223,,1200367.9388819472,,,,0,0,23263.522092866428,,1200367.9388819472
,09/10/2021,1633737600,,9007892.47215444,,,,0,0,7807524.533272494,,1200367.9388819472,,,,0,0,22920.836489071702,,1200367.9388819472
,10/10/2021,1633824000,,8829896.177861394,,,,0,0,7629528.238979447,,1200367.9388819472,,,,0,0,22553.218359926235,,1200367.9388819472
,11/10/2021,1633910400,,8774056.624130461,,,,0,0,7573688.685248514,,1200367.9388819472,,,,0,0,22281.452988286645,,1200367.9388819472
,12/10/2021,1633996800,,8568398.813048575,,,,0,0,7368030.874166627,,1200367.9388819472,,,,0,0,22281.452988286645,,1200367.9388819472
